createdAt,value
2023-03-29T00:02:33.532Z,1.80
2023-03-29T00:05:10.256Z,1.50
2023-03-29T00:07:46.091Z,3.10
2023-03-29T00:10:23.997Z,1.90
2023-03-29T00:12:59.444Z,1.80
2023-03-29T00:15:34.555Z,1.57
2023-03-29T00:18:09.668Z,3.73
2023-03-29T00:20:44.686Z,2.30
2023-03-29T00:23:19.710Z,1.43
2023-03-29T00:25:55.388Z,2.53
2023-03-29T00:28:31.370Z,1.60
2023-03-29T00:31:10.393Z,3.27
2023-03-29T00:33:45.926Z,3.87
2023-03-29T00:36:22.155Z,4.13
2023-03-29T00:38:57.157Z,3.10
2023-03-29T00:41:32.692Z,3.73
2023-03-29T00:44:52.263Z,4.60
2023-03-29T00:47:42.266Z,1.90
2023-03-29T00:50:53.433Z,4.10
2023-03-29T00:53:42.278Z,2.20
2023-03-29T00:56:21.626Z,3.07
2023-03-29T00:59:14.647Z,2.40
2023-03-29T01:02:02.054Z,2.10
2023-03-29T01:04:58.057Z,3.43
2023-03-29T01:07:42.009Z,3.57
2023-03-29T01:10:45.022Z,3.10
2023-03-29T01:13:30.930Z,3.00
2023-03-29T01:16:09.108Z,2.50
2023-03-29T01:18:44.176Z,2.60
2023-03-29T01:21:57.508Z,1.73
2023-03-29T01:25:32.988Z,2.27
2023-03-29T01:28:14.511Z,3.97
2023-03-29T01:31:17.095Z,1.90
2023-03-29T01:34:02.480Z,2.47
2023-03-29T01:36:49.384Z,3.37
2023-03-29T01:39:24.802Z,2.97
2023-03-29T01:42:29.893Z,2.50
2023-03-29T01:45:51.653Z,2.60
2023-03-29T01:48:44.457Z,2.43
2023-03-29T01:51:36.767Z,3.50
2023-03-29T01:54:20.735Z,2.30
2023-03-29T01:56:57.449Z,4.27
2023-03-29T01:59:36.346Z,4.00
2023-03-29T02:02:16.038Z,3.60
2023-03-29T02:04:54.480Z,3.30
2023-03-29T02:07:32.301Z,2.00
2023-03-29T02:10:09.599Z,1.80
2023-03-29T02:12:44.601Z,1.40
2023-03-29T02:15:21.023Z,2.10
2023-03-29T02:17:56.929Z,2.07
2023-03-29T02:20:43.261Z,1.97
2023-03-29T02:23:45.358Z,2.23
2023-03-29T02:26:22.408Z,2.13
2023-03-29T02:28:57.482Z,4.77
2023-03-29T02:31:47.697Z,4.03
2023-03-29T02:34:37.595Z,8.13
2023-03-29T02:37:18.905Z,5.03
2023-03-29T02:39:53.952Z,4.47
2023-03-29T02:42:30.412Z,3.40
2023-03-29T02:45:07.845Z,3.43
2023-03-29T02:47:54.696Z,2.47
2023-03-29T02:50:38.558Z,2.47
2023-03-29T02:53:19.913Z,3.30
2023-03-29T02:55:56.539Z,2.87
2023-03-29T02:58:31.733Z,2.60
2023-03-29T03:01:09.661Z,2.60
2023-03-29T03:03:45.196Z,3.83
2023-03-29T03:06:21.360Z,3.30
2023-03-29T03:08:56.708Z,2.63
2023-03-29T03:11:33.847Z,2.20
2023-03-29T03:14:09.047Z,2.70
2023-03-29T03:16:44.138Z,2.87
2023-03-29T03:19:19.815Z,2.90
2023-03-29T03:21:54.761Z,2.70
2023-03-29T03:24:29.772Z,4.60
2023-03-29T03:27:06.271Z,4.20
2023-03-29T03:29:41.490Z,1.60
2023-03-29T03:32:25.325Z,3.47
2023-03-29T03:35:19.212Z,1.60
2023-03-29T03:38:01.702Z,1.50
2023-03-29T03:40:36.646Z,1.50
2023-03-29T03:43:11.718Z,2.30
2023-03-29T03:45:47.187Z,2.23
2023-03-29T03:48:28.826Z,1.63
2023-03-29T03:51:16.955Z,2.53
2023-03-29T03:53:52.118Z,1.60
2023-03-29T03:56:56.642Z,3.63
2023-03-29T03:59:37.000Z,3.10
2023-03-29T04:02:16.692Z,2.00
2023-03-29T04:04:54.818Z,1.60
2023-03-29T04:07:34.402Z,1.83
2023-03-29T04:10:28.648Z,5.30
2023-03-29T04:13:14.751Z,6.80
2023-03-29T04:16:10.119Z,4.13
2023-03-29T04:18:45.750Z,2.60
2023-03-29T04:21:21.364Z,1.40
2023-03-29T04:23:56.700Z,1.67
2023-03-29T04:26:31.901Z,1.87
2023-03-29T04:29:16.807Z,1.10
2023-03-29T04:31:57.145Z,1.37
2023-03-29T04:34:50.644Z,2.07
2023-03-29T04:37:25.716Z,1.33
2023-03-29T04:40:04.484Z,1.30
2023-03-29T04:42:51.632Z,1.23
2023-03-29T04:45:27.619Z,1.67
2023-03-29T04:48:22.482Z,1.53
2023-03-29T04:50:57.435Z,1.43
2023-03-29T04:53:32.586Z,1.37
2023-03-29T04:56:08.397Z,1.20
2023-03-29T04:59:03.463Z,1.13
2023-03-29T05:01:39.523Z,0.80
2023-03-29T05:04:14.664Z,2.27
2023-03-29T05:07:04.486Z,1.63
2023-03-29T05:09:40.725Z,1.20
2023-03-29T05:12:17.238Z,1.20
2023-03-29T05:14:59.895Z,1.00
2023-03-29T05:17:36.848Z,1.63
2023-03-29T05:20:17.568Z,1.17
2023-03-29T05:22:55.054Z,0.87
2023-03-29T05:25:55.913Z,0.77
2023-03-29T05:28:30.938Z,1.00
2023-03-29T05:31:06.656Z,2.60
2023-03-29T05:33:45.026Z,1.10
2023-03-29T05:36:20.978Z,1.10
2023-03-29T05:38:59.898Z,1.43
2023-03-29T05:41:36.717Z,0.80
2023-03-29T05:44:32.097Z,0.83
2023-03-29T05:47:17.283Z,2.20
2023-03-29T05:49:53.278Z,0.70
2023-03-29T05:52:30.071Z,1.93
2023-03-29T05:55:05.727Z,1.37
2023-03-29T05:57:41.399Z,0.87
2023-03-29T06:00:23.623Z,1.40
2023-03-29T06:03:14.050Z,1.10
2023-03-29T06:06:03.798Z,1.50
2023-03-29T06:08:39.830Z,1.13
2023-03-29T06:11:26.343Z,1.20
2023-03-29T06:14:30.339Z,1.30
2023-03-29T06:17:23.936Z,1.13
2023-03-29T06:19:59.312Z,0.87
2023-03-29T06:22:37.554Z,2.60
2023-03-29T06:25:14.144Z,0.90
2023-03-29T06:27:50.032Z,1.33
2023-03-29T06:30:26.542Z,1.20
2023-03-29T06:33:07.039Z,0.83
2023-03-29T06:35:51.375Z,0.80
2023-03-29T06:38:32.515Z,2.00
2023-03-29T06:41:31.067Z,1.40
2023-03-29T06:44:15.289Z,1.10
2023-03-29T06:47:02.034Z,1.43
2023-03-29T06:49:37.522Z,1.73
2023-03-29T06:52:32.401Z,3.10
2023-03-29T06:55:08.147Z,1.80
2023-03-29T06:57:45.133Z,3.33
2023-03-29T07:00:28.126Z,2.10
2023-03-29T07:03:20.627Z,3.07
2023-03-29T07:06:04.330Z,1.80
2023-03-29T07:08:45.000Z,1.43
2023-03-29T07:11:39.254Z,1.30
2023-03-29T07:14:31.430Z,2.20
2023-03-29T07:17:06.913Z,7.57
2023-03-29T07:19:45.740Z,1.80
2023-03-29T07:22:53.696Z,2.20
2023-03-29T07:25:30.015Z,1.57
2023-03-29T07:28:07.476Z,1.43
2023-03-29T07:30:42.951Z,1.30
2023-03-29T07:33:24.326Z,2.30
2023-03-29T07:36:11.151Z,2.40
2023-03-29T07:38:46.155Z,2.53
2023-03-29T07:41:26.438Z,1.30
2023-03-29T07:44:10.451Z,1.40
2023-03-29T07:46:47.508Z,3.40
2023-03-29T07:49:23.010Z,2.90
2023-03-29T07:51:57.944Z,1.10
2023-03-29T07:54:33.213Z,1.87
2023-03-29T07:57:24.976Z,1.43
2023-03-29T08:00:16.090Z,1.80
2023-03-29T08:02:59.415Z,1.43
2023-03-29T08:05:41.415Z,1.80
2023-03-29T08:08:19.440Z,5.03
2023-03-29T08:11:08.798Z,1.23
2023-03-29T08:14:01.436Z,1.73
2023-03-29T08:16:56.761Z,2.67
2023-03-29T08:19:32.173Z,1.43
2023-03-29T08:22:15.633Z,1.33
2023-03-29T08:25:12.156Z,2.87
2023-03-29T08:27:52.054Z,1.67
2023-03-29T08:30:38.185Z,1.20
2023-03-29T08:33:13.792Z,1.70
2023-03-29T08:35:51.635Z,2.40
2023-03-29T08:38:30.999Z,1.50
2023-03-29T08:41:43.699Z,3.93
2023-03-29T08:44:30.981Z,5.03
2023-03-29T08:48:00.964Z,3.23
2023-03-29T08:50:47.891Z,2.00
2023-03-29T08:53:36.973Z,3.27
2023-03-29T08:56:31.465Z,2.10
2023-03-29T08:59:20.787Z,2.43
2023-03-29T09:01:59.398Z,2.50
2023-03-29T09:04:36.567Z,2.10
2023-03-29T09:07:26.695Z,2.63
2023-03-29T09:10:03.568Z,2.03
2023-03-29T09:13:01.616Z,2.13
2023-03-29T09:16:17.171Z,4.90
2023-03-29T09:19:25.756Z,1.60
2023-03-29T09:22:24.336Z,1.83
2023-03-29T09:25:53.371Z,1.37
2023-03-29T09:28:33.082Z,1.40
2023-03-29T09:31:26.686Z,1.47
2023-03-29T09:34:29.023Z,1.43
2023-03-29T09:37:21.849Z,1.50
2023-03-29T09:39:58.115Z,1.90
2023-03-29T09:42:49.772Z,2.20
2023-03-29T09:45:24.895Z,1.40
2023-03-29T09:48:13.527Z,1.30
2023-03-29T09:50:51.666Z,1.20
2023-03-29T09:53:27.639Z,1.47
2023-03-29T09:56:15.945Z,1.60
2023-03-29T09:58:59.564Z,2.40
2023-03-29T10:01:41.727Z,2.67
2023-03-29T10:04:18.711Z,3.70
2023-03-29T10:07:00.445Z,1.50
2023-03-29T10:09:36.029Z,1.77
2023-03-29T10:12:23.433Z,6.37
2023-03-29T10:15:00.792Z,2.40
2023-03-29T10:17:41.115Z,1.73
2023-03-29T10:20:19.453Z,1.20
2023-03-29T10:22:59.309Z,1.43
2023-03-29T10:25:42.591Z,1.10
2023-03-29T10:28:21.141Z,1.23
2023-03-29T10:30:59.812Z,4.10
2023-03-29T10:33:36.668Z,1.30
2023-03-29T10:36:13.890Z,4.83
2023-03-29T10:38:50.910Z,3.43
2023-03-29T10:41:30.574Z,2.10
2023-03-29T10:44:06.017Z,1.53
2023-03-29T10:46:44.116Z,1.40
2023-03-29T10:49:22.386Z,1.37
2023-03-29T10:51:57.644Z,1.53
2023-03-29T10:54:32.810Z,2.67
2023-03-29T10:57:16.627Z,2.00
2023-03-29T11:00:06.980Z,1.60
2023-03-29T11:03:22.785Z,5.07
2023-03-29T11:06:07.645Z,2.70
2023-03-29T11:08:52.798Z,1.53
2023-03-29T11:12:08.245Z,2.23
2023-03-29T11:15:28.268Z,1.50
2023-03-29T11:18:23.973Z,1.50
2023-03-29T11:21:29.852Z,1.87
2023-03-29T11:24:34.627Z,1.20
2023-03-29T11:27:33.385Z,1.77
2023-03-29T11:30:30.554Z,1.47
2023-03-29T11:33:36.397Z,1.97
2023-03-29T11:36:50.348Z,3.40
2023-03-29T11:40:10.908Z,1.57
2023-03-29T11:42:50.207Z,1.20
2023-03-29T11:45:41.188Z,1.13
2023-03-29T11:48:23.967Z,1.20
2023-03-29T11:51:11.278Z,5.00
2023-03-29T11:54:04.072Z,1.73
2023-03-29T11:56:59.693Z,2.80
2023-03-29T11:59:43.264Z,1.17
2023-03-29T12:02:37.693Z,0.90
2023-03-29T12:05:32.946Z,1.63
2023-03-29T12:08:25.523Z,1.50
2023-03-29T12:11:07.092Z,1.57
2023-03-29T12:13:49.583Z,1.83
2023-03-29T12:16:37.619Z,1.13
2023-03-29T12:19:43.635Z,1.43
2023-03-29T12:22:19.009Z,0.70
2023-03-29T12:24:57.543Z,1.47
2023-03-29T12:27:55.216Z,0.93
2023-03-29T12:30:46.917Z,1.97
2023-03-29T12:33:30.247Z,1.27
2023-03-29T12:37:01.858Z,1.50
2023-03-29T12:40:22.535Z,1.93
2023-03-29T12:43:28.936Z,1.17
2023-03-29T12:46:33.541Z,2.30
2023-03-29T12:49:20.997Z,2.57
2023-03-29T12:51:59.632Z,1.10
2023-03-29T12:54:34.567Z,2.63
2023-03-29T12:57:26.390Z,0.90
2023-03-29T13:00:25.149Z,2.80
2023-03-29T13:03:27.155Z,1.13
2023-03-29T13:06:05.541Z,1.77
2023-03-29T13:08:43.941Z,1.07
2023-03-29T13:11:34.634Z,2.17
2023-03-29T13:14:17.351Z,2.20
2023-03-29T13:16:53.610Z,0.87
2023-03-29T13:20:28.936Z,2.70
2023-03-29T13:23:44.512Z,0.73
2023-03-29T13:26:47.186Z,0.90
2023-03-29T13:30:02.007Z,0.80
2023-03-29T13:33:21.729Z,1.10
2023-03-29T13:36:39.700Z,1.13
2023-03-29T13:39:24.318Z,0.83
2023-03-29T13:42:34.595Z,1.20
2023-03-29T13:45:36.422Z,1.00
2023-03-29T13:48:27.148Z,1.83
2023-03-29T13:51:08.366Z,1.50
2023-03-29T13:53:53.981Z,0.97
2023-03-29T13:56:37.159Z,0.77
2023-03-29T13:59:36.942Z,3.63
2023-03-29T14:02:35.218Z,0.97
2023-03-29T14:05:17.159Z,3.03
2023-03-29T14:07:54.394Z,1.23
2023-03-29T14:10:39.222Z,1.10
2023-03-29T14:13:18.211Z,0.77
2023-03-29T14:16:09.016Z,1.07
2023-03-29T14:18:51.097Z,1.73
2023-03-29T14:21:26.169Z,1.83
2023-03-29T14:24:02.328Z,1.47
2023-03-29T14:26:38.384Z,1.47
2023-03-29T14:29:13.747Z,0.80
2023-03-29T14:31:49.861Z,1.00
2023-03-29T14:34:24.769Z,1.73
2023-03-29T14:36:59.800Z,1.83
2023-03-29T14:39:35.628Z,0.80
2023-03-29T14:42:21.306Z,1.10
2023-03-29T14:45:05.119Z,1.43
2023-03-29T14:47:40.817Z,0.87
2023-03-29T14:50:29.596Z,1.07
2023-03-29T14:53:06.126Z,0.80
2023-03-29T14:55:41.712Z,1.23
2023-03-29T14:58:22.481Z,1.27
2023-03-29T15:00:57.888Z,1.10
2023-03-29T15:03:50.184Z,0.70
2023-03-29T15:06:26.392Z,0.90
2023-03-29T15:09:06.629Z,0.60
2023-03-29T15:11:55.582Z,1.20
2023-03-29T15:14:37.921Z,2.20
2023-03-29T15:17:50.248Z,1.90
2023-03-29T15:20:29.920Z,1.03
2023-03-29T15:23:16.683Z,0.73
2023-03-29T15:25:58.897Z,0.90
2023-03-29T15:28:36.012Z,0.97
2023-03-29T15:31:15.079Z,0.80
2023-03-29T15:33:50.045Z,1.10
2023-03-29T15:36:24.974Z,1.37
2023-03-29T15:39:00.909Z,1.00
2023-03-29T15:41:35.759Z,1.80
2023-03-29T15:44:11.458Z,0.80
2023-03-29T15:46:46.650Z,0.90
2023-03-29T15:49:21.829Z,1.67
2023-03-29T15:51:56.696Z,5.13
2023-03-29T15:54:32.173Z,0.80
2023-03-29T15:57:12.844Z,0.90
2023-03-29T15:59:48.057Z,1.23
2023-03-29T16:02:24.761Z,1.13
2023-03-29T16:05:01.620Z,1.20
2023-03-29T16:07:36.759Z,1.80
2023-03-29T16:10:11.689Z,1.03
2023-03-29T16:12:46.624Z,1.37
2023-03-29T16:15:23.952Z,1.20
2023-03-29T16:17:59.341Z,2.30
2023-03-29T16:20:34.362Z,1.47
2023-03-29T16:23:09.648Z,1.17
2023-03-29T16:25:44.595Z,1.20
2023-03-29T16:28:19.465Z,1.00
2023-03-29T16:30:54.308Z,1.87
2023-03-29T16:33:29.316Z,1.10
2023-03-29T16:36:05.038Z,1.20
2023-03-29T16:38:40.566Z,1.17
2023-03-29T16:41:17.140Z,2.00
2023-03-29T16:43:52.002Z,1.20
2023-03-29T16:46:27.861Z,3.40
2023-03-29T16:49:03.098Z,2.37
2023-03-29T16:51:38.005Z,3.17
2023-03-29T16:54:13.985Z,2.00
2023-03-29T16:56:48.999Z,5.23
2023-03-29T16:59:24.003Z,4.20
2023-03-29T17:01:58.926Z,2.70
2023-03-29T17:04:33.839Z,2.53
2023-03-29T17:07:08.779Z,2.47
2023-03-29T17:09:45.734Z,1.57
2023-03-29T17:12:21.199Z,2.53
2023-03-29T17:14:57.010Z,3.67
2023-03-29T17:17:32.090Z,1.60
2023-03-29T17:20:11.811Z,2.70
2023-03-29T17:22:49.006Z,1.90
2023-03-29T17:25:23.997Z,1.87
2023-03-29T17:27:58.855Z,4.20
2023-03-29T17:30:35.088Z,1.30
2023-03-29T17:33:11.218Z,1.80
2023-03-29T17:35:46.269Z,1.83
2023-03-29T17:38:22.471Z,1.70
2023-03-29T17:40:57.417Z,2.33
2023-03-29T17:43:32.697Z,2.73
2023-03-29T17:46:07.836Z,2.30
2023-03-29T17:48:42.705Z,2.47
2023-03-29T17:51:19.704Z,1.90
2023-03-29T17:53:56.620Z,1.63
2023-03-29T17:56:31.856Z,2.43
2023-03-29T17:59:07.372Z,2.43
2023-03-29T18:01:42.368Z,1.90
2023-03-29T18:04:19.076Z,2.33
2023-03-29T18:06:54.934Z,2.70
2023-03-29T18:09:30.895Z,3.47
2023-03-29T18:12:06.804Z,3.13
2023-03-29T18:14:41.702Z,4.73
2023-03-29T18:17:17.355Z,5.20
2023-03-29T18:19:52.192Z,4.43
2023-03-29T18:22:27.024Z,2.30
2023-03-29T18:25:03.119Z,6.50
2023-03-29T18:27:39.767Z,2.23
2023-03-29T18:30:16.599Z,2.60
2023-03-29T18:32:53.095Z,3.70
2023-03-29T18:35:28.110Z,2.77
2023-03-29T18:38:03.368Z,3.37
2023-03-29T18:40:39.095Z,4.83
2023-03-29T18:43:14.313Z,6.50
2023-03-29T18:45:50.117Z,4.67
2023-03-29T18:48:25.387Z,5.70
2023-03-29T18:51:00.272Z,3.10
2023-03-29T18:53:36.765Z,4.30
2023-03-29T18:56:11.682Z,4.67
2023-03-29T18:58:47.227Z,4.87
2023-03-29T19:01:22.122Z,4.97
2023-03-29T19:03:57.053Z,3.53
2023-03-29T19:06:31.997Z,6.33
2023-03-29T19:09:07.407Z,3.60
2023-03-29T19:11:42.319Z,3.17
2023-03-29T19:14:23.296Z,3.87
2023-03-29T19:16:58.240Z,5.37
2023-03-29T19:19:33.166Z,3.67
2023-03-29T19:22:08.026Z,4.13
2023-03-29T19:24:43.024Z,5.23
2023-03-29T19:27:18.538Z,5.93
2023-03-29T19:29:53.433Z,4.03
2023-03-29T19:32:28.398Z,4.73
2023-03-29T19:35:04.268Z,5.93
2023-03-29T19:37:39.413Z,6.63
2023-03-29T19:40:14.429Z,3.47
2023-03-29T19:42:49.348Z,5.93
2023-03-29T19:45:24.637Z,2.90
2023-03-29T19:48:03.142Z,3.87
2023-03-29T19:50:44.074Z,4.33
2023-03-29T19:53:18.948Z,5.03
2023-03-29T19:55:54.513Z,3.57
2023-03-29T19:58:29.928Z,3.50
2023-03-29T20:01:05.010Z,3.13
2023-03-29T20:03:42.257Z,3.90
2023-03-29T20:06:20.415Z,8.03
2023-03-29T20:08:55.956Z,3.43
2023-03-29T20:11:31.101Z,4.30
2023-03-29T20:14:05.982Z,3.87
2023-03-29T20:16:42.508Z,6.00
2023-03-29T20:19:17.794Z,4.50
2023-03-29T20:21:57.418Z,5.00
2023-03-29T20:24:32.593Z,7.33
2023-03-29T20:27:07.592Z,5.73
2023-03-29T20:29:42.746Z,5.00
2023-03-29T20:32:17.736Z,5.90
2023-03-29T20:34:52.602Z,3.70
2023-03-29T20:37:28.413Z,4.67
2023-03-29T20:40:05.345Z,2.70
2023-03-29T20:42:40.272Z,2.90
2023-03-29T20:45:18.581Z,3.40
2023-03-29T20:47:57.667Z,4.63
2023-03-29T20:50:32.715Z,3.73
2023-03-29T20:53:08.183Z,6.37
2023-03-29T20:55:43.090Z,3.63
2023-03-29T20:58:18.013Z,3.70
2023-03-29T21:00:52.878Z,4.80
2023-03-29T21:03:27.789Z,3.47
2023-03-29T21:06:03.503Z,4.77
2023-03-29T21:08:38.643Z,5.40
2023-03-29T21:11:15.836Z,3.40
2023-03-29T21:13:52.810Z,5.07
2023-03-29T21:16:28.991Z,5.07
2023-03-29T21:19:03.978Z,7.00
2023-03-29T21:21:41.327Z,6.33
2023-03-29T21:24:16.406Z,7.27
2023-03-29T21:26:51.416Z,6.50
2023-03-29T21:29:26.459Z,4.80
2023-03-29T21:32:01.363Z,3.60
2023-03-29T21:34:36.595Z,5.73
2023-03-29T21:37:13.336Z,2.83
2023-03-29T21:39:49.554Z,3.50
2023-03-29T21:42:24.417Z,2.67
2023-03-29T21:44:59.258Z,3.20
2023-03-29T21:47:34.303Z,3.17
2023-03-29T21:50:10.681Z,2.73
2023-03-29T21:52:45.757Z,3.60
2023-03-29T21:55:20.663Z,2.67
2023-03-29T21:57:55.616Z,3.00
2023-03-29T22:00:31.190Z,2.60
2023-03-29T22:03:06.215Z,3.77
2023-03-29T22:05:41.895Z,2.73
2023-03-29T22:08:16.782Z,4.37
2023-03-29T22:10:56.904Z,3.47
2023-03-29T22:13:31.876Z,5.10
2023-03-29T22:16:08.032Z,2.60
2023-03-29T22:18:42.970Z,3.60
2023-03-29T22:21:26.798Z,2.23
2023-03-29T22:24:02.291Z,2.60
2023-03-29T22:26:37.191Z,4.27
2023-03-29T22:29:12.363Z,4.10
2023-03-29T22:31:47.304Z,3.20
2023-03-29T22:34:22.243Z,4.17
2023-03-29T22:36:57.109Z,5.60
2023-03-29T22:39:35.733Z,3.83
2023-03-29T22:42:10.625Z,5.17
2023-03-29T22:44:45.595Z,3.73
2023-03-29T22:47:20.503Z,4.10
2023-03-29T22:49:56.356Z,4.20
2023-03-29T22:52:31.425Z,4.30
2023-03-29T22:55:06.904Z,4.73
2023-03-29T22:57:42.048Z,1.50
2023-03-29T23:00:17.739Z,3.33
2023-03-29T23:02:52.859Z,4.67
2023-03-29T23:05:27.744Z,2.67
2023-03-29T23:08:02.772Z,4.70
2023-03-29T23:10:37.618Z,5.03
2023-03-29T23:13:13.576Z,8.03
2023-03-29T23:15:49.589Z,3.70
2023-03-29T23:18:26.447Z,6.47
2023-03-29T23:21:01.779Z,3.93
2023-03-29T23:23:37.028Z,7.43
2023-03-29T23:26:12.052Z,2.90
2023-03-29T23:28:47.097Z,6.27
2023-03-29T23:31:23.781Z,3.30
2023-03-29T23:33:59.037Z,5.87
2023-03-29T23:36:33.904Z,7.03
2023-03-29T23:39:09.877Z,6.13
2023-03-29T23:41:44.785Z,6.13
2023-03-29T23:44:19.682Z,8.30
2023-03-29T23:46:54.585Z,8.13
2023-03-29T23:49:30.051Z,8.77
2023-03-29T23:52:05.326Z,7.50
2023-03-29T23:54:40.183Z,3.73
2023-03-29T23:57:15.332Z,7.03
2023-03-29T23:59:52.629Z,6.40
