createdAt,value
2019-01-19T00:02:39.170Z,100766.75
2019-01-19T00:05:46.991Z,100766.75
2019-01-19T00:08:48.188Z,100765.05
2019-01-19T00:11:55.979Z,100771.61
2019-01-19T00:14:50.745Z,100775.51
2019-01-19T00:17:52.670Z,100772.91
2019-01-19T00:21:00.903Z,100785.11
2019-01-19T00:24:09.446Z,100783.34
2019-01-19T00:27:11.593Z,100789.00
2019-01-19T00:30:19.780Z,100781.37
2019-01-19T00:33:13.461Z,100787.81
2019-01-19T00:36:21.260Z,100791.86
2019-01-19T00:39:29.375Z,100790.17
2019-01-19T00:42:37.234Z,100785.45
2019-01-19T00:45:45.154Z,100793.28
2019-01-19T00:48:53.290Z,100783.80
2019-01-19T00:52:01.382Z,100790.80
2019-01-19T00:54:53.479Z,100787.38
2019-01-19T00:58:01.394Z,100796.89
2019-01-19T01:00:38.081Z,100794.30
2019-01-19T01:03:46.264Z,100791.77
2019-01-19T01:06:50.433Z,100790.08
2019-01-19T01:09:58.675Z,100787.88
2019-01-19T01:13:06.483Z,100788.36
2019-01-19T01:15:58.913Z,100794.77
2019-01-19T01:19:07.002Z,100789.58
2019-01-19T01:22:15.316Z,100784.89
2019-01-19T01:28:40.098Z,100790.08
2019-01-19T01:31:48.115Z,100783.52
2019-01-19T01:34:46.106Z,100788.67
2019-01-19T01:37:46.889Z,100786.00
2019-01-19T01:40:55.039Z,100783.37
2019-01-19T01:43:47.215Z,100789.73
2019-01-19T01:46:55.175Z,100783.57
2019-01-19T01:50:03.493Z,100796.50
2019-01-19T01:53:11.290Z,100795.48
2019-01-19T01:55:44.784Z,100784.08
2019-01-19T01:58:52.874Z,100786.68
2019-01-19T02:02:01.271Z,100788.38
2019-01-19T02:05:09.206Z,100790.06
2019-01-19T02:08:11.170Z,100784.80
2019-01-19T02:11:05.086Z,100784.41
2019-01-19T02:14:13.052Z,100786.21
2019-01-19T02:16:54.150Z,100783.06
2019-01-19T02:20:02.439Z,100783.45
2019-01-19T02:23:10.355Z,100787.67
2019-01-19T02:26:18.170Z,100785.86
2019-01-19T02:29:19.639Z,100785.70
2019-01-19T02:32:23.268Z,100790.77
2019-01-19T02:35:20.554Z,100780.00
2019-01-19T02:38:28.529Z,100787.70
2019-01-19T02:41:36.292Z,100785.06
2019-01-19T02:44:29.803Z,100787.98
2019-01-19T02:47:37.892Z,100785.34
2019-01-19T02:50:46.114Z,100790.81
2019-01-19T02:53:54.003Z,100795.88
2019-01-19T02:57:02.184Z,100787.06
2019-01-19T03:00:10.042Z,100783.05
2019-01-19T03:03:19.532Z,100787.34
2019-01-19T03:06:27.347Z,100784.66
2019-01-19T03:09:24.644Z,100786.35
2019-01-19T03:12:32.808Z,100785.80
2019-01-19T03:15:41.163Z,100783.91
2019-01-19T03:18:38.263Z,100779.62
2019-01-19T03:21:33.325Z,100773.08
2019-01-19T03:24:41.206Z,100785.03
2019-01-19T03:27:49.308Z,100780.16
2019-01-19T03:30:54.445Z,100776.09
2019-01-19T03:34:02.389Z,100775.45
2019-01-19T03:36:42.754Z,100775.45
2019-01-19T03:39:50.860Z,100771.81
2019-01-19T03:42:58.921Z,100771.81
2019-01-19T03:46:07.892Z,100768.70
2019-01-19T03:49:03.308Z,100770.73
2019-01-19T03:51:57.929Z,100774.63
2019-01-19T03:54:50.715Z,100777.16
2019-01-19T03:57:44.063Z,100769.88
2019-01-19T04:00:35.171Z,100768.53
2019-01-19T04:03:43.407Z,100772.42
2019-01-19T04:06:51.353Z,100774.95
2019-01-19T04:09:59.261Z,100778.33
2019-01-19T04:13:07.145Z,100775.21
2019-01-19T04:16:15.260Z,100767.41
2019-01-19T04:19:23.034Z,100774.64
2019-01-19T04:22:31.030Z,100778.08
2019-01-19T04:25:26.618Z,100781.20
2019-01-19T04:30:34.503Z,100772.09
2019-01-19T04:33:04.877Z,100779.89
2019-01-19T04:35:35.462Z,100775.99
2019-01-19T04:38:05.820Z,100785.05
2019-01-19T04:40:36.500Z,100784.96
2019-01-19T04:43:06.814Z,100794.92
2019-01-19T04:45:37.500Z,100786.27
2019-01-19T04:48:07.812Z,100788.34
2019-01-19T04:50:38.534Z,100785.95
2019-01-19T04:53:08.915Z,100791.72
2019-01-19T04:55:39.549Z,100789.00
2019-01-19T04:58:09.898Z,100793.42
2019-01-19T05:00:40.516Z,100788.61
2019-01-19T05:03:10.889Z,100786.09
2019-01-19T05:05:41.489Z,100785.23
2019-01-19T05:08:11.811Z,100793.42
2019-01-19T05:10:42.443Z,100788.69
2019-01-19T05:13:12.759Z,100783.02
2019-01-19T05:15:43.479Z,100783.02
2019-01-19T05:18:13.832Z,100790.30
2019-01-19T05:20:44.468Z,100785.18
2019-01-19T05:23:14.813Z,100782.97
2019-01-19T05:25:45.379Z,100792.91
2019-01-19T05:28:15.683Z,100782.24
2019-01-19T05:30:46.326Z,100792.47
2019-01-19T05:33:16.997Z,100789.21
2019-01-19T05:35:47.465Z,100790.30
2019-01-19T05:38:17.804Z,100791.94
2019-01-19T05:40:48.429Z,100794.06
2019-01-19T05:43:18.745Z,100787.56
2019-01-19T05:45:49.430Z,100793.63
2019-01-19T05:48:19.766Z,100785.83
2019-01-19T05:50:50.505Z,100788.34
2019-01-19T05:53:20.857Z,100788.34
2019-01-19T05:55:51.570Z,100791.68
2019-01-19T05:58:21.889Z,100789.52
2019-01-19T06:00:52.553Z,100798.61
2019-01-19T06:03:22.895Z,100790.38
2019-01-19T06:05:53.749Z,100793.42
2019-01-19T06:08:24.667Z,100786.92
2019-01-19T06:10:55.691Z,100786.61
2019-01-19T06:13:26.274Z,100788.34
2019-01-19T06:15:56.592Z,100790.50
2019-01-19T06:26:19.581Z,100789.52
2019-01-19T06:28:49.984Z,100794.72
2019-01-19T06:31:20.664Z,100799.39
2019-01-19T06:33:51.025Z,100799.34
2019-01-19T06:36:21.622Z,100801.09
2019-01-19T06:38:52.013Z,100801.48
2019-01-19T06:41:22.668Z,100800.56
2019-01-19T06:44:12.424Z,100808.11
2019-01-19T06:46:42.897Z,100808.11
2019-01-19T06:49:13.669Z,100810.84
2019-01-19T06:51:44.561Z,100811.62
2019-01-19T06:54:17.214Z,100817.22
2019-01-19T06:56:47.614Z,100822.77
2019-01-19T06:59:17.960Z,100820.16
2019-01-19T07:01:48.532Z,100820.08
2019-01-19T07:04:18.863Z,100818.27
2019-01-19T07:06:49.639Z,100814.75
2019-01-19T07:09:20.289Z,100815.48
2019-01-19T07:11:50.972Z,100825.28
2019-01-19T07:14:23.000Z,100826.93
2019-01-19T07:16:53.584Z,100826.80
2019-01-19T07:19:23.973Z,100834.08
2019-01-19T07:21:54.511Z,100828.80
2019-01-19T07:24:24.951Z,100833.87
2019-01-19T07:26:55.576Z,100837.25
2019-01-19T07:29:25.918Z,100841.41
2019-01-19T07:31:56.629Z,100837.98
2019-01-19T07:34:26.984Z,100851.82
2019-01-19T07:36:57.534Z,100843.88
2019-01-19T07:39:27.845Z,100854.20
2019-01-19T07:41:58.447Z,100854.06
2019-01-19T07:44:28.738Z,100859.19
2019-01-19T07:49:50.598Z,100854.19
2019-01-19T07:52:20.927Z,100866.98
2019-01-19T07:54:51.751Z,100864.64
2019-01-19T07:57:22.355Z,100868.88
2019-01-19T07:59:52.786Z,100869.58
2019-01-19T08:02:23.509Z,100868.61
2019-01-19T08:04:53.921Z,100872.77
2019-01-19T08:07:24.541Z,100874.38
2019-01-19T08:09:54.902Z,100876.02
2019-01-19T08:12:25.543Z,100872.50
2019-01-19T08:14:55.913Z,100877.33
2019-01-19T08:17:48.039Z,100874.25
2019-01-19T08:20:18.687Z,100873.03
2019-01-19T08:22:49.293Z,100879.41
2019-01-19T08:25:19.660Z,100881.88
2019-01-19T08:28:08.792Z,100879.00
2019-01-19T08:30:40.606Z,100879.00
2019-01-19T08:33:11.433Z,100882.43
2019-01-19T08:35:50.797Z,100884.52
2019-01-19T08:38:21.482Z,100880.47
2019-01-19T08:40:51.900Z,100879.37
2019-01-19T08:43:27.489Z,100880.45
2019-01-19T08:45:57.755Z,100883.00
2019-01-19T08:48:49.276Z,100880.64
2019-01-19T08:51:19.735Z,100882.50
2019-01-19T08:54:09.783Z,100886.98
2019-01-19T08:56:40.521Z,100886.98
2019-01-19T08:59:10.806Z,100892.59
2019-01-19T09:01:41.495Z,100889.20
2019-01-19T09:04:12.124Z,100901.45
2019-01-19T09:06:43.945Z,100893.50
2019-01-19T09:09:14.574Z,100895.58
2019-01-19T09:11:44.870Z,100895.05
2019-01-19T09:14:15.488Z,100891.00
2019-01-19T09:16:48.019Z,100895.94
2019-01-19T09:19:18.690Z,100891.11
2019-01-19T09:21:49.815Z,100882.62
2019-01-19T09:27:01.493Z,100896.14
2019-01-19T09:29:32.064Z,100894.25
2019-01-19T09:32:02.684Z,100896.34
2019-01-19T09:34:34.132Z,100887.27
2019-01-19T09:37:06.906Z,100887.06
2019-01-19T09:39:37.413Z,100885.14
2019-01-19T09:42:07.815Z,100884.37
2019-01-19T09:44:38.438Z,100878.09
2019-01-19T09:47:08.761Z,100884.55
2019-01-19T09:49:39.445Z,100884.85
2019-01-19T09:52:09.714Z,100881.56
2019-01-19T09:54:40.425Z,100872.34
2019-01-19T09:57:10.857Z,100874.91
2019-01-19T09:59:41.481Z,100867.84
2019-01-19T10:02:11.765Z,100865.09
2019-01-19T10:04:42.385Z,100868.77
2019-01-19T10:07:12.786Z,100872.14
2019-01-19T10:09:43.330Z,100869.92
2019-01-19T10:12:13.837Z,100871.85
2019-01-19T10:14:44.596Z,100870.49
2019-01-19T10:17:14.925Z,100873.78
2019-01-19T10:19:45.604Z,100867.87
2019-01-19T10:25:26.743Z,100872.31
2019-01-19T10:27:57.363Z,100861.33
2019-01-19T10:30:28.220Z,100861.39
2019-01-19T10:32:58.706Z,100859.86
2019-01-19T10:35:29.335Z,100859.25
2019-01-19T10:37:59.678Z,100859.78
2019-01-19T10:40:30.293Z,100856.79
2019-01-19T10:43:01.034Z,100847.81
2019-01-19T10:45:31.423Z,100847.72
