createdAt,value
2022-09-15T00:04:35.467Z,22.70
2022-09-15T00:14:44.729Z,23.00
2022-09-15T00:24:51.965Z,23.00
2022-09-15T00:35:00.682Z,23.70
2022-09-15T00:45:18.942Z,28.20
2022-09-15T00:55:33.085Z,29.10
2022-09-15T01:05:45.729Z,29.30
2022-09-15T01:27:37.818Z,26.30
2022-09-15T01:49:25.967Z,24.80
2022-09-15T01:59:34.248Z,24.40
2022-09-15T02:21:15.373Z,23.90
2022-09-15T02:31:28.589Z,23.70
2022-09-15T02:41:39.530Z,23.60
2022-09-15T02:51:49.259Z,23.40
2022-09-15T03:01:56.595Z,23.20
2022-09-15T03:12:05.904Z,23.20
2022-09-15T03:22:13.077Z,23.20
2022-09-15T03:32:21.957Z,23.20
2022-09-15T03:42:29.199Z,23.20
2022-09-15T03:52:37.746Z,23.30
2022-09-15T04:25:19.672Z,23.30
2022-09-15T04:35:55.627Z,23.30
2022-09-15T04:46:28.645Z,23.30
2022-09-15T04:56:39.469Z,23.30
2022-09-15T05:06:47.216Z,23.30
2022-09-15T05:17:04.642Z,23.30
2022-09-15T05:27:18.158Z,23.30
2022-09-15T05:37:51.748Z,23.20
2022-09-15T05:48:11.912Z,23.20
2022-09-15T06:10:08.087Z,23.20
2022-09-15T06:20:53.819Z,23.40
2022-09-15T07:31:05.156Z,22.90
2022-09-15T08:07:15.215Z,22.70
2022-09-15T08:18:04.228Z,22.70
2022-09-15T08:40:35.468Z,22.60
2022-09-15T08:55:19.510Z,22.60
2022-09-15T09:03:16.386Z,22.60
2022-09-15T09:25:40.601Z,22.50
2022-09-15T09:36:44.523Z,22.50
2022-09-15T09:47:23.688Z,22.50
2022-09-15T09:58:23.715Z,22.40
2022-09-15T10:08:39.945Z,22.40
2022-09-15T10:18:54.825Z,22.40
2022-09-15T10:29:46.673Z,22.40
2022-09-15T10:52:13.058Z,22.30
2022-09-15T11:14:56.134Z,22.20
2022-09-15T11:25:28.823Z,22.20
2022-09-15T11:36:01.373Z,22.20
2022-09-15T12:10:16.904Z,22.10
2022-09-15T12:21:03.382Z,22.10
2022-09-15T12:32:23.167Z,22.00
2022-09-15T12:43:06.480Z,22.00
2022-09-15T12:54:23.507Z,22.00
2022-09-15T13:05:12.589Z,22.00
2022-09-15T13:15:58.880Z,22.00
2022-09-15T13:26:36.481Z,21.90
2022-09-15T13:48:28.352Z,21.90
2022-09-15T13:59:06.992Z,21.90
2022-09-15T14:09:29.855Z,21.90
2022-09-15T14:19:40.319Z,21.90
2022-09-15T14:29:49.452Z,22.10
2022-09-15T14:40:00.222Z,22.20
2022-09-15T14:50:12.118Z,22.30
2022-09-15T15:00:25.217Z,22.30
2022-09-15T15:10:36.104Z,22.40
2022-09-15T15:20:54.030Z,22.40
2022-09-15T15:31:26.466Z,22.50
2022-09-15T15:41:38.848Z,22.40
2022-09-15T17:14:58.760Z,22.40
2022-09-15T17:36:46.538Z,22.70
2022-09-15T17:47:47.156Z,22.70
2022-09-15T17:58:26.136Z,22.70
2022-09-15T20:36:03.269Z,22.90
2022-09-15T21:00:48.079Z,22.90
2022-09-15T21:11:43.534Z,23.00
2022-09-15T21:35:29.267Z,23.20
2022-09-15T21:58:13.930Z,23.40
2022-09-15T22:08:37.838Z,23.40
2022-09-15T22:19:31.965Z,23.40
