createdAt,value
2023-04-28T00:01:55.831Z,11.97
2023-04-28T00:04:26.076Z,11.13
2023-04-28T00:06:53.933Z,10.90
2023-04-28T00:09:21.455Z,12.07
2023-04-28T00:11:48.995Z,11.60
2023-04-28T00:14:16.991Z,12.17
2023-04-28T00:16:44.795Z,11.70
2023-04-28T00:19:12.472Z,11.33
2023-04-28T00:21:41.295Z,11.70
2023-04-28T00:24:09.158Z,13.00
2023-04-28T00:26:36.640Z,12.30
2023-04-28T00:29:04.257Z,12.77
2023-04-28T00:31:31.924Z,10.63
2023-04-28T00:33:59.533Z,12.03
2023-04-28T00:36:30.872Z,11.27
2023-04-28T00:39:00.493Z,11.37
2023-04-28T00:41:28.052Z,11.83
2023-04-28T00:43:55.571Z,12.27
2023-04-28T00:46:26.719Z,11.60
2023-04-28T00:48:54.482Z,11.33
2023-04-28T00:51:22.343Z,10.83
2023-04-28T00:53:53.231Z,11.40
2023-04-28T00:56:22.922Z,12.57
2023-04-28T00:58:50.468Z,11.90
2023-04-28T01:01:18.009Z,11.23
2023-04-28T01:03:46.274Z,11.60
2023-04-28T01:06:15.159Z,12.17
2023-04-28T01:08:43.837Z,11.20
2023-04-28T01:11:16.288Z,11.40
2023-04-28T01:14:09.643Z,10.67
2023-04-28T01:16:40.201Z,9.67
2023-04-28T01:19:09.257Z,10.70
2023-04-28T01:21:40.002Z,11.40
2023-04-28T01:24:21.032Z,11.13
2023-04-28T01:26:48.932Z,12.03
2023-04-28T01:29:16.591Z,12.33
2023-04-28T01:31:44.355Z,11.50
2023-04-28T01:34:12.292Z,11.57
2023-04-28T01:36:40.076Z,11.90
2023-04-28T01:39:08.121Z,11.20
2023-04-28T01:41:36.989Z,12.40
2023-04-28T01:44:07.482Z,11.47
2023-04-28T01:46:35.393Z,12.13
2023-04-28T01:49:03.028Z,11.63
2023-04-28T01:51:31.171Z,11.97
2023-04-28T01:53:58.715Z,10.73
2023-04-28T01:56:26.624Z,12.23
2023-04-28T01:58:58.103Z,11.43
2023-04-28T02:01:26.002Z,11.90
2023-04-28T02:03:55.167Z,10.87
2023-04-28T02:06:24.098Z,12.63
2023-04-28T02:08:51.759Z,13.13
2023-04-28T02:11:19.238Z,10.73
2023-04-28T02:13:47.043Z,12.03
2023-04-28T02:16:16.026Z,11.47
2023-04-28T02:18:43.564Z,11.83
2023-04-28T02:21:11.996Z,11.53
2023-04-28T02:23:39.860Z,11.90
2023-04-28T02:26:07.536Z,10.70
2023-04-28T02:28:35.225Z,12.97
2023-04-28T02:31:10.115Z,11.90
2023-04-28T02:33:39.295Z,10.67
2023-04-28T02:36:07.894Z,11.70
2023-04-28T02:38:35.614Z,11.57
2023-04-28T02:41:05.012Z,11.10
2023-04-28T02:43:32.913Z,11.77
2023-04-28T02:46:00.868Z,12.83
2023-04-28T02:48:28.458Z,12.63
2023-04-28T02:50:57.322Z,11.20
2023-04-28T02:53:24.841Z,12.93
2023-04-28T02:55:52.540Z,10.90
2023-04-28T02:58:20.310Z,10.47
2023-04-28T03:00:48.285Z,12.30
2023-04-28T03:03:17.151Z,12.70
2023-04-28T03:05:44.882Z,11.43
2023-04-28T03:08:13.767Z,13.23
2023-04-28T03:10:41.580Z,13.07
2023-04-28T03:13:09.267Z,12.50
2023-04-28T03:15:36.896Z,12.20
2023-04-28T03:18:04.647Z,12.33
2023-04-28T03:20:32.258Z,12.97
2023-04-28T03:22:59.762Z,12.27
2023-04-28T03:25:28.821Z,12.60
2023-04-28T03:27:56.874Z,11.13
2023-04-28T03:30:24.479Z,12.50
2023-04-28T03:32:52.033Z,9.80
2023-04-28T03:35:19.734Z,11.53
2023-04-28T03:37:47.539Z,12.23
2023-04-28T03:40:15.566Z,9.97
2023-04-28T03:43:04.995Z,10.13
2023-04-28T03:45:37.409Z,9.70
2023-04-28T03:48:05.432Z,9.17
2023-04-28T03:50:33.015Z,10.47
2023-04-28T03:53:00.834Z,10.77
2023-04-28T03:55:28.394Z,10.13
2023-04-28T03:57:56.142Z,9.73
2023-04-28T04:00:25.041Z,9.80
2023-04-28T04:02:54.889Z,8.87
2023-04-28T04:05:22.621Z,12.40
2023-04-28T04:07:50.264Z,8.20
2023-04-28T04:10:18.350Z,8.70
2023-04-28T04:12:46.254Z,10.13
2023-04-28T04:15:14.095Z,9.67
2023-04-28T04:17:45.468Z,9.03
2023-04-28T04:20:13.547Z,9.60
2023-04-28T04:22:41.105Z,9.07
2023-04-28T04:25:09.445Z,8.43
2023-04-28T04:27:37.038Z,9.20
2023-04-28T04:30:05.880Z,9.00
2023-04-28T04:32:33.609Z,8.53
2023-04-28T04:35:02.901Z,7.67
2023-04-28T04:37:30.817Z,9.73
2023-04-28T04:40:01.946Z,7.80
2023-04-28T04:42:34.340Z,8.10
2023-04-28T04:45:12.086Z,9.17
2023-04-28T04:47:39.758Z,9.13
2023-04-28T04:50:10.102Z,8.20
2023-04-28T04:52:38.302Z,7.43
2023-04-28T04:55:07.077Z,8.67
2023-04-28T04:57:34.926Z,7.73
2023-04-28T05:00:32.117Z,9.27
2023-04-28T05:03:01.557Z,7.00
2023-04-28T05:05:30.799Z,7.60
2023-04-28T05:08:07.895Z,7.20
2023-04-28T05:10:36.289Z,8.90
2023-04-28T05:13:04.825Z,8.57
2023-04-28T05:15:32.593Z,10.43
2023-04-28T05:18:18.867Z,7.13
2023-04-28T05:20:48.500Z,7.27
2023-04-28T05:23:18.582Z,7.00
2023-04-28T05:25:46.441Z,6.30
2023-04-28T05:28:14.203Z,6.57
2023-04-28T05:30:44.822Z,6.50
2023-04-28T05:33:13.913Z,6.30
2023-04-28T05:35:41.847Z,6.73
2023-04-28T05:38:10.808Z,5.90
2023-04-28T05:40:38.641Z,9.07
2023-04-28T05:43:06.671Z,16.27
2023-04-28T05:45:35.115Z,7.00
2023-04-28T05:48:05.038Z,5.90
2023-04-28T05:50:33.704Z,6.30
2023-04-28T05:53:02.866Z,6.20
2023-04-28T05:55:33.891Z,6.03
2023-04-28T05:58:01.808Z,5.23
2023-04-28T06:00:29.617Z,5.80
2023-04-28T06:03:01.736Z,4.83
2023-04-28T06:05:29.827Z,4.80
2023-04-28T06:07:57.641Z,5.00
2023-04-28T06:10:26.967Z,4.63
2023-04-28T06:12:56.529Z,5.47
2023-04-28T06:15:24.129Z,5.23
2023-04-28T06:17:52.151Z,4.33
2023-04-28T06:20:20.641Z,5.10
2023-04-28T06:22:48.351Z,4.83
2023-04-28T06:25:16.071Z,4.30
2023-04-28T06:27:47.408Z,4.63
2023-04-28T06:30:20.619Z,4.00
2023-04-28T06:32:48.393Z,3.63
2023-04-28T06:35:17.258Z,3.80
2023-04-28T06:37:44.894Z,4.07
2023-04-28T06:40:12.938Z,5.30
2023-04-28T06:42:49.383Z,3.37
2023-04-28T06:45:26.440Z,3.93
2023-04-28T06:47:57.826Z,3.40
2023-04-28T06:50:25.592Z,3.83
2023-04-28T06:52:53.567Z,3.43
2023-04-28T06:55:22.176Z,3.10
2023-04-28T06:57:51.085Z,3.07
2023-04-28T07:00:19.155Z,3.30
2023-04-28T07:02:48.339Z,2.87
2023-04-28T07:05:16.754Z,3.30
2023-04-28T07:07:44.775Z,3.27
2023-04-28T07:10:13.306Z,3.20
2023-04-28T07:12:41.272Z,4.03
2023-04-28T07:15:10.447Z,3.80
2023-04-28T07:17:38.303Z,3.73
2023-04-28T07:20:08.743Z,3.47
2023-04-28T07:22:36.501Z,3.20
2023-04-28T07:25:05.643Z,4.27
2023-04-28T07:27:34.182Z,2.90
2023-04-28T07:30:09.042Z,3.10
2023-04-28T07:32:47.244Z,3.10
2023-04-28T07:35:16.278Z,3.33
2023-04-28T07:37:46.254Z,3.43
2023-04-28T07:40:14.220Z,3.00
2023-04-28T07:42:41.961Z,3.37
2023-04-28T07:45:10.885Z,3.57
2023-04-28T07:47:38.882Z,2.67
2023-04-28T07:50:07.825Z,3.20
2023-04-28T07:52:37.016Z,3.00
2023-04-28T07:55:04.839Z,2.83
2023-04-28T07:57:32.542Z,3.43
2023-04-28T08:00:00.298Z,4.47
2023-04-28T08:02:28.227Z,3.50
2023-04-28T08:04:56.222Z,3.57
2023-04-28T08:07:24.703Z,3.17
2023-04-28T08:09:53.972Z,3.00
2023-04-28T08:12:21.929Z,3.53
2023-04-28T08:14:49.706Z,2.70
2023-04-28T08:17:18.691Z,2.80
2023-04-28T08:19:47.487Z,2.97
2023-04-28T08:22:15.876Z,3.60
2023-04-28T08:24:43.719Z,3.37
2023-04-28T08:27:12.876Z,3.60
2023-04-28T08:29:40.641Z,3.73
2023-04-28T08:32:08.287Z,3.20
2023-04-28T08:34:36.897Z,3.90
2023-04-28T08:37:04.999Z,3.00
2023-04-28T08:39:34.102Z,3.93
2023-04-28T08:42:04.638Z,2.93
2023-04-28T08:44:38.576Z,3.63
2023-04-28T08:47:12.715Z,3.40
2023-04-28T08:49:40.698Z,3.90
2023-04-28T08:52:12.467Z,3.07
2023-04-28T08:54:41.582Z,3.43
2023-04-28T08:57:10.685Z,4.20
2023-04-28T08:59:41.652Z,3.57
2023-04-28T09:02:10.151Z,5.00
2023-04-28T09:04:39.076Z,4.00
2023-04-28T09:07:12.566Z,3.73
2023-04-28T09:09:40.874Z,3.70
2023-04-28T09:12:09.249Z,6.67
2023-04-28T09:14:38.124Z,3.97
2023-04-28T09:17:11.443Z,4.10
2023-04-28T09:19:39.826Z,4.80
2023-04-28T09:22:24.818Z,4.00
2023-04-28T09:24:55.134Z,3.60
2023-04-28T09:27:28.174Z,3.83
2023-04-28T09:29:56.245Z,3.93
2023-04-28T09:32:27.685Z,4.30
2023-04-28T09:34:57.540Z,4.63
2023-04-28T09:37:27.045Z,4.80
2023-04-28T09:39:55.836Z,3.90
2023-04-28T09:42:34.068Z,4.43
2023-04-28T09:45:03.040Z,4.10
2023-04-28T09:47:33.393Z,3.50
2023-04-28T09:50:03.845Z,3.73
2023-04-28T09:52:31.522Z,4.60
2023-04-28T09:54:59.620Z,5.30
2023-04-28T09:57:29.793Z,4.60
2023-04-28T09:59:59.000Z,4.43
2023-04-28T10:04:59.407Z,4.40
2023-04-28T10:07:28.536Z,4.13
2023-04-28T10:09:56.392Z,4.20
2023-04-28T10:12:25.008Z,4.70
2023-04-28T10:14:54.513Z,4.47
2023-04-28T10:17:25.418Z,4.60
2023-04-28T10:19:54.960Z,4.33
2023-04-28T10:22:34.627Z,5.07
2023-04-28T10:25:22.260Z,4.73
2023-04-28T10:27:50.119Z,5.20
2023-04-28T10:30:27.460Z,5.10
2023-04-28T10:33:26.152Z,5.13
2023-04-28T10:35:54.272Z,4.07
2023-04-28T10:38:23.371Z,4.07
2023-04-28T10:40:52.680Z,5.60
2023-04-28T10:43:39.335Z,4.87
2023-04-28T10:46:08.736Z,4.77
2023-04-28T10:48:58.737Z,4.60
2023-04-28T10:51:33.382Z,4.57
2023-04-28T10:54:19.559Z,4.87
2023-04-28T10:57:32.070Z,5.47
2023-04-28T11:00:30.766Z,5.77
2023-04-28T11:02:58.589Z,5.23
2023-04-28T11:05:28.748Z,5.00
2023-04-28T11:08:29.417Z,6.07
2023-04-28T11:11:19.906Z,4.50
2023-04-28T11:13:49.054Z,4.57
2023-04-28T11:16:18.679Z,5.07
2023-04-28T11:19:04.018Z,5.53
2023-04-28T11:21:32.719Z,5.13
2023-04-28T11:24:00.537Z,5.57
2023-04-28T11:26:30.252Z,5.50
2023-04-28T11:28:58.580Z,5.70
2023-04-28T11:31:27.301Z,4.90
2023-04-28T11:33:58.529Z,5.20
2023-04-28T11:36:33.115Z,5.73
2023-04-28T11:39:01.176Z,5.10
2023-04-28T11:41:32.451Z,4.50
2023-04-28T11:44:00.250Z,6.43
2023-04-28T11:46:28.509Z,4.93
2023-04-28T11:49:04.480Z,6.00
2023-04-28T11:51:34.878Z,5.40
2023-04-28T11:54:03.614Z,5.07
2023-04-28T11:56:33.111Z,6.17
2023-04-28T11:59:03.900Z,5.70
2023-04-28T12:01:32.460Z,5.20
2023-04-28T12:04:00.240Z,5.27
2023-04-28T12:06:29.813Z,5.70
2023-04-28T12:08:57.959Z,5.07
2023-04-28T12:11:26.008Z,5.40
2023-04-28T12:14:10.726Z,5.80
2023-04-28T12:16:44.688Z,4.77
2023-04-28T12:19:15.114Z,5.57
2023-04-28T12:21:43.151Z,5.53
2023-04-28T12:24:17.805Z,5.10
2023-04-28T12:26:45.704Z,5.20
2023-04-28T12:29:42.327Z,4.30
2023-04-28T12:32:11.720Z,6.00
2023-04-28T12:34:40.795Z,5.03
2023-04-28T12:37:08.983Z,5.00
2023-04-28T12:39:39.646Z,5.80
2023-04-28T12:42:07.937Z,5.30
2023-04-28T12:44:36.552Z,4.73
2023-04-28T12:47:07.206Z,5.53
2023-04-28T12:49:35.452Z,5.80
2023-04-28T12:52:03.138Z,5.40
2023-04-28T12:54:31.097Z,6.63
2023-04-28T12:56:58.810Z,5.33
2023-04-28T12:59:26.772Z,5.70
2023-04-28T13:01:55.461Z,6.50
2023-04-28T13:04:24.908Z,6.00
2023-04-28T13:06:53.655Z,5.47
2023-04-28T13:09:21.642Z,5.90
2023-04-28T13:11:49.203Z,5.57
2023-04-28T13:14:16.721Z,5.53
2023-04-28T13:16:44.368Z,5.60
2023-04-28T13:19:13.881Z,5.00
2023-04-28T13:21:42.868Z,5.77
2023-04-28T13:24:10.960Z,4.90
2023-04-28T13:26:38.837Z,6.50
2023-04-28T13:29:08.168Z,6.00
2023-04-28T13:31:36.012Z,5.57
2023-04-28T13:34:05.230Z,6.40
2023-04-28T13:36:34.031Z,6.30
2023-04-28T13:39:02.989Z,6.30
2023-04-28T13:41:30.852Z,6.30
2023-04-28T13:43:58.362Z,5.90
2023-04-28T13:46:25.907Z,6.30
2023-04-28T13:48:53.448Z,6.00
2023-04-28T13:51:21.178Z,6.27
2023-04-28T13:53:48.714Z,6.80
2023-04-28T13:56:17.568Z,7.80
2023-04-28T13:58:45.115Z,5.83
2023-04-28T14:01:12.755Z,6.00
2023-04-28T14:03:40.582Z,6.93
2023-04-28T14:06:08.670Z,6.67
2023-04-28T14:08:36.698Z,6.30
2023-04-28T14:11:04.422Z,6.40
2023-04-28T14:13:33.578Z,6.53
2023-04-28T14:16:01.482Z,6.73
2023-04-28T14:18:29.207Z,6.90
2023-04-28T14:20:56.842Z,6.00
2023-04-28T14:23:24.419Z,5.83
2023-04-28T14:25:55.915Z,6.90
2023-04-28T14:28:23.771Z,6.23
2023-04-28T14:30:54.664Z,6.70
2023-04-28T14:33:22.183Z,6.53
2023-04-28T14:35:49.691Z,6.93
2023-04-28T14:38:17.484Z,5.97
2023-04-28T14:40:45.410Z,6.33
2023-04-28T14:43:14.035Z,6.90
2023-04-28T14:45:42.021Z,7.20
2023-04-28T14:48:11.281Z,6.53
2023-04-28T14:50:38.893Z,6.70
2023-04-28T14:53:07.707Z,6.77
2023-04-28T14:55:35.807Z,7.50
2023-04-28T14:58:04.434Z,8.00
2023-04-28T15:00:32.586Z,7.53
2023-04-28T15:03:00.353Z,7.33
2023-04-28T15:05:29.537Z,7.37
2023-04-28T15:07:57.138Z,7.70
2023-04-28T15:10:24.764Z,8.17
2023-04-28T15:12:52.349Z,8.10
2023-04-28T15:15:20.096Z,7.77
2023-04-28T15:17:47.892Z,7.30
2023-04-28T15:20:15.816Z,7.87
2023-04-28T15:22:45.605Z,6.63
2023-04-28T15:25:16.257Z,7.90
2023-04-28T15:27:44.456Z,8.10
2023-04-28T15:30:13.040Z,7.97
2023-04-28T15:32:52.198Z,7.27
2023-04-28T15:35:21.959Z,8.10
2023-04-28T15:37:53.229Z,7.03
2023-04-28T15:40:21.272Z,7.00
2023-04-28T15:42:51.709Z,6.57
2023-04-28T15:45:20.463Z,7.23
2023-04-28T15:47:49.329Z,6.40
2023-04-28T15:50:19.279Z,6.83
2023-04-28T15:52:47.727Z,7.80
2023-04-28T15:55:17.728Z,7.30
2023-04-28T15:57:45.423Z,8.50
2023-04-28T16:00:14.855Z,8.00
2023-04-28T16:02:43.445Z,7.63
2023-04-28T16:05:11.253Z,7.47
2023-04-28T16:07:40.747Z,7.47
2023-04-28T16:10:10.074Z,6.20
2023-04-28T16:12:39.878Z,6.77
2023-04-28T16:15:08.616Z,7.33
2023-04-28T16:17:37.929Z,7.50
2023-04-28T16:20:06.977Z,6.80
2023-04-28T16:22:35.594Z,8.53
2023-04-28T16:25:04.355Z,6.63
2023-04-28T16:27:32.872Z,6.13
2023-04-28T16:30:01.927Z,7.13
2023-04-28T16:32:30.119Z,6.80
2023-04-28T16:34:58.325Z,6.67
2023-04-28T16:37:26.410Z,7.13
2023-04-28T16:39:54.498Z,7.23
2023-04-28T16:42:22.928Z,7.50
2023-04-28T16:44:52.901Z,7.00
2023-04-28T16:47:22.434Z,6.80
2023-04-28T16:49:51.088Z,7.37
2023-04-28T16:52:19.110Z,7.13
2023-04-28T16:54:47.183Z,7.13
2023-04-28T16:57:15.420Z,7.87
2023-04-28T16:59:44.191Z,8.70
2023-04-28T17:02:12.536Z,8.20
2023-04-28T17:04:42.835Z,7.00
2023-04-28T17:07:10.997Z,8.23
2023-04-28T17:09:39.096Z,7.67
2023-04-28T17:12:07.566Z,8.00
2023-04-28T17:14:39.288Z,8.30
2023-04-28T17:17:07.330Z,8.40
2023-04-28T17:19:35.923Z,9.70
2023-04-28T17:22:05.831Z,9.87
2023-04-28T17:24:33.852Z,10.13
2023-04-28T17:27:01.797Z,11.23
2023-04-28T17:29:29.620Z,12.10
2023-04-28T17:31:57.590Z,11.37
2023-04-28T17:34:25.425Z,11.80
2023-04-28T17:36:53.754Z,12.80
2023-04-28T17:39:23.039Z,12.40
2023-04-28T17:41:50.970Z,12.50
2023-04-28T17:44:18.870Z,12.97
2023-04-28T17:46:46.848Z,14.20
2023-04-28T17:49:14.692Z,14.10
2023-04-28T17:51:42.359Z,13.37
2023-04-28T17:54:11.969Z,13.80
2023-04-28T17:56:42.195Z,13.17
2023-04-28T17:59:10.362Z,12.30
2023-04-28T18:01:38.416Z,13.63
2023-04-28T18:04:06.244Z,13.33
2023-04-28T18:06:35.437Z,14.37
2023-04-28T18:09:03.523Z,14.33
2023-04-28T18:11:31.871Z,13.83
2023-04-28T18:14:01.130Z,13.27
2023-04-28T18:16:29.120Z,14.27
2023-04-28T18:18:57.395Z,11.87
2023-04-28T18:21:26.455Z,14.30
2023-04-28T18:23:54.338Z,14.03
2023-04-28T18:26:23.584Z,14.47
2023-04-28T18:28:51.289Z,14.53
2023-04-28T18:31:21.539Z,15.70
2023-04-28T18:33:49.853Z,14.97
2023-04-28T18:36:17.876Z,15.83
2023-04-28T18:38:45.755Z,15.10
2023-04-28T18:41:14.763Z,17.70
2023-04-28T18:43:43.537Z,16.40
2023-04-28T18:46:11.846Z,17.63
2023-04-28T18:48:41.210Z,19.00
2023-04-28T18:51:09.378Z,19.73
2023-04-28T18:53:37.629Z,20.43
2023-04-28T18:56:05.819Z,21.80
2023-04-28T18:58:33.813Z,20.00
2023-04-28T19:01:01.595Z,21.00
2023-04-28T19:03:30.385Z,20.60
2023-04-28T19:06:00.137Z,20.90
2023-04-28T19:08:28.181Z,22.50
2023-04-28T19:10:58.677Z,22.77
2023-04-28T19:13:27.004Z,22.37
2023-04-28T19:15:56.300Z,22.10
2023-04-28T19:18:24.305Z,19.63
2023-04-28T19:21:01.137Z,20.50
2023-04-28T19:23:29.316Z,18.63
2023-04-28T19:25:57.759Z,18.13
2023-04-28T19:28:26.356Z,17.93
2023-04-28T19:30:54.512Z,16.23
2023-04-28T19:33:26.185Z,17.07
2023-04-28T19:35:55.514Z,18.17
2023-04-28T19:38:25.170Z,17.70
2023-04-28T19:41:01.155Z,17.70
2023-04-28T19:43:29.164Z,17.77
2023-04-28T19:45:57.504Z,17.13
2023-04-28T19:48:26.190Z,18.87
2023-04-28T19:50:54.342Z,18.07
2023-04-28T19:53:22.756Z,18.90
2023-04-28T19:55:52.052Z,19.57
2023-04-28T19:58:20.037Z,22.03
2023-04-28T20:00:48.097Z,22.43
2023-04-28T20:03:17.111Z,21.50
2023-04-28T20:05:45.158Z,22.30
2023-04-28T20:08:13.498Z,22.83
2023-04-28T20:10:41.466Z,22.47
2023-04-28T20:13:11.012Z,23.83
2023-04-28T20:15:39.149Z,22.77
2023-04-28T20:18:07.160Z,21.37
2023-04-28T20:20:34.900Z,19.47
2023-04-28T20:23:04.184Z,20.60
2023-04-28T20:25:32.038Z,20.40
2023-04-28T20:27:59.921Z,21.77
2023-04-28T20:30:29.353Z,21.17
2023-04-28T20:32:58.138Z,20.70
2023-04-28T20:35:26.341Z,22.33
2023-04-28T20:37:54.196Z,20.27
2023-04-28T20:40:22.848Z,21.97
2023-04-28T20:42:50.808Z,21.70
2023-04-28T20:45:19.557Z,19.73
2023-04-28T20:47:49.060Z,19.60
2023-04-28T20:50:17.726Z,19.40
2023-04-28T20:52:45.908Z,20.40
2023-04-28T20:55:14.067Z,19.40
2023-04-28T20:57:45.005Z,20.10
2023-04-28T21:00:16.019Z,19.13
2023-04-28T21:02:44.067Z,19.43
2023-04-28T21:05:13.432Z,17.80
2023-04-28T21:07:41.378Z,20.47
2023-04-28T21:10:10.728Z,20.40
2023-04-28T21:12:38.926Z,20.10
2023-04-28T21:15:07.589Z,18.10
2023-04-28T21:17:35.394Z,19.53
2023-04-28T21:20:03.624Z,19.00
2023-04-28T21:22:32.795Z,19.03
2023-04-28T21:25:00.770Z,20.00
2023-04-28T21:27:28.551Z,20.50
2023-04-28T21:29:56.665Z,19.43
2023-04-28T21:32:24.385Z,18.97
2023-04-28T21:34:52.648Z,19.40
2023-04-28T21:37:20.837Z,18.67
2023-04-28T21:39:50.640Z,18.27
2023-04-28T21:42:18.556Z,18.87
2023-04-28T21:44:46.664Z,18.80
2023-04-28T21:47:17.429Z,20.20
2023-04-28T21:49:45.642Z,21.03
2023-04-28T21:52:14.294Z,16.80
2023-04-28T21:54:42.460Z,17.30
2023-04-28T21:57:11.992Z,17.40
2023-04-28T21:59:40.264Z,17.80
2023-04-28T22:02:08.268Z,16.00
2023-04-28T22:04:37.740Z,17.30
2023-04-28T22:07:05.810Z,14.70
2023-04-28T22:09:34.151Z,14.70
2023-04-28T22:12:02.085Z,14.43
2023-04-28T22:17:02.008Z,15.40
2023-04-28T22:19:29.799Z,14.20
2023-04-28T22:21:57.850Z,14.07
2023-04-28T22:24:25.760Z,14.67
2023-04-28T22:26:53.587Z,15.53
2023-04-28T22:29:21.662Z,13.90
2023-04-28T22:31:51.092Z,14.07
2023-04-28T22:34:18.787Z,13.23
2023-04-28T22:36:47.406Z,14.27
2023-04-28T22:39:15.471Z,14.10
2023-04-28T22:41:43.446Z,13.77
2023-04-28T22:44:11.176Z,13.70
2023-04-28T22:46:39.073Z,14.37
2023-04-28T22:49:08.282Z,13.43
2023-04-28T22:51:36.582Z,13.97
2023-04-28T22:54:04.918Z,14.03
2023-04-28T22:56:32.495Z,11.80
2023-04-28T22:59:00.389Z,13.80
2023-04-28T23:01:28.156Z,12.83
2023-04-28T23:03:55.876Z,13.67
2023-04-28T23:06:24.873Z,12.43
2023-04-28T23:08:52.492Z,13.57
2023-04-28T23:11:19.994Z,13.03
2023-04-28T23:13:47.805Z,12.30
2023-04-28T23:16:15.556Z,11.63
2023-04-28T23:18:43.518Z,12.70
2023-04-28T23:21:11.400Z,12.53
2023-04-28T23:23:40.868Z,12.77
2023-04-28T23:26:08.663Z,13.07
2023-04-28T23:28:36.298Z,11.80
2023-04-28T23:31:05.009Z,13.20
2023-04-28T23:33:32.590Z,13.23
2023-04-28T23:36:00.073Z,12.83
2023-04-28T23:38:28.010Z,13.67
2023-04-28T23:40:56.949Z,13.50
2023-04-28T23:43:26.048Z,14.80
2023-04-28T23:45:53.624Z,15.07
2023-04-28T23:48:22.138Z,13.60
2023-04-28T23:50:50.076Z,13.20
2023-04-28T23:53:18.001Z,12.47
2023-04-28T23:55:45.670Z,14.13
2023-04-28T23:58:14.539Z,13.70
