createdAt,value
2019-02-12T00:01:08.814Z,10.50
2019-02-12T00:03:37.980Z,10.50
2019-02-12T00:06:06.242Z,10.50
2019-02-12T00:08:34.201Z,10.60
2019-02-12T00:11:02.578Z,10.60
2019-02-12T00:13:31.898Z,10.60
2019-02-12T00:16:00.078Z,10.50
2019-02-12T00:18:28.553Z,10.50
2019-02-12T00:20:56.732Z,10.50
2019-02-12T00:23:24.899Z,10.50
2019-02-12T00:25:53.158Z,10.50
2019-02-12T00:28:21.557Z,10.50
2019-02-12T00:30:49.828Z,10.50
2019-02-12T00:33:17.995Z,10.50
2019-02-12T00:35:46.070Z,10.50
2019-02-12T00:38:14.145Z,10.50
2019-02-12T00:40:42.302Z,10.50
2019-02-12T00:43:10.702Z,10.50
2019-02-12T00:45:38.879Z,10.50
2019-02-12T00:48:08.262Z,10.50
2019-02-12T00:50:36.377Z,10.50
2019-02-12T00:53:04.733Z,10.50
2019-02-12T00:55:34.042Z,10.50
2019-02-12T00:58:02.411Z,10.50
2019-02-12T01:00:30.689Z,10.50
2019-02-12T01:02:58.862Z,10.50
2019-02-12T01:05:27.233Z,10.50
2019-02-12T01:07:55.526Z,10.50
2019-02-12T01:10:23.779Z,10.50
2019-02-12T01:12:51.953Z,10.50
2019-02-12T01:15:19.941Z,10.40
2019-02-12T01:17:48.132Z,10.50
2019-02-12T01:20:16.209Z,10.40
2019-02-12T01:22:44.234Z,10.50
2019-02-12T01:25:12.550Z,10.50
2019-02-12T01:27:40.713Z,10.50
2019-02-12T01:30:08.768Z,10.50
2019-02-12T01:32:36.954Z,10.50
2019-02-12T01:35:05.135Z,10.50
2019-02-12T01:37:33.321Z,10.50
2019-02-12T01:40:02.591Z,10.50
2019-02-12T01:42:30.857Z,10.40
2019-02-12T01:44:58.953Z,10.40
2019-02-12T01:47:27.225Z,10.40
2019-02-12T01:49:55.639Z,10.40
2019-02-12T01:52:23.770Z,10.40
2019-02-12T01:54:51.856Z,10.30
2019-02-12T01:57:20.072Z,10.30
2019-02-12T01:59:48.218Z,10.30
2019-02-12T02:02:16.119Z,10.30
2019-02-12T02:04:44.238Z,10.30
2019-02-12T02:07:12.628Z,10.40
2019-02-12T02:09:40.898Z,10.40
2019-02-12T02:12:09.075Z,10.40
2019-02-12T02:14:37.251Z,10.50
2019-02-12T02:17:05.429Z,10.50
2019-02-12T02:19:33.494Z,10.50
2019-02-12T02:22:01.767Z,10.40
2019-02-12T02:24:30.127Z,10.50
2019-02-12T02:26:58.220Z,10.50
2019-02-12T02:29:26.597Z,10.50
2019-02-12T02:31:54.882Z,10.50
2019-02-12T02:34:22.939Z,10.40
2019-02-12T02:36:52.155Z,10.50
2019-02-12T02:39:20.432Z,10.50
2019-02-12T02:41:48.588Z,10.50
2019-02-12T02:44:16.577Z,10.50
2019-02-12T02:46:45.887Z,10.50
2019-02-12T02:49:14.150Z,10.50
2019-02-12T02:51:42.418Z,10.50
2019-02-12T02:54:10.795Z,10.60
2019-02-12T02:56:38.878Z,10.60
2019-02-12T02:59:07.058Z,10.60
2019-02-12T03:01:35.206Z,10.50
2019-02-12T03:04:03.498Z,10.50
2019-02-12T03:06:32.452Z,10.60
2019-02-12T03:09:01.409Z,10.60
2019-02-12T03:11:29.531Z,10.60
2019-02-12T03:13:57.842Z,10.50
2019-02-12T03:16:27.159Z,10.40
2019-02-12T03:18:55.398Z,10.30
2019-02-12T03:21:23.689Z,10.30
2019-02-12T03:23:51.959Z,10.20
2019-02-12T03:26:20.211Z,10.20
2019-02-12T03:28:48.327Z,10.20
2019-02-12T03:31:16.483Z,10.20
2019-02-12T03:33:44.662Z,10.20
2019-02-12T03:36:12.821Z,10.20
2019-02-12T03:38:42.356Z,10.20
2019-02-12T03:41:10.607Z,10.10
2019-02-12T03:43:39.027Z,10.10
2019-02-12T03:46:07.055Z,10.10
2019-02-12T03:48:35.546Z,10.10
2019-02-12T03:51:04.232Z,10.10
2019-02-12T03:53:32.417Z,10.00
2019-02-12T03:56:00.999Z,10.00
2019-02-12T03:58:29.085Z,9.90
2019-02-12T04:00:57.240Z,9.90
2019-02-12T04:03:26.472Z,9.90
2019-02-12T04:05:55.747Z,10.00
2019-02-12T04:08:23.812Z,9.90
2019-02-12T04:10:51.965Z,9.90
2019-02-12T04:13:20.062Z,9.90
2019-02-12T04:15:49.256Z,9.90
2019-02-12T04:18:17.209Z,9.90
2019-02-12T04:20:45.503Z,9.90
2019-02-12T04:23:13.448Z,9.90
2019-02-12T04:25:41.645Z,9.90
2019-02-12T04:28:09.809Z,9.80
2019-02-12T04:30:37.784Z,9.80
2019-02-12T04:33:06.270Z,9.70
2019-02-12T04:35:34.258Z,9.70
2019-02-12T04:38:02.521Z,9.70
2019-02-12T04:40:30.669Z,9.70
2019-02-12T04:42:58.882Z,9.70
2019-02-12T04:45:27.126Z,9.70
2019-02-12T04:47:55.433Z,9.70
2019-02-12T04:50:23.508Z,9.70
2019-02-12T04:52:51.665Z,9.70
2019-02-12T04:55:19.823Z,9.70
2019-02-12T04:57:48.907Z,9.70
2019-02-12T05:00:17.959Z,9.70
2019-02-12T05:02:46.000Z,9.80
2019-02-12T05:05:14.072Z,9.80
2019-02-12T05:07:42.282Z,9.80
2019-02-12T05:10:10.405Z,9.80
2019-02-12T05:12:38.393Z,9.80
2019-02-12T05:15:06.567Z,9.80
2019-02-12T05:17:36.779Z,9.80
2019-02-12T05:20:04.430Z,9.80
2019-02-12T05:22:42.875Z,9.70
2019-02-12T05:25:02.422Z,9.70
2019-02-12T05:27:30.919Z,9.70
2019-02-12T05:29:59.275Z,9.60
2019-02-12T05:32:27.548Z,9.60
2019-02-12T05:34:55.957Z,9.50
2019-02-12T05:37:24.218Z,9.50
2019-02-12T05:39:52.395Z,9.40
2019-02-12T05:42:20.578Z,9.40
2019-02-12T05:44:48.532Z,9.40
2019-02-12T05:47:17.135Z,9.40
2019-02-12T05:49:45.603Z,9.50
2019-02-12T05:52:13.770Z,9.50
2019-02-12T05:54:41.755Z,9.50
2019-02-12T05:57:11.239Z,9.40
2019-02-12T05:59:39.524Z,9.50
2019-02-12T06:02:07.790Z,9.50
2019-02-12T06:04:35.863Z,9.50
2019-02-12T06:07:05.161Z,9.50
2019-02-12T06:09:33.133Z,9.50
2019-02-12T06:12:01.422Z,9.50
2019-02-12T06:14:30.142Z,9.40
2019-02-12T06:16:58.038Z,9.40
2019-02-12T06:19:25.979Z,9.40
2019-02-12T06:21:54.013Z,9.40
2019-02-12T06:24:21.961Z,9.40
2019-02-12T06:26:49.903Z,9.40
2019-02-12T06:29:17.809Z,9.30
2019-02-12T06:31:45.797Z,9.30
2019-02-12T06:34:13.879Z,9.30
2019-02-12T06:36:41.774Z,9.30
2019-02-12T06:39:09.687Z,9.30
2019-02-12T06:41:37.890Z,9.30
2019-02-12T06:44:05.811Z,9.30
2019-02-12T06:46:33.928Z,9.30
2019-02-12T06:49:01.873Z,9.30
2019-02-12T06:51:29.830Z,9.20
2019-02-12T06:53:57.921Z,9.30
2019-02-12T06:56:26.218Z,9.20
2019-02-12T06:58:54.142Z,9.20
2019-02-12T07:01:22.464Z,9.20
2019-02-12T07:03:50.607Z,9.20
2019-02-12T07:06:18.707Z,9.20
2019-02-12T07:08:47.786Z,9.30
2019-02-12T07:11:16.078Z,9.30
2019-02-12T07:13:44.745Z,9.30
2019-02-12T07:16:12.738Z,9.40
2019-02-12T07:18:40.806Z,9.40
2019-02-12T07:21:08.877Z,9.50
2019-02-12T07:23:37.259Z,9.70
2019-02-12T07:26:05.738Z,10.00
2019-02-12T07:28:33.979Z,10.40
2019-02-12T07:31:45.024Z,10.50
2019-02-12T07:34:12.936Z,10.70
2019-02-12T07:36:40.972Z,11.10
2019-02-12T07:39:08.923Z,11.60
2019-02-12T07:41:37.035Z,12.10
2019-02-12T07:44:04.996Z,12.50
2019-02-12T07:46:33.383Z,12.80
2019-02-12T07:49:01.329Z,13.30
2019-02-12T07:51:29.327Z,13.90
2019-02-12T07:53:57.271Z,14.60
2019-02-12T07:56:25.185Z,15.20
2019-02-12T07:58:53.176Z,15.80
2019-02-12T08:01:21.517Z,16.20
2019-02-12T08:03:49.924Z,16.70
2019-02-12T08:06:18.091Z,17.30
2019-02-12T08:08:46.171Z,17.90
2019-02-12T08:11:14.228Z,18.30
2019-02-12T08:13:43.422Z,18.80
2019-02-12T08:16:11.927Z,19.20
2019-02-12T08:18:40.192Z,19.60
2019-02-12T08:21:08.576Z,19.50
2019-02-12T08:23:41.234Z,19.90
2019-02-12T08:26:06.096Z,20.30
2019-02-12T08:28:34.249Z,20.60
2019-02-12T08:31:02.369Z,20.90
2019-02-12T08:33:30.346Z,21.30
2019-02-12T08:35:58.286Z,21.70
2019-02-12T08:38:26.221Z,22.40
2019-02-12T08:40:54.204Z,23.00
2019-02-12T08:43:22.251Z,23.40
2019-02-12T08:45:50.265Z,23.80
2019-02-12T08:48:18.425Z,23.90
2019-02-12T08:50:46.354Z,24.20
2019-02-12T08:53:14.505Z,24.40
2019-02-12T08:55:42.466Z,24.80
2019-02-12T08:58:10.636Z,24.90
2019-02-12T09:00:38.743Z,25.20
2019-02-12T09:03:06.694Z,25.30
2019-02-12T09:05:34.673Z,25.70
2019-02-12T09:08:02.610Z,25.80
2019-02-12T09:10:30.528Z,26.30
2019-02-12T09:12:59.643Z,26.90
2019-02-12T09:15:27.628Z,27.30
2019-02-12T09:17:55.587Z,27.60
2019-02-12T09:20:26.400Z,28.10
2019-02-12T09:22:54.465Z,28.50
2019-02-12T09:25:22.574Z,28.90
2019-02-12T09:27:50.587Z,29.30
2019-02-12T09:30:18.584Z,29.60
2019-02-12T09:32:46.713Z,29.80
2019-02-12T09:35:14.738Z,29.90
2019-02-12T09:37:42.700Z,30.00
2019-02-12T09:40:18.818Z,30.30
2019-02-12T09:42:40.434Z,30.40
2019-02-12T09:45:08.493Z,30.30
2019-02-12T09:47:36.440Z,30.10
2019-02-12T09:50:04.359Z,29.90
2019-02-12T09:52:32.274Z,30.40
2019-02-12T09:55:01.223Z,30.90
2019-02-12T09:57:29.117Z,31.20
2019-02-12T09:59:57.187Z,31.10
2019-02-12T10:02:25.057Z,31.50
2019-02-12T10:04:53.975Z,31.80
2019-02-12T10:07:21.947Z,32.40
2019-02-12T10:09:49.748Z,31.80
2019-02-12T10:12:17.583Z,31.30
2019-02-12T10:14:45.563Z,30.20
2019-02-12T10:17:13.452Z,30.00
2019-02-12T10:19:41.463Z,29.80
2019-02-12T10:22:10.300Z,29.30
2019-02-12T10:24:38.148Z,28.90
2019-02-12T10:27:05.987Z,28.70
2019-02-12T10:29:33.842Z,28.60
2019-02-12T10:32:08.416Z,28.60
2019-02-12T10:34:31.729Z,29.00
2019-02-12T10:36:59.683Z,29.70
2019-02-12T10:39:27.680Z,30.00
2019-02-12T10:41:55.593Z,30.10
2019-02-12T10:44:23.526Z,30.50
2019-02-12T10:46:51.418Z,30.50
2019-02-12T10:49:19.321Z,30.90
2019-02-12T10:51:48.473Z,29.80
2019-02-12T10:54:16.649Z,30.10
2019-02-12T10:56:44.448Z,30.40
2019-02-12T10:59:14.414Z,30.50
2019-02-12T11:01:41.913Z,29.70
2019-02-12T11:04:09.748Z,28.90
2019-02-12T11:06:37.713Z,27.90
2019-02-12T11:09:06.575Z,27.10
2019-02-12T11:11:35.626Z,26.00
2019-02-12T11:14:03.611Z,25.50
2019-02-12T11:16:31.608Z,25.10
2019-02-12T11:18:59.965Z,24.50
2019-02-12T11:21:27.962Z,24.20
2019-02-12T11:23:55.898Z,23.80
2019-02-12T11:26:23.902Z,23.30
2019-02-12T11:28:52.171Z,23.00
2019-02-12T11:31:20.316Z,22.30
2019-02-12T11:33:49.251Z,21.30
2019-02-12T11:36:17.205Z,20.50
2019-02-12T11:38:46.457Z,19.80
2019-02-12T11:41:16.261Z,19.50
2019-02-12T11:43:44.641Z,19.30
2019-02-12T12:05:20.469Z,18.20
2019-02-12T12:07:48.645Z,17.20
2019-02-12T12:10:16.658Z,17.20
2019-02-12T12:12:45.510Z,17.00
2019-02-12T12:15:13.505Z,17.00
2019-02-12T12:17:41.384Z,17.10
2019-02-12T12:20:09.445Z,17.10
2019-02-12T12:22:37.644Z,17.20
2019-02-12T12:25:05.532Z,17.30
2019-02-12T12:27:33.585Z,17.30
2019-02-12T12:30:01.498Z,17.50
2019-02-12T12:32:29.560Z,17.50
2019-02-12T12:35:16.199Z,17.70
2019-02-12T12:37:44.555Z,17.90
2019-02-12T12:40:20.424Z,18.00
2019-02-12T12:42:49.727Z,17.60
2019-02-12T12:45:17.937Z,17.30
2019-02-12T12:47:46.395Z,17.30
2019-02-12T12:50:14.435Z,17.40
2019-02-12T12:52:42.367Z,17.40
2019-02-12T12:55:10.268Z,17.40
2019-02-12T12:57:42.037Z,17.60
2019-02-12T13:00:07.937Z,17.50
2019-02-12T13:02:36.006Z,17.50
2019-02-12T13:05:03.907Z,17.30
2019-02-12T13:07:31.792Z,17.30
2019-02-12T13:10:00.049Z,17.40
2019-02-12T13:12:28.170Z,17.60
2019-02-12T13:14:56.089Z,17.40
2019-02-12T13:17:24.003Z,17.70
2019-02-12T13:19:55.069Z,17.50
2019-02-12T13:22:23.359Z,17.80
2019-02-12T13:24:51.277Z,17.70
2019-02-12T13:27:19.424Z,17.70
2019-02-12T13:29:47.987Z,17.90
2019-02-12T13:32:15.923Z,17.70
2019-02-12T13:34:44.053Z,17.70
2019-02-12T13:37:14.211Z,17.80
2019-02-12T13:39:42.118Z,18.00
2019-02-12T13:42:10.002Z,18.10
2019-02-12T13:44:38.215Z,18.10
2019-02-12T13:47:06.227Z,17.80
2019-02-12T13:49:34.294Z,17.80
2019-02-12T13:52:04.265Z,17.60
2019-02-12T13:54:32.322Z,17.70
2019-02-12T13:57:00.301Z,17.50
2019-02-12T13:59:34.406Z,17.70
2019-02-12T14:02:03.393Z,17.50
2019-02-12T14:04:31.459Z,17.40
2019-02-12T14:06:59.438Z,17.50
2019-02-12T14:09:27.310Z,17.80
2019-02-12T14:24:55.759Z,18.20
2019-02-12T14:27:23.624Z,18.90
2019-02-12T14:29:51.619Z,19.20
2019-02-12T14:32:19.506Z,19.50
2019-02-12T14:34:47.881Z,19.70
2019-02-12T14:37:15.728Z,20.10
2019-02-12T14:39:43.642Z,20.50
2019-02-12T14:42:11.530Z,20.60
2019-02-12T14:44:39.394Z,20.70
2019-02-12T14:47:07.270Z,20.60
2019-02-12T14:49:35.150Z,21.10
2019-02-12T14:52:03.136Z,21.90
2019-02-12T14:54:31.037Z,22.50
2019-02-12T14:56:58.921Z,23.40
2019-02-12T14:59:26.750Z,23.80
2019-02-12T15:01:54.662Z,24.30
2019-02-12T15:04:22.512Z,24.50
2019-02-12T15:06:50.353Z,24.80
2019-02-12T15:09:18.231Z,25.50
2019-02-12T15:11:46.067Z,26.40
2019-02-12T15:14:13.891Z,26.30
2019-02-12T15:16:41.796Z,26.70
2019-02-12T15:19:09.672Z,26.60
2019-02-12T15:21:37.556Z,26.70
2019-02-12T15:24:05.554Z,26.40
2019-02-12T15:26:36.133Z,26.10
2019-02-12T15:29:03.995Z,25.80
2019-02-12T15:31:31.898Z,25.60
2019-02-12T15:33:59.778Z,26.00
2019-02-12T15:36:27.601Z,26.00
2019-02-12T15:38:55.509Z,25.00
2019-02-12T15:41:23.589Z,23.40
2019-02-12T15:43:51.420Z,21.50
2019-02-12T15:46:19.310Z,20.40
2019-02-12T15:48:47.170Z,19.20
2019-02-12T15:51:15.004Z,19.00
2019-02-12T15:53:43.142Z,18.80
2019-02-12T15:56:12.218Z,18.70
2019-02-12T15:58:40.048Z,18.10
2019-02-12T16:01:07.919Z,17.60
2019-02-12T16:03:37.778Z,17.30
2019-02-12T16:06:05.522Z,16.90
2019-02-12T16:08:33.393Z,16.60
2019-02-12T16:11:01.247Z,16.20
2019-02-12T16:13:29.101Z,15.80
2019-02-12T16:15:56.968Z,15.60
2019-02-12T16:18:24.965Z,15.30
2019-02-12T16:20:52.879Z,15.10
2019-02-12T16:23:20.751Z,14.90
2019-02-12T16:25:48.607Z,14.80
2019-02-12T16:28:16.529Z,14.70
2019-02-12T16:30:44.476Z,14.50
2019-02-12T16:33:12.323Z,14.50
2019-02-12T16:35:40.294Z,14.50
2019-02-12T16:38:08.170Z,14.50
2019-02-12T16:40:36.055Z,14.50
2019-02-12T16:43:04.289Z,14.50
2019-02-12T16:45:32.500Z,14.40
2019-02-12T16:48:00.358Z,14.40
2019-02-12T16:50:28.343Z,14.30
2019-02-12T16:52:56.213Z,14.30
2019-02-12T16:55:24.058Z,14.30
2019-02-12T16:57:52.018Z,14.20
2019-02-12T17:00:19.865Z,14.10
2019-02-12T17:02:47.775Z,14.10
2019-02-12T17:05:16.019Z,14.00
2019-02-12T17:07:43.910Z,13.90
2019-02-12T17:10:11.771Z,13.90
2019-02-12T17:12:39.681Z,13.90
2019-02-12T17:15:10.260Z,13.80
2019-02-12T17:17:38.209Z,13.80
2019-02-12T17:20:06.086Z,13.70
2019-02-12T17:22:33.978Z,13.70
2019-02-12T17:25:01.821Z,13.60
2019-02-12T17:27:30.058Z,13.60
2019-02-12T17:29:57.935Z,13.50
2019-02-12T17:32:25.778Z,13.50
2019-02-12T17:35:01.068Z,13.50
2019-02-12T17:37:23.379Z,13.40
2019-02-12T17:39:51.694Z,13.30
2019-02-12T17:42:19.570Z,13.40
2019-02-12T17:44:47.423Z,13.30
2019-02-12T17:47:15.302Z,13.30
2019-02-12T17:49:43.210Z,13.30
2019-02-12T17:52:11.103Z,13.20
2019-02-12T17:54:38.947Z,13.10
2019-02-12T17:57:06.822Z,13.10
2019-02-12T17:59:34.691Z,13.00
2019-02-12T18:02:02.579Z,13.00
2019-02-12T18:04:30.564Z,12.90
2019-02-12T18:06:58.464Z,12.90
2019-02-12T18:09:26.289Z,12.90
2019-02-12T18:11:54.154Z,12.90
2019-02-12T18:14:22.002Z,12.90
2019-02-12T18:16:49.866Z,12.80
2019-02-12T18:19:18.748Z,12.70
2019-02-12T18:21:46.612Z,12.60
2019-02-12T18:24:14.450Z,12.60
2019-02-12T18:26:42.357Z,12.50
2019-02-12T18:29:11.243Z,12.50
2019-02-12T18:31:39.273Z,12.40
2019-02-12T18:34:07.154Z,12.40
2019-02-12T18:36:34.994Z,12.40
2019-02-12T18:39:03.222Z,12.40
2019-02-12T18:41:31.127Z,12.30
2019-02-12T18:43:59.006Z,12.30
2019-02-12T18:46:26.865Z,12.30
2019-02-12T18:48:54.738Z,12.20
2019-02-12T18:51:22.570Z,12.20
2019-02-12T18:53:50.445Z,12.20
2019-02-12T18:56:18.424Z,12.20
2019-02-12T18:58:46.280Z,12.20
2019-02-12T19:01:14.130Z,12.20
2019-02-12T19:03:41.988Z,12.10
2019-02-12T19:06:09.942Z,12.10
2019-02-12T19:08:38.979Z,12.00
2019-02-12T19:11:06.886Z,12.00
2019-02-12T19:13:34.730Z,12.10
2019-02-12T19:16:03.570Z,12.10
2019-02-12T19:18:31.432Z,12.10
2019-02-12T19:20:59.274Z,12.10
2019-02-12T19:23:27.197Z,12.00
2019-02-12T19:25:55.143Z,12.00
2019-02-12T19:28:23.005Z,11.90
2019-02-12T19:30:50.872Z,11.90
2019-02-12T19:33:18.722Z,11.80
2019-02-12T19:35:46.771Z,11.80
2019-02-12T19:38:14.768Z,11.70
2019-02-12T19:40:42.602Z,11.70
2019-02-12T19:43:10.466Z,11.70
2019-02-12T19:45:38.374Z,11.60
2019-02-12T19:48:06.247Z,11.60
2019-02-12T19:50:34.150Z,11.60
2019-02-12T19:53:02.018Z,11.60
2019-02-12T19:55:29.878Z,11.60
2019-02-12T19:57:57.770Z,11.70
2019-02-12T20:00:25.597Z,11.70
2019-02-12T20:02:53.450Z,11.80
2019-02-12T20:05:21.534Z,11.80
2019-02-12T20:07:50.574Z,11.90
2019-02-12T20:10:18.633Z,11.90
2019-02-12T20:12:46.493Z,11.90
2019-02-12T20:15:14.353Z,11.90
2019-02-12T20:17:42.671Z,11.90
2019-02-12T20:20:10.533Z,11.90
2019-02-12T20:22:38.400Z,11.90
2019-02-12T20:25:06.410Z,12.00
2019-02-12T20:27:35.906Z,12.00
2019-02-12T20:30:03.923Z,12.00
2019-02-12T20:32:31.774Z,11.90
2019-02-12T20:35:00.129Z,11.90
2019-02-12T20:49:07.834Z,12.00
2019-02-12T20:51:35.722Z,12.20
2019-02-12T20:54:03.598Z,12.10
2019-02-12T20:56:31.723Z,12.10
2019-02-12T20:59:00.859Z,12.10
2019-02-12T21:01:30.224Z,12.00
2019-02-12T21:03:58.222Z,12.00
2019-02-12T21:06:26.222Z,12.00
2019-02-12T21:08:54.330Z,12.00
2019-02-12T21:11:22.263Z,11.90
2019-02-12T21:13:50.109Z,12.00
2019-02-12T21:16:18.134Z,11.90
2019-02-12T21:18:45.998Z,11.90
2019-02-12T21:21:13.861Z,11.90
2019-02-12T21:23:41.727Z,11.90
2019-02-12T21:26:09.622Z,11.80
2019-02-12T21:28:37.488Z,11.80
2019-02-12T21:31:05.346Z,11.80
2019-02-12T21:33:33.243Z,11.80
2019-02-12T21:36:01.087Z,11.70
2019-02-12T21:38:31.186Z,11.70
2019-02-12T21:40:59.080Z,11.60
2019-02-12T21:43:26.959Z,11.50
2019-02-12T21:45:54.813Z,11.50
2019-02-12T21:48:22.698Z,11.40
2019-02-12T21:50:50.591Z,11.30
2019-02-12T21:53:18.438Z,11.30
2019-02-12T21:55:46.400Z,11.20
2019-02-12T21:58:14.282Z,11.30
2019-02-12T22:00:42.130Z,11.20
2019-02-12T22:03:10.365Z,11.10
2019-02-12T22:05:41.220Z,11.10
2019-02-12T22:08:09.105Z,11.10
2019-02-12T22:10:46.011Z,11.00
2019-02-12T22:13:08.134Z,11.00
2019-02-12T22:15:35.978Z,10.90
2019-02-12T22:18:03.869Z,10.80
2019-02-12T22:20:31.711Z,10.80
2019-02-12T22:22:59.567Z,10.70
2019-02-12T22:25:27.411Z,10.70
2019-02-12T22:27:55.271Z,10.70
2019-02-12T22:30:23.135Z,10.60
2019-02-12T22:32:51.018Z,10.50
2019-02-12T22:35:18.843Z,10.50
2019-02-12T22:37:49.332Z,10.40
2019-02-12T22:40:17.222Z,10.30
2019-02-12T22:42:45.587Z,10.30
2019-02-12T22:45:13.459Z,10.30
2019-02-12T22:47:41.317Z,10.30
2019-02-12T22:50:10.171Z,10.30
2019-02-12T22:52:38.021Z,10.30
2019-02-12T22:55:06.102Z,10.30
2019-02-12T22:57:33.987Z,10.30
2019-02-12T23:00:01.833Z,10.30
2019-02-12T23:02:30.750Z,10.40
2019-02-12T23:04:58.603Z,10.40
2019-02-12T23:07:26.616Z,10.50
2019-02-12T23:10:00.874Z,10.50
2019-02-12T23:12:28.734Z,10.50
2019-02-12T23:14:56.806Z,10.60
2019-02-12T23:17:25.035Z,10.60
2019-02-12T23:19:52.895Z,10.50
2019-02-12T23:22:20.723Z,10.50
2019-02-12T23:24:48.817Z,10.50
2019-02-12T23:27:16.659Z,10.50
2019-02-12T23:29:44.590Z,10.50
2019-02-12T23:32:12.470Z,10.60
2019-02-12T23:34:40.316Z,10.50
2019-02-12T23:37:08.515Z,10.50
2019-02-12T23:39:36.534Z,10.50
2019-02-12T23:42:04.390Z,10.40
2019-02-12T23:44:32.226Z,10.40
2019-02-12T23:47:00.099Z,10.40
2019-02-12T23:49:27.936Z,10.40
2019-02-12T23:51:55.941Z,10.30
2019-02-12T23:54:23.822Z,10.30
2019-02-12T23:56:51.671Z,10.30
2019-02-12T23:59:19.531Z,10.30
