createdAt,value
2018-11-03T00:00:32.244Z,6.24
2018-11-03T00:01:32.235Z,6.25
2018-11-03T00:02:32.223Z,6.25
2018-11-03T00:03:39.279Z,6.25
2018-11-03T00:04:32.207Z,6.24
2018-11-03T00:06:15.066Z,6.17
2018-11-03T00:07:16.576Z,6.24
2018-11-03T00:08:48.499Z,6.25
2018-11-03T00:09:14.865Z,6.24
2018-11-03T00:10:14.675Z,6.33
2018-11-03T00:11:14.708Z,6.25
2018-11-03T00:12:14.889Z,6.28
2018-11-03T00:14:24.343Z,6.20
2018-11-03T00:15:24.328Z,6.25
2018-11-03T00:16:24.321Z,6.27
2018-11-03T00:17:24.302Z,6.28
2018-11-03T00:18:24.294Z,6.25
2018-11-03T00:19:24.291Z,6.25
2018-11-03T00:20:24.267Z,6.19
2018-11-03T00:21:24.260Z,6.25
2018-11-03T00:22:24.244Z,6.24
2018-11-03T00:23:24.237Z,6.24
2018-11-03T00:24:24.237Z,6.20
2018-11-03T00:25:24.214Z,6.27
2018-11-03T00:26:24.199Z,6.21
2018-11-03T00:27:24.195Z,6.24
2018-11-03T00:28:24.176Z,6.27
2018-11-03T00:29:24.193Z,6.33
2018-11-03T00:30:24.158Z,6.24
2018-11-03T00:31:24.171Z,6.28
2018-11-03T00:32:24.136Z,6.24
2018-11-03T00:33:24.129Z,6.25
2018-11-03T00:34:24.113Z,6.21
2018-11-03T00:35:24.109Z,6.14
2018-11-03T00:36:24.090Z,6.19
2018-11-03T00:37:24.074Z,6.28
2018-11-03T00:38:24.066Z,6.17
2018-11-03T00:39:24.056Z,6.17
2018-11-03T00:40:24.069Z,6.24
2018-11-03T00:41:24.029Z,6.16
2018-11-03T00:42:24.018Z,6.20
2018-11-03T00:43:24.011Z,6.16
2018-11-03T00:44:24.020Z,6.13
2018-11-03T00:45:24.000Z,6.05
2018-11-03T00:46:24.012Z,6.08
2018-11-03T00:47:23.965Z,6.02
2018-11-03T00:48:23.950Z,5.99
2018-11-03T00:49:23.943Z,6.03
2018-11-03T00:50:23.943Z,5.99
2018-11-03T00:51:23.916Z,6.01
2018-11-03T00:52:23.908Z,6.01
2018-11-03T00:53:23.893Z,5.92
2018-11-03T00:54:23.881Z,5.83
2018-11-03T00:55:23.886Z,5.87
2018-11-03T00:56:23.889Z,5.87
2018-11-03T00:57:23.847Z,5.83
2018-11-03T00:58:23.842Z,5.81
2018-11-03T00:59:23.829Z,5.87
2018-11-03T01:00:23.826Z,5.93
2018-11-03T01:01:23.805Z,5.93
2018-11-03T01:02:23.790Z,5.81
2018-11-03T01:03:23.784Z,5.83
2018-11-03T01:04:23.769Z,5.80
2018-11-03T01:05:23.764Z,5.84
2018-11-03T01:06:23.757Z,5.81
2018-11-03T01:07:23.738Z,5.84
2018-11-03T01:08:23.723Z,5.81
2018-11-03T01:09:23.710Z,5.83
2018-11-03T01:10:23.718Z,5.85
2018-11-03T01:11:23.688Z,5.81
2018-11-03T01:12:23.677Z,5.88
2018-11-03T01:13:23.666Z,5.80
2018-11-03T01:14:23.655Z,5.88
2018-11-03T01:15:23.660Z,5.83
2018-11-03T01:16:23.634Z,5.81
2018-11-03T01:17:23.621Z,5.80
2018-11-03T01:18:23.638Z,5.81
2018-11-03T01:19:23.601Z,5.83
2018-11-03T01:20:23.603Z,5.84
2018-11-03T01:21:23.583Z,5.84
2018-11-03T01:22:23.563Z,5.78
2018-11-03T01:23:23.569Z,5.84
2018-11-03T01:24:23.541Z,5.78
2018-11-03T01:25:23.545Z,5.85
2018-11-03T01:26:23.526Z,5.87
2018-11-03T01:27:23.508Z,5.93
2018-11-03T01:28:23.499Z,5.87
2018-11-03T01:29:23.488Z,5.90
2018-11-03T01:30:23.496Z,5.83
2018-11-03T01:31:23.461Z,5.92
2018-11-03T01:32:23.461Z,5.92
2018-11-03T01:33:23.442Z,5.93
2018-11-03T01:34:23.431Z,5.88
2018-11-03T01:35:23.431Z,5.95
2018-11-03T01:36:23.409Z,5.99
2018-11-03T01:37:23.394Z,5.99
2018-11-03T01:38:23.387Z,5.96
2018-11-03T01:39:23.371Z,5.99
2018-11-03T01:40:23.372Z,5.99
2018-11-03T01:41:23.348Z,6.05
2018-11-03T01:42:23.341Z,5.96
2018-11-03T01:43:23.329Z,5.98
2018-11-03T01:44:23.314Z,6.03
2018-11-03T01:45:23.315Z,6.02
2018-11-03T01:46:23.295Z,6.03
2018-11-03T01:47:23.311Z,6.10
2018-11-03T01:48:23.273Z,6.08
2018-11-03T01:49:23.257Z,6.01
2018-11-03T01:50:23.262Z,6.06
2018-11-03T01:51:23.235Z,6.05
2018-11-03T01:52:23.216Z,6.10
2018-11-03T01:53:23.212Z,6.06
2018-11-03T01:54:23.200Z,6.03
2018-11-03T01:55:23.201Z,6.02
2018-11-03T01:56:23.182Z,6.10
2018-11-03T01:57:23.177Z,6.02
2018-11-03T01:58:23.164Z,6.06
2018-11-03T01:59:23.201Z,6.08
2018-11-03T02:00:23.149Z,6.10
2018-11-03T02:01:23.133Z,6.05
2018-11-03T02:02:23.115Z,6.01
2018-11-03T02:03:23.103Z,6.06
2018-11-03T02:04:23.087Z,6.06
2018-11-03T02:05:23.092Z,6.11
2018-11-03T02:06:23.070Z,6.01
2018-11-03T02:07:23.057Z,6.08
2018-11-03T02:08:23.047Z,6.10
2018-11-03T02:09:23.031Z,6.14
2018-11-03T02:10:23.035Z,6.11
2018-11-03T02:11:23.012Z,6.11
2018-11-03T02:12:23.008Z,6.05
2018-11-03T02:13:23.015Z,6.03
2018-11-03T02:14:22.974Z,6.06
2018-11-03T02:15:22.996Z,6.05
2018-11-03T02:16:22.956Z,6.08
2018-11-03T02:17:22.944Z,6.01
2018-11-03T02:18:22.936Z,6.03
2018-11-03T02:19:22.917Z,6.01
2018-11-03T02:20:22.922Z,6.01
2018-11-03T02:21:22.894Z,6.08
2018-11-03T02:22:22.887Z,5.96
2018-11-03T02:23:22.871Z,5.98
2018-11-03T02:24:22.861Z,6.06
2018-11-03T02:25:22.868Z,5.96
2018-11-03T02:26:22.841Z,6.03
2018-11-03T02:27:22.829Z,6.02
2018-11-03T02:28:22.819Z,6.02
2018-11-03T02:29:22.808Z,6.01
2018-11-03T02:30:22.832Z,5.95
2018-11-03T02:31:22.785Z,5.96
2018-11-03T02:32:22.770Z,6.02
2018-11-03T02:33:22.765Z,5.90
2018-11-03T02:34:22.747Z,5.90
2018-11-03T02:35:22.743Z,5.95
2018-11-03T02:36:22.739Z,5.88
2018-11-03T02:37:22.716Z,5.93
2018-11-03T02:38:22.705Z,5.92
2018-11-03T02:39:22.690Z,5.92
2018-11-03T02:40:22.686Z,5.92
2018-11-03T02:41:22.683Z,5.95
2018-11-03T02:42:22.657Z,5.92
2018-11-03T02:43:22.647Z,6.01
2018-11-03T02:44:22.637Z,6.02
2018-11-03T02:45:22.630Z,5.96
2018-11-03T02:46:22.622Z,5.96
2018-11-03T02:47:22.615Z,5.99
2018-11-03T02:48:22.591Z,6.03
2018-11-03T02:49:22.582Z,6.01
2018-11-03T02:50:22.579Z,6.06
2018-11-03T02:51:22.569Z,5.99
2018-11-03T02:52:22.542Z,5.96
2018-11-03T02:53:22.535Z,6.05
2018-11-03T02:54:22.523Z,6.01
2018-11-03T02:55:22.508Z,5.99
2018-11-03T02:56:22.508Z,6.01
2018-11-03T02:57:22.485Z,6.02
2018-11-03T02:58:22.478Z,6.02
2018-11-03T02:59:22.466Z,6.01
2018-11-03T03:00:22.451Z,6.10
2018-11-03T03:01:22.451Z,6.08
2018-11-03T03:02:22.429Z,6.08
2018-11-03T03:03:22.421Z,6.05
2018-11-03T03:04:22.409Z,6.01
2018-11-03T03:05:22.398Z,6.11
2018-11-03T03:06:22.439Z,6.01
2018-11-03T03:07:22.372Z,6.08
2018-11-03T03:08:22.361Z,6.01
2018-11-03T03:09:22.353Z,6.03
2018-11-03T03:10:22.342Z,6.11
2018-11-03T03:11:22.337Z,6.05
2018-11-03T03:12:22.318Z,6.10
2018-11-03T03:13:22.308Z,6.05
2018-11-03T03:14:22.293Z,6.05
2018-11-03T03:15:22.291Z,6.10
2018-11-03T03:16:22.281Z,6.13
2018-11-03T03:17:22.260Z,6.06
2018-11-03T03:18:22.248Z,6.02
2018-11-03T03:19:22.239Z,6.01
2018-11-03T03:20:22.227Z,6.06
2018-11-03T03:21:22.229Z,6.03
2018-11-03T03:22:22.207Z,6.06
2018-11-03T03:23:22.189Z,6.03
2018-11-03T03:24:22.179Z,6.06
2018-11-03T03:25:22.192Z,5.99
2018-11-03T03:26:22.168Z,5.99
2018-11-03T03:27:22.148Z,5.99
2018-11-03T03:28:22.137Z,6.01
2018-11-03T03:29:22.137Z,5.99
2018-11-03T03:30:22.171Z,5.98
2018-11-03T03:31:22.127Z,6.02
2018-11-03T03:32:22.094Z,5.98
2018-11-03T03:33:22.080Z,6.01
2018-11-03T03:34:22.068Z,6.01
2018-11-03T03:35:22.061Z,5.93
2018-11-03T03:36:22.059Z,5.99
2018-11-03T03:37:22.035Z,6.01
2018-11-03T03:38:22.024Z,6.03
2018-11-03T03:39:22.013Z,6.06
2018-11-03T03:40:21.996Z,6.03
2018-11-03T03:41:22.002Z,5.98
2018-11-03T03:42:21.973Z,6.03
2018-11-03T03:43:21.963Z,5.90
2018-11-03T03:44:21.961Z,5.92
2018-11-03T03:45:21.944Z,5.95
2018-11-03T03:46:21.942Z,5.99
2018-11-03T03:47:21.921Z,6.03
2018-11-03T03:48:21.911Z,6.02
2018-11-03T03:49:21.898Z,6.03
2018-11-03T03:50:21.890Z,6.03
2018-11-03T03:51:21.888Z,5.99
2018-11-03T03:52:21.860Z,6.03
2018-11-03T03:53:21.852Z,5.99
2018-11-03T03:54:21.842Z,5.96
2018-11-03T03:55:21.829Z,5.98
2018-11-03T03:56:21.850Z,5.99
2018-11-03T03:57:21.803Z,5.99
2018-11-03T03:58:21.791Z,5.99
2018-11-03T03:59:21.785Z,6.01
2018-11-03T04:00:21.774Z,5.99
2018-11-03T04:01:21.774Z,5.96
2018-11-03T04:02:21.747Z,6.02
2018-11-03T04:03:21.740Z,5.88
2018-11-03T04:04:21.724Z,5.93
2018-11-03T04:05:21.718Z,5.96
2018-11-03T04:06:21.717Z,5.98
2018-11-03T04:07:21.693Z,5.93
2018-11-03T04:08:21.682Z,5.96
2018-11-03T04:09:21.667Z,6.02
2018-11-03T04:10:21.660Z,6.01
2018-11-03T04:11:21.661Z,6.03
2018-11-03T04:12:21.637Z,5.96
2018-11-03T04:13:21.622Z,5.95
2018-11-03T04:14:21.614Z,6.02
2018-11-03T04:15:21.604Z,5.99
2018-11-03T04:16:21.600Z,6.03
2018-11-03T04:17:21.581Z,6.01
2018-11-03T04:18:21.565Z,6.06
2018-11-03T04:19:21.556Z,5.90
2018-11-03T04:20:21.542Z,5.99
2018-11-03T04:21:21.543Z,6.02
2018-11-03T04:22:21.529Z,5.99
2018-11-03T04:23:21.512Z,5.99
2018-11-03T04:24:21.504Z,5.88
2018-11-03T04:25:21.490Z,5.96
2018-11-03T04:26:21.497Z,5.95
2018-11-03T04:27:21.463Z,5.93
2018-11-03T04:28:21.456Z,5.92
2018-11-03T04:29:21.440Z,5.88
2018-11-03T04:30:21.433Z,5.90
2018-11-03T04:31:21.430Z,5.90
2018-11-03T04:32:21.411Z,5.88
2018-11-03T04:33:21.395Z,5.95
2018-11-03T04:34:21.387Z,5.92
2018-11-03T04:35:21.376Z,6.03
2018-11-03T04:36:21.404Z,5.93
2018-11-03T04:37:21.355Z,5.96
2018-11-03T04:38:21.341Z,5.98
2018-11-03T04:39:21.326Z,6.03
2018-11-03T04:40:21.319Z,5.93
2018-11-03T04:41:21.330Z,5.93
2018-11-03T04:42:21.309Z,5.93
2018-11-03T04:43:21.285Z,5.98
2018-11-03T04:44:21.273Z,6.02
2018-11-03T04:45:21.314Z,5.95
2018-11-03T04:46:21.251Z,5.92
2018-11-03T04:47:21.256Z,5.95
2018-11-03T04:48:21.228Z,5.96
2018-11-03T04:49:21.217Z,5.93
2018-11-03T04:50:21.204Z,5.95
2018-11-03T04:51:21.194Z,5.99
2018-11-03T04:52:21.194Z,5.99
2018-11-03T04:53:21.168Z,5.99
2018-11-03T04:54:21.160Z,6.02
2018-11-03T04:55:21.246Z,6.03
2018-11-03T04:56:21.137Z,5.99
2018-11-03T04:57:21.134Z,5.87
2018-11-03T04:58:21.115Z,5.92
2018-11-03T04:59:21.111Z,5.98
2018-11-03T05:00:21.096Z,5.93
2018-11-03T05:01:21.081Z,5.93
2018-11-03T05:02:21.078Z,5.95
2018-11-03T05:03:21.054Z,5.96
2018-11-03T05:04:21.086Z,5.93
2018-11-03T05:05:21.033Z,5.96
2018-11-03T05:06:21.020Z,5.98
2018-11-03T05:07:21.021Z,5.96
2018-11-03T05:08:21.001Z,5.98
2018-11-03T05:09:20.989Z,6.06
2018-11-03T05:10:21.091Z,6.06
2018-11-03T05:11:20.967Z,5.99
2018-11-03T05:12:20.964Z,6.02
2018-11-03T05:13:20.940Z,6.13
2018-11-03T05:14:20.931Z,6.08
2018-11-03T05:15:20.917Z,6.13
2018-11-03T05:16:20.909Z,6.08
2018-11-03T05:17:20.906Z,6.13
2018-11-03T05:18:20.887Z,6.11
2018-11-03T05:19:20.873Z,6.11
2018-11-03T05:20:20.864Z,6.11
2018-11-03T05:21:20.915Z,6.13
2018-11-03T05:22:20.853Z,6.06
2018-11-03T05:23:20.826Z,6.05
2018-11-03T05:24:20.818Z,6.06
2018-11-03T05:25:20.809Z,6.11
2018-11-03T05:26:20.797Z,6.08
2018-11-03T05:27:20.798Z,6.06
2018-11-03T05:28:20.770Z,6.10
2018-11-03T05:29:20.763Z,6.11
2018-11-03T05:30:20.750Z,6.08
2018-11-03T05:31:20.815Z,6.11
2018-11-03T05:32:20.737Z,6.13
2018-11-03T05:33:20.731Z,6.06
2018-11-03T05:34:20.701Z,6.13
2018-11-03T05:35:20.690Z,6.10
2018-11-03T05:36:20.678Z,6.13
2018-11-03T05:37:20.679Z,6.08
2018-11-03T05:38:20.659Z,6.08
2018-11-03T05:39:20.644Z,6.08
2018-11-03T05:40:20.637Z,6.13
2018-11-03T05:41:20.625Z,6.11
2018-11-03T05:42:20.626Z,6.13
2018-11-03T05:43:20.603Z,6.11
2018-11-03T05:44:20.610Z,6.06
2018-11-03T05:45:20.580Z,6.13
2018-11-03T05:46:20.596Z,6.14
2018-11-03T05:47:20.565Z,6.05
2018-11-03T05:48:20.546Z,6.01
2018-11-03T05:49:20.536Z,6.13
2018-11-03T05:50:20.531Z,6.08
2018-11-03T05:51:20.512Z,6.10
2018-11-03T05:52:20.512Z,6.06
2018-11-03T05:53:20.491Z,6.03
2018-11-03T05:54:20.475Z,6.11
2018-11-03T05:55:20.467Z,6.03
2018-11-03T05:56:20.496Z,6.02
2018-11-03T05:57:20.456Z,6.08
2018-11-03T05:58:20.432Z,6.03
2018-11-03T05:59:20.422Z,6.01
2018-11-03T06:00:20.407Z,6.05
2018-11-03T06:01:20.399Z,6.06
2018-11-03T06:02:20.401Z,5.93
2018-11-03T06:03:20.376Z,5.95
2018-11-03T06:04:20.360Z,5.93
2018-11-03T06:05:20.351Z,5.92
2018-11-03T06:06:20.338Z,5.92
2018-11-03T06:07:20.343Z,5.88
2018-11-03T06:08:20.316Z,5.87
2018-11-03T06:09:20.304Z,5.96
2018-11-03T06:10:20.294Z,5.93
2018-11-03T06:11:20.285Z,5.92
2018-11-03T06:12:20.285Z,5.85
2018-11-03T06:13:20.262Z,5.92
2018-11-03T06:14:20.252Z,5.93
2018-11-03T06:15:20.242Z,5.93
2018-11-03T06:16:20.227Z,5.93
2018-11-03T06:17:20.224Z,5.92
2018-11-03T06:18:20.205Z,5.92
2018-11-03T06:19:20.194Z,5.95
2018-11-03T06:20:20.182Z,5.93
2018-11-03T06:21:20.167Z,5.92
2018-11-03T06:22:20.191Z,5.96
2018-11-03T06:23:20.167Z,6.01
2018-11-03T06:24:20.133Z,5.96
2018-11-03T06:25:20.126Z,5.92
2018-11-03T06:26:20.117Z,5.95
2018-11-03T06:27:20.111Z,5.93
2018-11-03T06:28:20.092Z,5.93
2018-11-03T06:29:20.079Z,5.88
2018-11-03T06:30:20.069Z,5.85
2018-11-03T06:31:20.054Z,5.93
2018-11-03T06:32:20.058Z,5.93
2018-11-03T06:33:20.031Z,6.03
2018-11-03T06:34:20.025Z,5.96
2018-11-03T06:35:20.131Z,6.06
2018-11-03T06:36:20.001Z,6.02
2018-11-03T06:37:20.002Z,6.02
2018-11-03T06:38:19.978Z,6.06
2018-11-03T06:39:19.963Z,6.05
2018-11-03T06:40:19.967Z,6.10
2018-11-03T06:41:19.944Z,6.03
2018-11-03T06:42:19.975Z,6.08
2018-11-03T06:43:19.934Z,6.08
2018-11-03T06:44:19.911Z,6.11
2018-11-03T06:45:19.898Z,6.08
2018-11-03T06:46:19.945Z,6.08
2018-11-03T06:47:19.941Z,6.11
2018-11-03T06:48:19.876Z,6.20
2018-11-03T06:49:19.852Z,6.27
2018-11-03T06:50:19.865Z,6.24
2018-11-03T06:51:19.827Z,6.35
2018-11-03T06:52:19.880Z,6.30
2018-11-03T06:53:19.819Z,6.30
2018-11-03T06:54:19.796Z,6.30
2018-11-03T06:55:19.785Z,6.32
2018-11-03T06:56:19.773Z,6.36
2018-11-03T06:57:19.767Z,6.33
2018-11-03T06:58:19.763Z,6.32
2018-11-03T06:59:19.735Z,6.35
2018-11-03T07:00:19.724Z,6.32
2018-11-03T07:01:19.712Z,6.33
2018-11-03T07:02:19.701Z,6.36
2018-11-03T07:03:19.701Z,6.45
2018-11-03T07:04:19.685Z,6.50
2018-11-03T07:05:19.806Z,6.39
2018-11-03T07:06:19.655Z,6.46
2018-11-03T07:07:19.645Z,6.38
2018-11-03T07:08:19.649Z,6.43
2018-11-03T07:09:19.630Z,6.43
2018-11-03T07:10:19.657Z,6.46
2018-11-03T07:11:19.607Z,6.57
2018-11-03T07:12:19.769Z,6.51
2018-11-03T07:13:19.685Z,6.50
2018-11-03T07:14:19.576Z,6.57
2018-11-03T07:15:19.557Z,6.48
2018-11-03T07:16:19.545Z,6.53
2018-11-03T07:17:19.530Z,6.57
2018-11-03T07:18:19.535Z,6.51
2018-11-03T07:19:19.560Z,6.57
2018-11-03T07:20:19.500Z,6.51
2018-11-03T07:21:19.493Z,6.60
2018-11-03T07:22:19.473Z,6.60
2018-11-03T07:23:19.478Z,6.60
2018-11-03T07:24:19.471Z,6.60
2018-11-03T07:25:19.473Z,6.63
2018-11-03T07:26:19.440Z,6.72
2018-11-03T07:27:19.432Z,6.60
2018-11-03T07:28:19.437Z,6.63
2018-11-03T07:29:19.398Z,6.61
2018-11-03T07:30:19.390Z,6.72
2018-11-03T07:31:19.401Z,6.63
2018-11-03T07:32:19.367Z,6.78
2018-11-03T07:33:19.365Z,6.71
2018-11-03T07:34:19.349Z,6.68
2018-11-03T07:35:19.333Z,6.69
2018-11-03T07:36:19.329Z,6.71
2018-11-03T07:37:19.307Z,6.71
2018-11-03T07:38:19.307Z,6.73
2018-11-03T07:39:19.295Z,6.72
2018-11-03T07:40:19.284Z,6.68
2018-11-03T07:41:19.303Z,6.71
2018-11-03T07:42:19.250Z,6.76
2018-11-03T07:43:19.246Z,6.89
2018-11-03T07:44:19.227Z,6.81
2018-11-03T07:45:19.215Z,6.76
2018-11-03T07:46:19.208Z,6.82
2018-11-03T07:47:19.193Z,6.86
2018-11-03T07:48:19.302Z,6.82
2018-11-03T07:49:19.266Z,6.99
2018-11-03T07:50:19.163Z,6.93
2018-11-03T07:51:19.181Z,6.96
2018-11-03T07:52:19.151Z,6.99
2018-11-03T07:53:19.142Z,7.01
2018-11-03T07:54:19.122Z,6.94
2018-11-03T07:55:19.106Z,6.97
2018-11-03T07:56:19.095Z,6.99
2018-11-03T07:57:19.083Z,7.04
2018-11-03T07:58:19.086Z,6.97
2018-11-03T07:59:19.063Z,7.00
2018-11-03T08:00:19.134Z,7.11
2018-11-03T08:01:19.038Z,7.12
2018-11-03T08:02:19.026Z,7.04
2018-11-03T08:03:19.023Z,7.07
2018-11-03T08:04:19.005Z,7.11
2018-11-03T08:05:19.002Z,7.12
2018-11-03T08:06:18.980Z,7.12
2018-11-03T08:07:18.965Z,7.14
2018-11-03T08:08:18.963Z,7.12
2018-11-03T08:09:19.006Z,7.11
2018-11-03T08:10:18.935Z,7.08
2018-11-03T08:11:18.924Z,7.19
2018-11-03T08:12:18.913Z,7.19
2018-11-03T08:13:18.927Z,7.24
2018-11-03T08:14:18.897Z,7.30
2018-11-03T08:15:18.875Z,7.18
2018-11-03T08:16:18.867Z,7.29
2018-11-03T08:17:18.856Z,7.15
2018-11-03T08:18:18.850Z,7.15
2018-11-03T08:19:18.868Z,7.19
2018-11-03T08:20:18.822Z,7.26
2018-11-03T08:21:18.811Z,7.26
2018-11-03T08:22:18.799Z,7.29
2018-11-03T08:23:18.801Z,7.24
2018-11-03T08:24:18.776Z,7.19
2018-11-03T08:25:18.765Z,7.24
2018-11-03T08:26:18.754Z,7.32
2018-11-03T08:27:18.743Z,7.27
2018-11-03T08:28:18.735Z,7.32
2018-11-03T08:29:18.716Z,7.36
2018-11-03T08:30:18.704Z,7.34
2018-11-03T08:31:18.712Z,7.36
2018-11-03T08:32:18.682Z,7.41
2018-11-03T08:33:18.685Z,7.36
2018-11-03T08:34:18.665Z,7.41
2018-11-03T08:35:18.651Z,7.45
2018-11-03T08:36:18.640Z,7.48
2018-11-03T08:37:18.625Z,7.48
2018-11-03T08:38:18.629Z,7.45
2018-11-03T08:39:18.612Z,7.55
2018-11-03T08:40:18.591Z,7.54
2018-11-03T08:41:18.583Z,7.57
2018-11-03T08:42:18.572Z,7.55
2018-11-03T08:43:18.573Z,7.62
2018-11-03T08:44:18.549Z,7.70
2018-11-03T08:45:18.538Z,7.66
2018-11-03T08:46:18.526Z,7.70
2018-11-03T08:47:18.518Z,7.84
2018-11-03T08:48:18.634Z,7.77
2018-11-03T08:49:18.489Z,7.73
2018-11-03T08:50:18.480Z,7.82
2018-11-03T08:51:18.488Z,7.85
2018-11-03T08:52:18.458Z,7.96
2018-11-03T08:53:18.447Z,7.94
2018-11-03T08:54:18.448Z,8.06
2018-11-03T08:55:18.424Z,8.03
2018-11-03T08:56:18.413Z,8.03
2018-11-03T08:57:18.397Z,8.02
2018-11-03T08:58:18.386Z,8.06
2018-11-03T08:59:18.383Z,8.09
2018-11-03T09:00:18.491Z,8.04
2018-11-03T09:01:18.356Z,8.02
2018-11-03T09:02:18.349Z,8.13
2018-11-03T09:03:18.332Z,8.10
2018-11-03T09:04:18.333Z,8.02
2018-11-03T09:05:18.310Z,8.10
2018-11-03T09:06:18.299Z,8.04
2018-11-03T09:07:18.289Z,8.00
2018-11-03T09:08:18.281Z,8.07
2018-11-03T09:09:18.277Z,8.06
2018-11-03T09:10:18.254Z,8.06
2018-11-03T09:11:18.273Z,8.17
2018-11-03T09:12:18.228Z,8.20
2018-11-03T09:13:18.219Z,8.18
2018-11-03T09:14:18.218Z,8.22
2018-11-03T09:15:18.372Z,8.24
2018-11-03T09:16:18.190Z,8.24
2018-11-03T09:17:18.170Z,8.28
2018-11-03T09:18:18.159Z,8.29
2018-11-03T09:19:18.177Z,8.42
2018-11-03T09:20:18.140Z,8.43
2018-11-03T09:21:18.129Z,8.40
2018-11-03T09:22:18.116Z,8.45
2018-11-03T09:23:18.106Z,8.50
2018-11-03T09:24:18.121Z,8.57
2018-11-03T09:25:18.083Z,8.52
2018-11-03T09:26:18.072Z,8.58
2018-11-03T09:27:18.060Z,8.61
2018-11-03T09:28:18.048Z,8.70
2018-11-03T09:29:18.038Z,8.68
2018-11-03T09:30:18.026Z,8.76
2018-11-03T09:31:18.015Z,8.91
2018-11-03T09:32:17.999Z,8.93
2018-11-03T09:33:17.997Z,8.96
2018-11-03T09:34:17.989Z,9.01
2018-11-03T09:35:17.973Z,9.00
2018-11-03T09:36:17.958Z,9.08
2018-11-03T09:37:17.942Z,9.12
2018-11-03T09:38:17.936Z,9.01
2018-11-03T09:39:18.116Z,9.08
2018-11-03T09:40:17.911Z,9.06
2018-11-03T09:41:17.898Z,9.13
2018-11-03T09:42:17.892Z,9.12
2018-11-03T09:43:17.924Z,9.13
2018-11-03T09:44:17.879Z,9.24
2018-11-03T09:45:17.851Z,9.19
2018-11-03T09:46:17.845Z,9.20
2018-11-03T09:47:17.829Z,9.24
2018-11-03T09:48:17.821Z,9.26
2018-11-03T09:49:17.820Z,9.20
2018-11-03T09:50:17.834Z,9.26
2018-11-03T09:51:17.885Z,9.27
2018-11-03T09:52:17.772Z,9.27
2018-11-03T09:53:17.766Z,9.24
2018-11-03T09:54:17.762Z,9.27
2018-11-03T09:55:17.743Z,9.34
2018-11-03T09:56:17.785Z,9.35
2018-11-03T09:57:17.717Z,9.37
2018-11-03T09:58:17.709Z,9.41
2018-11-03T09:59:17.706Z,9.42
2018-11-03T10:00:17.686Z,9.53
2018-11-03T10:01:17.675Z,9.49
2018-11-03T10:02:17.663Z,9.45
2018-11-03T10:03:17.651Z,9.48
2018-11-03T10:04:17.649Z,9.37
2018-11-03T10:05:17.629Z,9.40
2018-11-03T10:06:17.631Z,9.40
2018-11-03T10:07:17.590Z,9.42
2018-11-03T10:08:17.599Z,9.42
2018-11-03T10:09:17.592Z,9.52
2018-11-03T10:10:17.569Z,9.41
2018-11-03T10:11:17.562Z,9.35
2018-11-03T10:12:17.550Z,9.41
2018-11-03T10:13:17.546Z,9.45
2018-11-03T10:14:17.548Z,9.41
2018-11-03T10:15:17.519Z,9.42
2018-11-03T10:16:17.516Z,9.59
2018-11-03T10:17:17.503Z,9.58
2018-11-03T10:18:17.486Z,9.62
2018-11-03T10:19:17.483Z,9.68
2018-11-03T10:20:17.470Z,9.62
2018-11-03T10:21:17.457Z,9.68
2018-11-03T10:22:17.472Z,9.71
2018-11-03T10:23:17.436Z,9.67
2018-11-03T10:24:17.429Z,9.68
2018-11-03T10:25:17.391Z,9.77
2018-11-03T10:26:17.394Z,9.80
2018-11-03T10:27:17.385Z,9.77
2018-11-03T10:28:17.372Z,9.78
2018-11-03T10:29:17.371Z,9.80
2018-11-03T10:30:17.347Z,9.80
2018-11-03T10:31:17.331Z,9.71
2018-11-03T10:32:17.320Z,9.75
2018-11-03T10:33:17.304Z,9.75
2018-11-03T10:34:17.314Z,9.78
2018-11-03T10:35:17.285Z,9.75
2018-11-03T10:36:17.274Z,9.74
2018-11-03T10:37:17.257Z,9.85
2018-11-03T10:38:17.247Z,9.75
2018-11-03T10:39:17.253Z,9.78
2018-11-03T10:40:17.230Z,9.71
2018-11-03T10:41:17.218Z,9.78
2018-11-03T10:42:17.254Z,9.81
2018-11-03T10:43:17.194Z,9.80
2018-11-03T10:44:17.196Z,9.86
2018-11-03T10:45:17.175Z,9.83
2018-11-03T10:46:17.203Z,9.80
2018-11-03T10:47:17.145Z,9.83
2018-11-03T10:48:17.133Z,9.86
2018-11-03T10:49:17.136Z,10.01
2018-11-03T10:50:17.103Z,9.91
2018-11-03T10:51:17.104Z,9.99
2018-11-03T10:52:17.088Z,10.10
2018-11-03T10:53:17.085Z,10.04
2018-11-03T10:54:17.084Z,10.11
2018-11-03T10:55:17.070Z,10.06
2018-11-03T10:56:17.043Z,9.99
2018-11-03T10:57:17.032Z,10.01
2018-11-03T10:58:17.024Z,10.01
2018-11-03T10:59:17.017Z,10.07
2018-11-03T11:00:17.017Z,10.07
2018-11-03T11:01:16.990Z,9.88
2018-11-03T11:02:16.979Z,9.93
2018-11-03T11:03:16.991Z,9.95
2018-11-03T11:04:16.950Z,9.91
2018-11-03T11:05:16.955Z,9.91
2018-11-03T11:06:16.965Z,9.89
2018-11-03T11:07:16.921Z,10.07
2018-11-03T11:08:16.906Z,10.01
2018-11-03T11:09:16.894Z,10.01
2018-11-03T11:10:16.892Z,10.09
2018-11-03T11:11:16.877Z,10.07
2018-11-03T11:12:16.861Z,9.96
2018-11-03T11:13:16.855Z,9.95
2018-11-03T11:14:16.930Z,9.98
2018-11-03T11:15:16.842Z,10.07
2018-11-03T11:16:16.957Z,9.96
2018-11-03T11:17:16.814Z,10.02
2018-11-03T11:18:16.800Z,9.99
2018-11-03T11:19:16.793Z,9.93
2018-11-03T11:20:16.797Z,9.95
2018-11-03T11:21:16.763Z,9.92
2018-11-03T11:22:16.771Z,9.95
2018-11-03T11:23:16.750Z,10.02
2018-11-03T11:24:16.850Z,9.98
2018-11-03T11:25:16.800Z,9.98
2018-11-03T11:26:16.705Z,10.06
2018-11-03T11:27:16.681Z,10.06
2018-11-03T11:28:16.681Z,10.09
2018-11-03T11:29:16.668Z,10.01
2018-11-03T11:30:16.668Z,10.04
2018-11-03T11:31:16.654Z,10.07
2018-11-03T11:32:16.633Z,10.06
2018-11-03T11:33:16.630Z,10.14
2018-11-03T11:34:16.614Z,10.09
2018-11-03T11:35:16.616Z,9.96
2018-11-03T11:36:16.592Z,10.04
2018-11-03T11:37:16.622Z,10.11
2018-11-03T11:38:16.570Z,10.04
2018-11-03T11:39:16.559Z,10.04
2018-11-03T11:40:16.547Z,10.10
2018-11-03T11:41:16.536Z,10.07
2018-11-03T11:42:16.524Z,10.09
2018-11-03T11:43:16.561Z,10.14
2018-11-03T11:44:16.501Z,10.07
2018-11-03T11:45:16.506Z,10.14
2018-11-03T11:46:16.512Z,10.13
2018-11-03T11:47:16.467Z,10.11
2018-11-03T11:48:16.454Z,10.24
2018-11-03T11:49:16.432Z,10.18
2018-11-03T11:50:16.441Z,10.22
2018-11-03T11:51:16.417Z,10.25
2018-11-03T11:52:16.406Z,10.20
2018-11-03T11:53:16.397Z,10.31
2018-11-03T11:54:16.392Z,10.28
2018-11-03T11:55:16.381Z,10.14
2018-11-03T11:56:16.369Z,10.22
2018-11-03T11:57:16.359Z,10.26
2018-11-03T11:58:16.339Z,10.20
2018-11-03T11:59:16.329Z,10.18
2018-11-03T12:00:16.325Z,10.09
2018-11-03T12:01:16.305Z,10.17
2018-11-03T12:02:16.356Z,10.17
2018-11-03T12:03:16.286Z,10.25
2018-11-03T12:04:16.273Z,10.22
2018-11-03T12:05:16.275Z,10.28
2018-11-03T12:06:16.257Z,10.20
2018-11-03T12:07:16.237Z,10.14
2018-11-03T12:08:16.232Z,10.16
2018-11-03T12:09:16.214Z,10.14
2018-11-03T12:10:16.239Z,10.14
2018-11-03T12:11:16.195Z,10.17
2018-11-03T12:12:16.214Z,10.17
2018-11-03T12:13:16.213Z,10.24
2018-11-03T12:14:16.158Z,10.18
2018-11-03T12:15:16.154Z,10.11
2018-11-03T12:16:16.279Z,10.10
2018-11-03T12:17:16.159Z,10.11
2018-11-03T12:18:16.116Z,9.99
2018-11-03T12:19:16.105Z,10.06
2018-11-03T12:20:16.121Z,10.02
2018-11-03T12:21:16.082Z,10.07
2018-11-03T12:22:16.072Z,10.06
2018-11-03T12:23:16.096Z,10.07
2018-11-03T12:24:16.054Z,10.14
2018-11-03T12:25:16.044Z,10.11
2018-11-03T12:26:16.026Z,10.09
2018-11-03T12:27:16.011Z,10.22
2018-11-03T12:28:16.018Z,10.18
2018-11-03T12:29:16.017Z,10.11
2018-11-03T12:30:15.987Z,10.17
2018-11-03T12:31:15.964Z,10.14
2018-11-03T12:32:16.030Z,10.18
2018-11-03T12:33:15.941Z,10.25
2018-11-03T12:34:15.929Z,10.20
2018-11-03T12:35:15.935Z,10.25
2018-11-03T12:36:15.906Z,10.22
2018-11-03T12:37:15.892Z,10.25
2018-11-03T12:38:15.888Z,10.31
2018-11-03T12:39:15.880Z,10.26
2018-11-03T12:40:15.886Z,10.34
2018-11-03T12:41:15.901Z,10.26
2018-11-03T12:42:15.843Z,10.36
2018-11-03T12:43:15.827Z,10.34
2018-11-03T12:44:15.812Z,10.38
2018-11-03T12:45:15.818Z,10.32
2018-11-03T12:46:15.873Z,10.34
2018-11-03T12:47:15.863Z,10.36
2018-11-03T12:48:15.833Z,10.35
2018-11-03T12:49:15.760Z,10.24
2018-11-03T12:50:15.785Z,10.35
2018-11-03T12:51:15.734Z,10.34
2018-11-03T12:52:15.726Z,10.18
2018-11-03T12:53:15.719Z,10.34
2018-11-03T12:54:15.703Z,10.34
2018-11-03T12:55:15.712Z,10.36
2018-11-03T12:56:15.680Z,10.32
2018-11-03T12:57:15.679Z,10.29
2018-11-03T12:58:15.659Z,10.22
2018-11-03T12:59:15.680Z,10.28
2018-11-03T13:00:15.643Z,10.34
2018-11-03T13:01:15.611Z,10.22
2018-11-03T13:02:15.612Z,10.11
2018-11-03T13:03:15.762Z,10.11
2018-11-03T13:04:15.589Z,10.17
2018-11-03T13:05:15.771Z,10.13
2018-11-03T13:06:15.647Z,10.16
2018-11-03T13:07:16.813Z,10.14
2018-11-03T13:08:15.556Z,10.11
2018-11-03T13:09:15.537Z,10.14
2018-11-03T13:10:15.518Z,10.14
2018-11-03T13:11:15.526Z,10.16
2018-11-03T13:12:15.574Z,10.14
2018-11-03T13:13:15.487Z,10.13
2018-11-03T13:14:15.472Z,10.18
2018-11-03T13:15:15.465Z,10.10
2018-11-03T13:16:15.472Z,10.25