createdAt,value
2023-05-31T00:00:02.857Z,99657.54
2023-05-31T00:00:36.733Z,99655.39
2023-05-31T00:01:28.252Z,99654.00
2023-05-31T00:02:01.802Z,99653.79
2023-05-31T00:02:35.475Z,99656.98
2023-05-31T00:03:09.193Z,99655.96
2023-05-31T00:03:44.716Z,99657.15
2023-05-31T00:04:18.345Z,99658.28
2023-05-31T00:04:51.838Z,99656.02
2023-05-31T00:05:25.234Z,99655.14
2023-05-31T00:05:58.630Z,99656.95
2023-05-31T00:06:32.089Z,99657.84
2023-05-31T00:07:07.303Z,99656.16
2023-05-31T00:07:40.695Z,99659.45
2023-05-31T00:08:14.193Z,99658.97
2023-05-31T00:08:47.667Z,99659.23
2023-05-31T00:09:21.200Z,99661.19
2023-05-31T00:09:54.592Z,99661.95
2023-05-31T00:10:28.028Z,99660.16
2023-05-31T00:11:01.815Z,99661.38
2023-05-31T00:11:35.310Z,99661.55
2023-05-31T00:12:09.190Z,99660.86
2023-05-31T00:12:42.463Z,99663.34
2023-05-31T00:13:16.064Z,99660.98
2023-05-31T00:13:49.528Z,99663.33
2023-05-31T00:14:23.432Z,99663.54
2023-05-31T00:14:56.833Z,99664.75
2023-05-31T00:15:30.410Z,99664.30
2023-05-31T00:16:03.885Z,99667.76
2023-05-31T00:17:50.991Z,99666.05
2023-05-31T00:18:24.661Z,99664.95
2023-05-31T00:18:59.729Z,99667.02
2023-05-31T00:19:33.405Z,99667.05
2023-05-31T00:20:07.314Z,99667.77
2023-05-31T00:20:40.784Z,99667.78
2023-05-31T00:21:14.472Z,99665.63
2023-05-31T00:21:47.922Z,99663.75
2023-05-31T00:22:21.537Z,99670.55
2023-05-31T00:22:54.890Z,99669.28
2023-05-31T00:23:28.322Z,99664.90
2023-05-31T00:24:02.036Z,99665.66
2023-05-31T00:24:35.801Z,99670.25
2023-05-31T00:25:09.580Z,99668.46
2023-05-31T00:25:42.994Z,99667.98
2023-05-31T00:26:16.665Z,99667.94
2023-05-31T00:26:50.555Z,99666.23
2023-05-31T00:27:23.934Z,99665.86
2023-05-31T00:27:58.224Z,99665.60
2023-05-31T00:28:31.521Z,99668.21
2023-05-31T00:29:05.255Z,99666.79
2023-05-31T00:29:38.483Z,99666.42
2023-05-31T00:30:12.804Z,99666.63
2023-05-31T00:30:46.338Z,99665.61
2023-05-31T00:31:19.857Z,99663.10
2023-05-31T00:31:53.473Z,99666.39
2023-05-31T00:32:27.052Z,99663.10
2023-05-31T00:33:00.486Z,99660.83
2023-05-31T00:33:34.026Z,99661.23
2023-05-31T00:34:07.711Z,99662.75
2023-05-31T00:34:41.159Z,99662.69
2023-05-31T00:35:14.779Z,99660.77
2023-05-31T00:35:48.171Z,99663.76
2023-05-31T00:36:21.672Z,99664.36
2023-05-31T00:36:55.129Z,99662.70
2023-05-31T00:37:28.828Z,99661.36
2023-05-31T00:38:08.141Z,99663.36
2023-05-31T00:38:41.842Z,99661.89
2023-05-31T00:39:15.329Z,99663.22
2023-05-31T00:39:49.344Z,99660.21
2023-05-31T00:40:22.497Z,99659.72
2023-05-31T00:40:55.994Z,99661.47
2023-05-31T00:41:29.500Z,99662.27
2023-05-31T00:42:03.733Z,99661.18
2023-05-31T00:42:37.048Z,99664.87
2023-05-31T00:43:10.323Z,99663.84
2023-05-31T00:43:44.171Z,99663.85
2023-05-31T00:44:17.531Z,99663.45
2023-05-31T00:44:51.204Z,99667.30
2023-05-31T00:45:24.794Z,99665.84
2023-05-31T00:45:58.174Z,99666.48
2023-05-31T00:46:35.383Z,99666.64
2023-05-31T00:47:09.304Z,99665.46
2023-05-31T00:47:43.512Z,99665.42
2023-05-31T00:48:17.090Z,99667.94
2023-05-31T00:48:51.057Z,99669.23
2023-05-31T00:49:24.422Z,99667.76
2023-05-31T00:49:58.706Z,99667.95
2023-05-31T00:50:33.008Z,99668.27
2023-05-31T00:51:07.628Z,99667.38
2023-05-31T00:51:41.849Z,99668.10
2023-05-31T00:52:15.924Z,99665.84
2023-05-31T00:52:53.173Z,99666.41
2023-05-31T00:53:26.562Z,99668.86
2023-05-31T00:54:02.023Z,99665.72
2023-05-31T00:54:35.424Z,99667.54
2023-05-31T00:55:10.219Z,99668.35
2023-05-31T00:55:44.237Z,99670.21
2023-05-31T00:56:19.649Z,99670.33
2023-05-31T00:56:53.950Z,99668.36
2023-05-31T00:57:27.634Z,99669.42
2023-05-31T00:58:01.121Z,99671.52
2023-05-31T00:58:37.686Z,99668.08
2023-05-31T00:59:11.578Z,99672.94
2023-05-31T00:59:45.684Z,99669.87
2023-05-31T01:00:19.972Z,99670.19
2023-05-31T01:00:53.784Z,99670.02
2023-05-31T01:01:28.689Z,99672.46
2023-05-31T01:02:05.388Z,99671.69
2023-05-31T01:02:40.398Z,99673.64
2023-05-31T01:03:14.514Z,99674.00
2023-05-31T01:03:48.331Z,99671.20
2023-05-31T01:04:22.094Z,99675.45
2023-05-31T01:04:56.767Z,99669.89
2023-05-31T01:05:31.071Z,99672.37
2023-05-31T01:06:05.688Z,99670.61
2023-05-31T01:06:40.609Z,99670.86
2023-05-31T01:07:14.019Z,99670.73
2023-05-31T01:07:47.675Z,99671.49
2023-05-31T01:08:21.801Z,99672.31
2023-05-31T01:08:55.883Z,99669.75
2023-05-31T01:09:32.276Z,99670.52
2023-05-31T01:10:08.152Z,99670.89
2023-05-31T01:10:42.901Z,99671.94
2023-05-31T01:11:24.177Z,99671.88
2023-05-31T01:12:11.191Z,99670.48
2023-05-31T01:13:17.140Z,99671.41
2023-05-31T01:14:16.809Z,99673.11
2023-05-31T01:15:09.432Z,99674.09
2023-05-31T01:15:51.239Z,99670.23
2023-05-31T01:16:34.137Z,99669.26
2023-05-31T01:17:14.958Z,99671.55
2023-05-31T01:17:51.599Z,99671.93
2023-05-31T01:18:34.030Z,99669.98
2023-05-31T01:19:12.968Z,99666.90
2023-05-31T01:19:49.806Z,99666.09
2023-05-31T01:20:26.131Z,99669.29
2023-05-31T01:21:04.727Z,99664.48
2023-05-31T01:22:16.305Z,99664.23
2023-05-31T01:23:13.104Z,99665.54
2023-05-31T01:24:13.904Z,99669.23
2023-05-31T01:24:54.386Z,99667.54
2023-05-31T01:25:36.859Z,99666.86
2023-05-31T01:26:28.986Z,99666.83
2023-05-31T01:27:04.191Z,99665.89
2023-05-31T01:27:39.018Z,99669.95
2023-05-31T01:28:15.582Z,99666.29
2023-05-31T01:28:56.903Z,99667.34
2023-05-31T01:29:31.773Z,99666.55
2023-05-31T01:30:06.890Z,99669.23
2023-05-31T01:30:40.471Z,99667.64
2023-05-31T01:31:20.679Z,99670.35
2023-05-31T01:31:56.552Z,99666.29
2023-05-31T01:32:30.438Z,99666.23
2023-05-31T01:33:11.424Z,99663.86
2023-05-31T01:33:45.313Z,99666.90
2023-05-31T01:34:19.002Z,99664.25
2023-05-31T01:34:52.783Z,99664.14
2023-05-31T01:35:26.307Z,99664.30
2023-05-31T01:35:59.684Z,99664.09
2023-05-31T01:36:33.759Z,99664.20
2023-05-31T01:37:07.370Z,99663.70
2023-05-31T01:37:41.156Z,99666.17
2023-05-31T01:38:14.578Z,99666.73
2023-05-31T01:38:48.915Z,99665.02
2023-05-31T01:39:22.944Z,99667.33
2023-05-31T01:39:57.262Z,99669.64
2023-05-31T01:40:31.956Z,99670.48
2023-05-31T01:41:09.087Z,99666.27
2023-05-31T01:41:45.363Z,99668.35
2023-05-31T01:42:19.189Z,99666.67
2023-05-31T01:42:53.884Z,99668.25
2023-05-31T01:43:28.837Z,99664.60
2023-05-31T01:44:02.647Z,99665.69
2023-05-31T01:44:37.197Z,99668.52
2023-05-31T01:45:13.291Z,99664.16
2023-05-31T01:45:46.859Z,99665.25
2023-05-31T01:46:21.303Z,99667.15
2023-05-31T01:46:55.372Z,99665.86
2023-05-31T01:47:31.437Z,99666.10
2023-05-31T01:48:10.847Z,99669.85
2023-05-31T01:48:44.178Z,99666.59
2023-05-31T01:49:18.089Z,99667.52
2023-05-31T01:49:52.493Z,99668.80
2023-05-31T01:50:26.671Z,99670.77
2023-05-31T01:51:01.260Z,99669.02
2023-05-31T01:51:38.738Z,99674.52
2023-05-31T01:52:15.221Z,99674.95
2023-05-31T01:52:48.552Z,99674.27
2023-05-31T01:53:22.071Z,99673.98
2023-05-31T01:53:55.738Z,99674.79
2023-05-31T01:54:29.182Z,99676.02
2023-05-31T01:55:04.138Z,99675.94
2023-05-31T01:55:37.607Z,99676.63
2023-05-31T01:56:12.207Z,99673.62
2023-05-31T01:56:47.558Z,99676.73
2023-05-31T01:57:22.299Z,99674.88
2023-05-31T01:57:57.485Z,99673.66
2023-05-31T01:58:36.377Z,99674.88
2023-05-31T01:59:11.698Z,99673.38
2023-05-31T01:59:45.906Z,99674.89
2023-05-31T02:00:21.363Z,99671.08
2023-05-31T02:00:54.987Z,99672.17
2023-05-31T02:01:29.087Z,99673.05
2023-05-31T02:02:04.085Z,99675.32
2023-05-31T02:02:37.422Z,99673.44
2023-05-31T02:03:11.925Z,99674.27
2023-05-31T02:03:45.481Z,99675.02
2023-05-31T02:04:20.373Z,99674.85
2023-05-31T02:05:09.744Z,99677.00
2023-05-31T02:06:00.328Z,99677.73
2023-05-31T02:06:38.222Z,99676.83
2023-05-31T02:07:13.989Z,99677.71
2023-05-31T02:07:48.786Z,99677.66
2023-05-31T02:08:22.147Z,99680.48
2023-05-31T02:08:56.244Z,99676.64
2023-05-31T02:09:29.502Z,99676.67
2023-05-31T02:10:04.414Z,99674.67
2023-05-31T02:10:37.712Z,99675.13
2023-05-31T02:11:11.435Z,99673.95
2023-05-31T02:11:44.898Z,99677.64
2023-05-31T02:12:18.399Z,99677.27
2023-05-31T02:12:52.064Z,99672.73
2023-05-31T02:13:28.358Z,99676.54
2023-05-31T02:14:01.550Z,99677.91
2023-05-31T02:14:34.879Z,99677.27
2023-05-31T02:15:12.379Z,99679.73
2023-05-31T02:15:45.832Z,99677.95
2023-05-31T02:16:19.044Z,99678.88
2023-05-31T02:16:52.515Z,99678.58
2023-05-31T02:17:26.317Z,99676.39
2023-05-31T02:18:00.073Z,99678.16
2023-05-31T02:18:33.722Z,99679.84
2023-05-31T02:19:06.972Z,99676.97
2023-05-31T02:19:42.168Z,99676.83
2023-05-31T02:20:16.087Z,99679.49
2023-05-31T02:20:50.166Z,99678.14
2023-05-31T02:21:24.581Z,99676.77
2023-05-31T02:21:57.979Z,99675.95
2023-05-31T02:22:31.395Z,99675.29
2023-05-31T02:23:04.778Z,99678.88
2023-05-31T02:23:38.203Z,99678.74
2023-05-31T02:24:11.824Z,99676.45
2023-05-31T02:24:45.161Z,99675.59
2023-05-31T02:25:18.408Z,99675.95
2023-05-31T02:25:52.164Z,99678.65
2023-05-31T02:26:25.377Z,99677.84
2023-05-31T02:26:58.658Z,99680.80
2023-05-31T02:27:32.301Z,99678.85
2023-05-31T02:28:05.895Z,99681.98
2023-05-31T02:28:39.218Z,99680.80
2023-05-31T02:29:12.344Z,99681.77
2023-05-31T02:29:49.057Z,99681.11
2023-05-31T02:30:22.301Z,99682.45
2023-05-31T02:31:00.636Z,99681.85
2023-05-31T02:31:34.205Z,99679.62
2023-05-31T02:32:07.980Z,99682.63
2023-05-31T02:32:42.911Z,99684.93
2023-05-31T02:33:16.717Z,99679.04
2023-05-31T02:33:50.033Z,99681.15
2023-05-31T02:34:23.232Z,99684.11
2023-05-31T02:34:56.576Z,99681.34
2023-05-31T02:35:29.792Z,99682.07
2023-05-31T02:36:03.765Z,99678.21
2023-05-31T02:36:37.261Z,99679.48
2023-05-31T02:37:10.807Z,99677.30
2023-05-31T02:37:46.491Z,99679.55
2023-05-31T02:38:22.036Z,99679.07
2023-05-31T02:38:55.889Z,99679.80
2023-05-31T02:39:29.188Z,99677.41
2023-05-31T02:40:10.043Z,99680.04
2023-05-31T02:40:43.711Z,99679.62
2023-05-31T02:41:17.004Z,99680.02
2023-05-31T02:41:50.251Z,99679.46
2023-05-31T02:42:23.476Z,99680.55
2023-05-31T02:42:56.720Z,99682.91
2023-05-31T02:43:31.692Z,99680.71
2023-05-31T02:44:05.090Z,99683.61
2023-05-31T02:44:38.267Z,99680.28
2023-05-31T02:45:12.398Z,99684.14
2023-05-31T02:45:45.748Z,99684.77
2023-05-31T02:46:19.234Z,99685.13
2023-05-31T02:46:53.194Z,99688.28
2023-05-31T02:47:26.600Z,99686.55
2023-05-31T02:48:03.405Z,99686.88
2023-05-31T02:48:36.824Z,99686.21
2023-05-31T02:49:10.358Z,99687.08
2023-05-31T02:49:44.330Z,99684.05
2023-05-31T02:50:17.565Z,99681.64
2023-05-31T02:50:51.377Z,99681.15
2023-05-31T02:51:24.578Z,99687.67
2023-05-31T02:51:57.828Z,99684.87
2023-05-31T02:52:31.814Z,99683.13
2023-05-31T02:53:05.662Z,99682.41
2023-05-31T02:53:38.950Z,99684.48
2023-05-31T02:54:12.319Z,99683.16
2023-05-31T02:54:45.772Z,99680.40
2023-05-31T02:55:19.265Z,99679.65
2023-05-31T02:55:52.560Z,99682.58
2023-05-31T02:56:27.651Z,99685.77
2023-05-31T02:57:00.964Z,99683.34
2023-05-31T02:57:34.301Z,99681.10
2023-05-31T02:58:08.024Z,99683.34
2023-05-31T02:58:42.217Z,99683.27
2023-05-31T02:59:16.525Z,99683.23
2023-05-31T02:59:50.549Z,99683.17
2023-05-31T03:00:24.262Z,99685.60
2023-05-31T03:00:57.605Z,99686.91
2023-05-31T03:01:31.088Z,99689.95
2023-05-31T03:02:04.811Z,99690.84
2023-05-31T03:02:42.266Z,99688.33
2023-05-31T03:03:20.530Z,99689.33
2023-05-31T03:03:54.503Z,99690.70
2023-05-31T03:04:29.799Z,99687.63
2023-05-31T03:05:06.153Z,99690.77
2023-05-31T03:05:40.140Z,99689.95
2023-05-31T03:06:16.171Z,99693.18
2023-05-31T03:06:50.204Z,99689.23
2023-05-31T03:07:24.110Z,99690.09
2023-05-31T03:07:58.085Z,99692.65
2023-05-31T03:08:32.523Z,99691.20
2023-05-31T03:09:06.469Z,99688.61
2023-05-31T03:09:40.502Z,99691.20
2023-05-31T03:10:14.469Z,99689.02
2023-05-31T03:10:48.467Z,99692.85
2023-05-31T03:11:22.671Z,99693.00
2023-05-31T03:11:56.651Z,99690.95
2023-05-31T03:12:30.490Z,99690.30
2023-05-31T03:13:04.351Z,99690.77
2023-05-31T03:13:38.442Z,99689.96
2023-05-31T03:14:13.256Z,99694.96
2023-05-31T03:14:47.287Z,99690.42
2023-05-31T03:15:22.419Z,99689.25
2023-05-31T03:15:56.787Z,99692.14
2023-05-31T03:16:31.547Z,99694.17
2023-05-31T03:17:05.817Z,99695.19
2023-05-31T03:17:39.959Z,99697.42
2023-05-31T03:18:13.915Z,99696.83
2023-05-31T03:18:48.495Z,99697.89
2023-05-31T03:19:22.923Z,99699.27
2023-05-31T03:19:57.046Z,99698.38
2023-05-31T03:20:32.822Z,99695.83
2023-05-31T03:21:06.873Z,99700.33
2023-05-31T03:21:41.280Z,99696.89
2023-05-31T03:22:15.286Z,99699.77
2023-05-31T03:22:49.268Z,99699.84
2023-05-31T03:23:23.368Z,99697.54
2023-05-31T03:23:57.154Z,99698.64
2023-05-31T03:24:32.296Z,99700.95
2023-05-31T03:25:07.407Z,99705.25
2023-05-31T03:25:41.297Z,99699.96
2023-05-31T03:26:15.016Z,99701.70
2023-05-31T03:26:48.876Z,99701.27
2023-05-31T03:27:22.908Z,99700.83
2023-05-31T03:27:57.891Z,99701.11
2023-05-31T03:28:32.338Z,99702.29
2023-05-31T03:29:06.330Z,99703.05
2023-05-31T03:29:43.533Z,99702.91
2023-05-31T03:30:17.492Z,99706.00
2023-05-31T03:30:51.413Z,99705.45
2023-05-31T03:31:25.500Z,99705.17
2023-05-31T03:31:59.482Z,99707.85
2023-05-31T03:32:35.380Z,99711.21
2023-05-31T03:33:12.197Z,99709.45
2023-05-31T03:33:46.897Z,99710.70
2023-05-31T03:34:20.826Z,99709.80
2023-05-31T03:34:54.794Z,99710.75
2023-05-31T03:35:28.674Z,99708.90
2023-05-31T03:36:02.784Z,99708.40
2023-05-31T03:36:38.533Z,99711.00
2023-05-31T03:37:12.436Z,99707.14
2023-05-31T03:37:46.413Z,99710.91
2023-05-31T03:38:20.613Z,99710.67
2023-05-31T03:38:54.556Z,99709.33
2023-05-31T03:39:28.971Z,99711.62
2023-05-31T03:40:03.232Z,99709.29
2023-05-31T03:40:37.042Z,99709.17
2023-05-31T03:41:10.822Z,99711.80
2023-05-31T03:41:44.876Z,99708.52
2023-05-31T03:42:18.818Z,99712.41
2023-05-31T03:42:52.537Z,99714.09
2023-05-31T03:43:26.495Z,99713.60
2023-05-31T03:44:00.521Z,99713.80
2023-05-31T03:44:34.474Z,99713.86
2023-05-31T03:45:09.352Z,99715.96
2023-05-31T03:45:43.429Z,99719.73
2023-05-31T03:46:17.408Z,99715.91
2023-05-31T03:46:52.217Z,99720.48
2023-05-31T03:47:26.489Z,99723.02
2023-05-31T03:48:00.518Z,99718.70
2023-05-31T03:48:34.400Z,99719.89
2023-05-31T03:49:08.502Z,99719.59
2023-05-31T03:49:42.511Z,99720.69
2023-05-31T03:50:16.410Z,99721.55
2023-05-31T03:50:50.510Z,99717.73
2023-05-31T03:51:24.416Z,99721.17
2023-05-31T03:51:58.425Z,99723.88
2023-05-31T03:52:32.293Z,99723.29
2023-05-31T03:53:06.270Z,99723.38
2023-05-31T03:53:40.296Z,99725.25
2023-05-31T03:54:14.298Z,99727.98
2023-05-31T03:54:48.944Z,99727.35
2023-05-31T03:55:22.782Z,99730.38
2023-05-31T03:55:56.688Z,99729.67
2023-05-31T03:56:30.580Z,99732.33
2023-05-31T03:57:04.783Z,99732.41
2023-05-31T03:57:38.695Z,99732.54
2023-05-31T03:58:12.797Z,99729.96
2023-05-31T03:58:46.872Z,99730.98
2023-05-31T03:59:20.668Z,99732.77
2023-05-31T03:59:55.177Z,99731.97
2023-05-31T04:00:28.975Z,99732.76
2023-05-31T04:01:03.290Z,99731.86
2023-05-31T04:01:37.669Z,99731.82
2023-05-31T04:02:11.876Z,99730.67
2023-05-31T04:03:00.332Z,99734.46
2023-05-31T04:03:41.439Z,99731.33
2023-05-31T04:04:16.125Z,99730.56
2023-05-31T04:04:50.643Z,99729.63
2023-05-31T04:05:24.763Z,99733.96
2023-05-31T04:05:58.829Z,99733.09
2023-05-31T04:06:32.822Z,99732.46
2023-05-31T04:07:07.509Z,99735.92
2023-05-31T04:07:41.398Z,99733.80
2023-05-31T04:08:15.424Z,99735.45
2023-05-31T04:08:49.298Z,99734.05
2023-05-31T04:09:23.526Z,99732.13
2023-05-31T04:09:57.601Z,99735.61
2023-05-31T04:10:31.600Z,99734.09
2023-05-31T04:11:05.799Z,99734.27
2023-05-31T04:11:39.990Z,99734.27
2023-05-31T04:12:14.140Z,99729.56
2023-05-31T04:12:48.131Z,99734.70
2023-05-31T04:13:22.121Z,99735.14
2023-05-31T04:13:56.105Z,99732.91
2023-05-31T04:14:30.031Z,99729.31
2023-05-31T04:15:04.649Z,99735.55
2023-05-31T04:15:39.442Z,99733.70
2023-05-31T04:16:12.868Z,99736.92
2023-05-31T04:16:46.405Z,99736.46
2023-05-31T04:17:19.777Z,99736.93
2023-05-31T04:17:53.257Z,99737.61
2023-05-31T04:18:26.683Z,99737.70
2023-05-31T04:19:00.051Z,99738.30
2023-05-31T04:19:33.428Z,99736.97
2023-05-31T04:20:11.063Z,99737.01
2023-05-31T04:20:44.713Z,99735.79
2023-05-31T04:21:18.141Z,99736.56
2023-05-31T04:21:51.693Z,99735.84
2023-05-31T04:22:24.974Z,99733.64
2023-05-31T04:22:58.375Z,99733.20
2023-05-31T04:23:31.724Z,99731.45
2023-05-31T04:24:05.223Z,99732.95
2023-05-31T04:24:38.441Z,99733.41
2023-05-31T04:25:14.157Z,99731.31
2023-05-31T04:25:49.210Z,99730.98
2023-05-31T04:26:22.871Z,99727.23
2023-05-31T04:26:56.829Z,99729.42
2023-05-31T04:27:31.670Z,99728.25
2023-05-31T04:28:08.005Z,99725.70
2023-05-31T04:28:43.177Z,99725.77
2023-05-31T04:29:16.850Z,99720.89
2023-05-31T04:29:51.770Z,99725.34
2023-05-31T04:30:25.593Z,99723.94
2023-05-31T04:30:59.162Z,99724.89
2023-05-31T04:31:50.637Z,99723.13
2023-05-31T04:32:26.415Z,99725.56
2023-05-31T04:33:01.010Z,99726.48
2023-05-31T04:33:35.093Z,99728.94
2023-05-31T04:34:08.539Z,99732.77
2023-05-31T04:34:42.820Z,99731.96
2023-05-31T04:35:15.992Z,99735.31
2023-05-31T04:35:49.541Z,99734.40
2023-05-31T04:36:24.002Z,99733.03
2023-05-31T04:36:57.750Z,99734.88
2023-05-31T04:37:31.964Z,99736.36
2023-05-31T04:38:06.282Z,99738.65
2023-05-31T04:38:40.508Z,99737.23
2023-05-31T04:39:16.088Z,99735.72
2023-05-31T04:39:49.682Z,99737.30
2023-05-31T04:40:23.422Z,99738.20
2023-05-31T04:40:58.814Z,99741.02
2023-05-31T04:41:32.336Z,99742.88
2023-05-31T04:42:06.961Z,99743.17
2023-05-31T04:42:41.698Z,99743.19
2023-05-31T04:43:14.990Z,99744.22
2023-05-31T04:43:48.855Z,99745.46
2023-05-31T04:44:22.141Z,99744.32
2023-05-31T04:44:59.372Z,99749.54
2023-05-31T04:45:34.001Z,99747.75
2023-05-31T04:46:10.912Z,99748.36
2023-05-31T04:46:44.381Z,99747.17
2023-05-31T04:47:18.267Z,99750.27
2023-05-31T04:47:52.021Z,99749.54
2023-05-31T04:48:27.913Z,99748.47
2023-05-31T04:49:01.997Z,99750.17
2023-05-31T04:49:50.705Z,99749.38
2023-05-31T04:50:30.797Z,99752.09
2023-05-31T04:51:05.764Z,99753.05
2023-05-31T04:51:38.996Z,99752.70
2023-05-31T04:52:12.610Z,99753.33
2023-05-31T04:52:46.297Z,99758.05
2023-05-31T04:53:19.640Z,99757.64
2023-05-31T04:53:53.167Z,99758.09
2023-05-31T04:54:27.188Z,99758.09
2023-05-31T04:55:01.689Z,99755.37
2023-05-31T04:55:34.898Z,99756.97
2023-05-31T04:56:09.428Z,99757.52
2023-05-31T04:56:42.628Z,99757.09
2023-05-31T04:57:16.063Z,99755.77
2023-05-31T04:57:49.406Z,99755.41
2023-05-31T04:58:22.863Z,99756.95
2023-05-31T04:58:57.391Z,99758.21
2023-05-31T04:59:30.912Z,99758.63
2023-05-31T05:00:09.963Z,99760.16
2023-05-31T05:00:43.345Z,99759.21
2023-05-31T05:01:16.913Z,99760.49
2023-05-31T05:01:50.665Z,99758.57
2023-05-31T05:02:24.247Z,99759.18
2023-05-31T05:02:57.852Z,99761.02
2023-05-31T05:03:31.452Z,99760.21
2023-05-31T05:04:05.713Z,99761.36
2023-05-31T05:04:39.163Z,99766.16
2023-05-31T05:05:12.591Z,99762.61
2023-05-31T05:05:45.925Z,99764.12
2023-05-31T05:06:19.905Z,99765.05
2023-05-31T05:06:53.199Z,99763.02
2023-05-31T05:07:26.435Z,99763.65
2023-05-31T05:07:59.829Z,99763.44
2023-05-31T05:08:34.489Z,99763.65
2023-05-31T05:09:07.803Z,99764.00
2023-05-31T05:09:41.164Z,99764.22
2023-05-31T05:10:14.435Z,99765.82
2023-05-31T05:10:48.581Z,99766.70
2023-05-31T05:11:21.862Z,99766.43
2023-05-31T05:11:57.300Z,99765.71
2023-05-31T05:12:31.323Z,99761.09
2023-05-31T05:13:04.559Z,99761.44
2023-05-31T05:13:38.414Z,99763.56
2023-05-31T05:14:12.213Z,99763.55
2023-05-31T05:14:45.567Z,99763.73
2023-05-31T05:15:18.816Z,99762.73
2023-05-31T05:15:52.299Z,99760.64
2023-05-31T05:16:25.996Z,99762.14
2023-05-31T05:16:59.304Z,99764.62
2023-05-31T05:17:32.627Z,99762.60
2023-05-31T05:18:07.202Z,99759.26
2023-05-31T05:18:41.725Z,99758.12
2023-05-31T05:19:15.058Z,99756.66
2023-05-31T05:19:48.292Z,99755.89
2023-05-31T05:20:22.251Z,99757.41
2023-05-31T05:20:55.876Z,99759.44
2023-05-31T05:21:30.263Z,99758.68
2023-05-31T05:22:03.714Z,99760.00
2023-05-31T05:22:36.980Z,99761.41
2023-05-31T05:23:10.279Z,99761.27
2023-05-31T05:23:44.024Z,99758.98
2023-05-31T05:24:17.703Z,99760.23
2023-05-31T05:24:51.006Z,99759.71
2023-05-31T05:25:24.333Z,99759.06
2023-05-31T05:25:57.707Z,99759.21
2023-05-31T05:26:31.247Z,99759.84
2023-05-31T05:27:04.590Z,99758.88
2023-05-31T05:27:37.892Z,99757.63
2023-05-31T05:28:11.714Z,99759.14
2023-05-31T05:28:45.136Z,99758.81
2023-05-31T05:29:18.370Z,99763.19
2023-05-31T05:29:51.868Z,99758.17
2023-05-31T05:30:25.167Z,99758.19
2023-05-31T05:30:58.616Z,99758.64
2023-05-31T05:31:33.189Z,99758.54
2023-05-31T05:32:07.716Z,99760.58
2023-05-31T05:32:41.028Z,99758.55
2023-05-31T05:33:14.264Z,99755.48
2023-05-31T05:33:47.695Z,99758.14
2023-05-31T05:34:21.645Z,99753.44
2023-05-31T05:34:54.851Z,99757.47
2023-05-31T05:35:28.162Z,99755.22
2023-05-31T05:36:01.414Z,99755.49
2023-05-31T05:36:35.031Z,99757.77
2023-05-31T05:37:09.015Z,99759.65
2023-05-31T05:37:42.307Z,99757.80
2023-05-31T05:38:15.721Z,99756.94
2023-05-31T05:38:49.403Z,99753.60
2023-05-31T05:39:22.695Z,99757.08
2023-05-31T05:39:56.114Z,99755.91
2023-05-31T05:40:29.550Z,99757.29
2023-05-31T05:41:02.882Z,99759.58
2023-05-31T05:41:36.098Z,99759.33
2023-05-31T05:42:09.513Z,99754.80
2023-05-31T05:42:42.986Z,99752.11
2023-05-31T05:43:16.510Z,99754.92
2023-05-31T05:43:49.823Z,99754.13
2023-05-31T05:44:23.048Z,99753.89
2023-05-31T05:44:56.435Z,99753.17
2023-05-31T05:45:29.743Z,99751.16
2023-05-31T05:46:02.943Z,99754.25
2023-05-31T05:46:36.156Z,99753.32
2023-05-31T05:47:09.400Z,99753.33
2023-05-31T05:47:46.444Z,99750.60
2023-05-31T05:48:19.852Z,99753.80
2023-05-31T05:48:53.152Z,99755.34
2023-05-31T05:49:26.408Z,99755.04
2023-05-31T05:49:59.605Z,99756.20
2023-05-31T05:50:32.818Z,99757.55
2023-05-31T05:51:06.301Z,99755.62
2023-05-31T05:51:39.633Z,99756.52
2023-05-31T05:52:14.152Z,99759.77
2023-05-31T05:52:47.727Z,99762.30
2023-05-31T05:53:21.081Z,99759.25
2023-05-31T05:53:54.312Z,99764.20
2023-05-31T05:54:27.491Z,99764.34
2023-05-31T05:55:00.874Z,99764.30
2023-05-31T05:55:35.854Z,99766.89
2023-05-31T05:56:09.167Z,99763.22
2023-05-31T05:56:42.406Z,99763.13
2023-05-31T05:57:15.923Z,99763.91
2023-05-31T05:57:49.330Z,99763.98
2023-05-31T05:58:22.635Z,99763.89
2023-05-31T05:58:56.036Z,99761.89
2023-05-31T05:59:29.303Z,99764.64
2023-05-31T06:00:11.056Z,99762.35
2023-05-31T06:00:47.474Z,99764.13
2023-05-31T06:01:21.734Z,99765.92
2023-05-31T06:01:55.130Z,99761.06
2023-05-31T06:02:28.495Z,99762.94
2023-05-31T06:03:02.053Z,99761.42
2023-05-31T06:03:35.674Z,99762.09
2023-05-31T06:04:09.046Z,99763.80
2023-05-31T06:04:43.249Z,99761.77
2023-05-31T06:05:16.709Z,99760.15
2023-05-31T06:05:50.343Z,99765.45
2023-05-31T06:06:23.663Z,99765.60
2023-05-31T06:06:56.963Z,99768.23
2023-05-31T06:07:31.104Z,99766.10
2023-05-31T06:08:04.246Z,99767.16
2023-05-31T06:08:38.016Z,99767.98
2023-05-31T06:09:11.483Z,99770.02
2023-05-31T06:09:44.803Z,99763.82
2023-05-31T06:10:18.228Z,99769.57
2023-05-31T06:10:51.532Z,99769.34
2023-05-31T06:11:24.952Z,99770.76
2023-05-31T06:11:58.107Z,99770.17
2023-05-31T06:12:34.399Z,99769.10
2023-05-31T06:13:08.404Z,99772.20
2023-05-31T06:13:44.186Z,99771.77
2023-05-31T06:14:17.504Z,99773.20
2023-05-31T06:14:51.237Z,99770.77
2023-05-31T06:15:25.189Z,99769.98
2023-05-31T06:15:59.116Z,99769.79
2023-05-31T06:16:32.423Z,99767.78
2023-05-31T06:17:06.447Z,99767.70
2023-05-31T06:17:40.814Z,99769.35
2023-05-31T06:18:15.706Z,99769.99
2023-05-31T06:18:49.155Z,99764.65
2023-05-31T06:19:22.482Z,99765.80
2023-05-31T06:19:55.881Z,99763.10
2023-05-31T06:20:29.436Z,99767.02
2023-05-31T06:21:03.327Z,99762.46
2023-05-31T06:21:37.139Z,99763.20
2023-05-31T06:22:10.573Z,99763.42
2023-05-31T06:22:43.890Z,99766.48
2023-05-31T06:23:17.242Z,99766.55
2023-05-31T06:23:50.662Z,99765.71
2023-05-31T06:24:23.964Z,99766.77
2023-05-31T06:24:59.161Z,99765.98
2023-05-31T06:25:32.561Z,99766.11
2023-05-31T06:26:05.995Z,99766.83
2023-05-31T06:26:39.966Z,99770.95
2023-05-31T06:27:13.909Z,99768.17
2023-05-31T06:27:48.078Z,99766.09
2023-05-31T06:28:21.605Z,99771.16
2023-05-31T06:28:55.061Z,99770.88
2023-05-31T06:29:28.991Z,99766.14
2023-05-31T06:30:05.630Z,99766.79
2023-05-31T06:30:38.999Z,99768.71
2023-05-31T06:31:12.548Z,99766.19
2023-05-31T06:31:45.907Z,99771.66
2023-05-31T06:32:19.097Z,99771.61
2023-05-31T06:32:52.438Z,99771.28
2023-05-31T06:33:25.870Z,99773.47
2023-05-31T06:33:59.141Z,99768.59
2023-05-31T06:34:32.788Z,99772.92
2023-05-31T06:35:07.557Z,99772.02
2023-05-31T06:35:44.083Z,99769.94
2023-05-31T06:36:17.426Z,99768.11
2023-05-31T06:36:50.882Z,99771.87
2023-05-31T06:37:24.547Z,99769.66
2023-05-31T06:37:58.011Z,99768.72
2023-05-31T06:38:31.435Z,99770.19
2023-05-31T06:39:05.531Z,99768.35
2023-05-31T06:39:38.772Z,99768.92
2023-05-31T06:40:12.520Z,99771.83
2023-05-31T06:40:46.522Z,99771.41
2023-05-31T06:41:20.000Z,99770.11
2023-05-31T06:41:53.250Z,99771.50
2023-05-31T06:42:26.557Z,99768.74
2023-05-31T06:42:59.733Z,99769.53
2023-05-31T06:43:32.904Z,99767.95
2023-05-31T06:44:06.211Z,99767.52
2023-05-31T06:44:51.572Z,99769.92
2023-05-31T06:45:28.740Z,99769.42
2023-05-31T06:46:01.993Z,99770.27
2023-05-31T06:46:35.314Z,99768.55
2023-05-31T06:47:09.335Z,99767.70
2023-05-31T06:47:42.906Z,99771.46