createdAt,value
2023-04-02T00:01:44.007Z,7.15
2023-04-02T00:04:22.434Z,7.14
2023-04-02T00:07:10.365Z,7.13
2023-04-02T00:09:37.158Z,7.15
2023-04-02T00:12:15.566Z,7.17
2023-04-02T00:14:45.356Z,7.20
2023-04-02T00:17:11.851Z,7.21
2023-04-02T00:20:10.739Z,7.24
2023-04-02T00:22:37.374Z,7.23
2023-04-02T00:25:07.902Z,7.22
2023-04-02T00:27:34.529Z,7.22
2023-04-02T00:30:01.058Z,7.23
2023-04-02T00:32:28.491Z,7.24
2023-04-02T00:34:55.064Z,7.27
2023-04-02T00:37:27.641Z,7.30
2023-04-02T00:40:07.304Z,7.31
2023-04-02T00:42:34.709Z,7.33
2023-04-02T00:45:01.441Z,7.35
2023-04-02T00:47:32.071Z,7.35
2023-04-02T00:50:21.833Z,7.33
2023-04-02T00:52:49.172Z,7.33
2023-04-02T00:55:51.164Z,7.31
2023-04-02T00:58:26.212Z,7.28
2023-04-02T01:00:52.700Z,7.27
2023-04-02T01:03:19.536Z,7.26
2023-04-02T01:05:56.423Z,7.27
2023-04-02T01:08:25.920Z,7.26
2023-04-02T01:11:01.918Z,7.25
2023-04-02T01:13:31.209Z,7.26
2023-04-02T01:16:00.883Z,7.28
2023-04-02T01:18:36.839Z,7.28
2023-04-02T01:21:07.111Z,7.30
2023-04-02T01:23:35.744Z,7.31
2023-04-02T01:26:05.602Z,7.35
2023-04-02T01:28:33.770Z,7.34
2023-04-02T01:31:00.834Z,7.33
2023-04-02T01:33:31.142Z,7.29
2023-04-02T01:36:00.263Z,7.27
2023-04-02T01:38:27.548Z,7.18
2023-04-02T01:41:03.236Z,7.14
2023-04-02T01:43:29.665Z,7.12
2023-04-02T01:45:57.570Z,7.09
2023-04-02T01:48:24.885Z,7.10
2023-04-02T01:50:52.708Z,7.11
2023-04-02T01:53:19.284Z,7.11
2023-04-02T01:55:47.420Z,7.10
2023-04-02T01:58:14.262Z,7.09
2023-04-02T02:00:45.702Z,7.09
2023-04-02T02:03:12.502Z,7.09
2023-04-02T02:05:39.080Z,7.07
2023-04-02T02:08:06.006Z,7.07
2023-04-02T02:10:36.224Z,7.06
2023-04-02T02:13:02.874Z,7.02
2023-04-02T02:15:31.847Z,6.98
2023-04-02T02:17:58.981Z,6.94
2023-04-02T02:20:26.035Z,6.88
2023-04-02T02:22:52.547Z,6.84
2023-04-02T02:25:21.040Z,6.81
2023-04-02T02:27:49.987Z,6.81
2023-04-02T02:30:25.713Z,6.80
2023-04-02T02:33:10.691Z,6.79
2023-04-02T02:35:39.282Z,6.81
2023-04-02T02:38:20.154Z,6.82
2023-04-02T02:40:46.753Z,6.86
2023-04-02T02:43:13.428Z,6.87
2023-04-02T02:45:39.913Z,6.86
2023-04-02T02:48:07.008Z,6.86
2023-04-02T02:50:33.491Z,6.85
2023-04-02T02:53:00.427Z,6.84
2023-04-02T02:55:37.406Z,6.82
2023-04-02T02:58:09.710Z,6.84
2023-04-02T03:00:36.236Z,6.84
2023-04-02T03:03:04.786Z,6.83
2023-04-02T03:05:31.414Z,6.83
2023-04-02T03:07:57.876Z,6.83
2023-04-02T03:10:28.529Z,6.85
2023-04-02T03:12:56.930Z,6.85
2023-04-02T03:15:27.499Z,6.87
2023-04-02T03:17:54.014Z,6.90
2023-04-02T03:20:22.321Z,6.92
2023-04-02T03:22:56.268Z,6.94
2023-04-02T03:25:24.912Z,6.95
2023-04-02T03:27:52.163Z,6.97
2023-04-02T03:30:21.689Z,6.97
2023-04-02T03:32:48.274Z,6.94
2023-04-02T03:35:33.493Z,6.91
2023-04-02T03:38:20.553Z,6.88
2023-04-02T03:40:57.572Z,6.87
2023-04-02T03:43:25.235Z,6.87
2023-04-02T03:45:52.969Z,6.86
2023-04-02T03:48:25.890Z,6.83
2023-04-02T03:50:56.923Z,6.84
2023-04-02T03:53:24.280Z,6.86
2023-04-02T03:55:50.832Z,6.86
2023-04-02T03:58:19.187Z,6.92
2023-04-02T04:00:53.432Z,6.90
2023-04-02T04:03:30.774Z,6.90
2023-04-02T04:06:01.137Z,6.89
2023-04-02T04:08:30.631Z,6.90
2023-04-02T04:10:57.641Z,6.91
2023-04-02T04:13:44.963Z,6.92
2023-04-02T04:16:19.301Z,6.93
2023-04-02T04:18:57.230Z,6.94
2023-04-02T04:21:38.891Z,6.97
2023-04-02T04:24:15.913Z,6.98
2023-04-02T04:26:55.502Z,7.00
2023-04-02T04:29:40.820Z,7.01
2023-04-02T04:32:18.955Z,7.02
2023-04-02T04:34:53.789Z,7.04
2023-04-02T04:37:21.881Z,7.07
2023-04-02T04:39:50.052Z,7.08
2023-04-02T04:42:35.435Z,7.10
2023-04-02T04:45:24.318Z,7.14
2023-04-02T04:48:04.636Z,7.16
2023-04-02T04:50:39.881Z,7.19
2023-04-02T04:53:06.734Z,7.21
2023-04-02T04:55:39.995Z,7.22
2023-04-02T04:58:25.363Z,7.26
2023-04-02T05:01:07.313Z,7.30
2023-04-02T05:03:49.125Z,7.34
2023-04-02T05:06:24.832Z,7.37
2023-04-02T05:08:51.978Z,7.40
2023-04-02T05:11:31.936Z,7.40
2023-04-02T05:13:59.288Z,7.40
2023-04-02T05:16:30.139Z,7.41
2023-04-02T05:18:57.769Z,7.44
2023-04-02T05:21:42.791Z,7.47
2023-04-02T05:24:28.036Z,7.51
2023-04-02T05:26:54.591Z,7.53
2023-04-02T05:29:22.537Z,7.55
2023-04-02T05:31:59.663Z,7.59
2023-04-02T05:34:27.485Z,7.62
2023-04-02T05:36:54.330Z,7.64
2023-04-02T05:39:21.770Z,7.66
2023-04-02T05:41:48.296Z,7.68
2023-04-02T05:44:14.738Z,7.71
2023-04-02T05:46:46.334Z,7.72
2023-04-02T05:49:16.969Z,7.71
2023-04-02T05:51:43.762Z,7.73
2023-04-02T05:54:17.733Z,7.73
2023-04-02T05:56:44.457Z,7.74
2023-04-02T05:59:12.160Z,7.78
2023-04-02T06:01:45.687Z,7.81
2023-04-02T06:04:18.385Z,7.85
2023-04-02T06:07:05.215Z,7.86
2023-04-02T06:09:37.875Z,7.89
2023-04-02T06:12:04.361Z,7.91
2023-04-02T06:14:31.174Z,7.93
2023-04-02T06:16:58.138Z,7.90
2023-04-02T06:19:27.701Z,7.88
2023-04-02T06:21:58.439Z,7.86
2023-04-02T06:24:24.974Z,7.90
2023-04-02T06:26:56.819Z,7.88
2023-04-02T06:29:25.588Z,7.89
2023-04-02T06:31:58.781Z,7.88
2023-04-02T06:34:26.091Z,8.14
2023-04-02T06:36:55.287Z,8.10
2023-04-02T06:39:23.118Z,7.84
2023-04-02T06:41:58.816Z,7.65
