createdAt,value
2018-08-25T00:02:02.798Z,1.13
2018-08-25T00:04:31.131Z,1.17
2018-08-25T00:06:59.462Z,0.80
2018-08-25T00:09:27.779Z,0.70
2018-08-25T00:11:56.114Z,1.00
2018-08-25T00:14:24.441Z,1.13
2018-08-25T00:16:52.772Z,1.00
2018-08-25T00:19:21.077Z,1.17
2018-08-25T00:21:49.406Z,0.80
2018-08-25T00:24:17.718Z,1.80
2018-08-25T00:26:46.069Z,1.10
2018-08-25T00:29:14.389Z,1.53
2018-08-25T00:31:42.730Z,0.60
2018-08-25T00:34:11.053Z,0.87
2018-08-25T00:36:39.391Z,0.73
2018-08-25T00:39:08.769Z,1.10
2018-08-25T00:41:37.535Z,0.67
2018-08-25T00:44:05.903Z,2.33
2018-08-25T00:46:34.257Z,0.87
2018-08-25T00:49:02.708Z,1.73
2018-08-25T00:51:31.045Z,1.90
2018-08-25T00:53:59.368Z,1.97
2018-08-25T00:56:27.705Z,1.10
2018-08-25T00:58:56.029Z,1.43
2018-08-25T01:01:24.386Z,0.90
2018-08-25T01:03:52.729Z,2.00
2018-08-25T01:06:21.065Z,0.60
2018-08-25T01:08:49.398Z,0.77
2018-08-25T01:11:17.725Z,1.00
2018-08-25T01:13:46.066Z,1.13
2018-08-25T01:16:14.373Z,1.00
2018-08-25T01:18:42.719Z,1.10
2018-08-25T01:21:11.050Z,1.03
2018-08-25T01:23:39.393Z,1.20
2018-08-25T01:26:07.790Z,1.83
2018-08-25T01:28:36.166Z,1.50
2018-08-25T01:31:04.667Z,1.13
2018-08-25T01:33:33.005Z,1.07
2018-08-25T01:36:01.323Z,1.30
2018-08-25T01:38:29.683Z,1.83
2018-08-25T01:40:58.749Z,0.90
2018-08-25T01:43:27.136Z,2.53
2018-08-25T01:45:55.449Z,3.53
2018-08-25T01:48:23.815Z,1.93
2018-08-25T01:50:52.134Z,1.47
2018-08-25T01:53:20.478Z,1.20
2018-08-25T01:55:48.798Z,1.50
2018-08-25T01:58:17.135Z,1.37
2018-08-25T02:00:45.457Z,1.30
2018-08-25T02:03:13.819Z,1.40
2018-08-25T02:05:42.134Z,2.10
2018-08-25T02:08:10.465Z,2.17
2018-08-25T02:10:38.811Z,2.30
2018-08-25T02:13:07.162Z,2.10
2018-08-25T02:15:35.503Z,2.23
2018-08-25T02:18:03.856Z,2.70
2018-08-25T02:20:32.169Z,1.73
2018-08-25T02:23:00.505Z,1.90
2018-08-25T02:25:29.365Z,1.40
2018-08-25T02:27:57.713Z,1.57
2018-08-25T02:30:26.088Z,2.20
2018-08-25T02:32:54.473Z,4.73
2018-08-25T02:35:22.787Z,3.47
2018-08-25T02:37:51.126Z,2.90
2018-08-25T02:40:19.453Z,2.40
2018-08-25T02:42:47.824Z,2.53
2018-08-25T02:45:16.145Z,2.47
2018-08-25T02:47:44.502Z,2.17
2018-08-25T02:50:12.830Z,2.30
2018-08-25T02:52:41.176Z,2.10
2018-08-25T02:55:09.513Z,1.90
2018-08-25T02:57:37.867Z,2.10
2018-08-25T03:00:06.206Z,1.67
2018-08-25T03:02:34.546Z,1.80
2018-08-25T03:05:02.877Z,1.57
2018-08-25T03:07:31.228Z,1.73
2018-08-25T03:09:59.557Z,1.40
2018-08-25T03:12:27.931Z,1.50
2018-08-25T03:14:56.260Z,1.23
2018-08-25T03:17:24.582Z,1.17
2018-08-25T03:19:53.052Z,1.90
2018-08-25T03:22:21.366Z,1.70
2018-08-25T03:24:49.718Z,1.33
2018-08-25T03:27:18.057Z,1.40
2018-08-25T03:29:46.398Z,1.43
2018-08-25T03:32:14.709Z,1.60
2018-08-25T03:34:43.049Z,1.60
2018-08-25T03:37:11.391Z,1.40
2018-08-25T03:39:39.761Z,1.67
2018-08-25T03:42:08.111Z,2.17
2018-08-25T03:44:36.497Z,1.57
2018-08-25T03:47:04.837Z,1.90
2018-08-25T03:49:33.170Z,1.23
2018-08-25T03:52:01.502Z,1.70
2018-08-25T03:54:29.841Z,1.50
2018-08-25T03:56:58.181Z,1.37
2018-08-25T03:59:26.529Z,2.90
2018-08-25T04:01:54.853Z,1.40
2018-08-25T04:04:23.216Z,1.90
2018-08-25T04:06:51.525Z,1.97
2018-08-25T04:09:19.869Z,1.20
2018-08-25T04:11:48.189Z,1.60
2018-08-25T04:14:16.526Z,1.43
2018-08-25T04:16:44.846Z,1.73
2018-08-25T04:19:18.349Z,1.37
2018-08-25T04:21:46.705Z,1.30
2018-08-25T04:24:15.079Z,1.50
2018-08-25T04:26:43.397Z,1.43
2018-08-25T04:29:11.809Z,1.67
2018-08-25T04:31:40.147Z,1.60
2018-08-25T04:34:08.489Z,1.40
2018-08-25T04:36:36.837Z,1.30
2018-08-25T04:39:08.129Z,1.23
2018-08-25T04:41:36.577Z,1.40
2018-08-25T04:44:04.923Z,1.47
2018-08-25T04:46:33.234Z,1.30
2018-08-25T04:49:01.574Z,2.10
2018-08-25T04:51:29.909Z,1.10
2018-08-25T04:53:58.249Z,1.60
2018-08-25T04:56:26.569Z,1.97
2018-08-25T04:58:54.954Z,1.53
2018-08-25T05:01:23.265Z,1.80
2018-08-25T05:03:51.631Z,1.33
2018-08-25T05:06:19.945Z,1.23
2018-08-25T05:08:48.289Z,2.33
2018-08-25T05:11:16.622Z,1.50
2018-08-25T05:13:44.957Z,1.30
2018-08-25T05:16:13.274Z,1.00
2018-08-25T05:18:41.632Z,1.40
2018-08-25T05:21:09.974Z,2.47
2018-08-25T05:23:38.348Z,1.30
2018-08-25T05:26:06.719Z,1.37
2018-08-25T05:28:35.081Z,1.20
2018-08-25T05:31:03.390Z,1.30
2018-08-25T05:33:31.772Z,1.20
2018-08-25T05:36:00.073Z,1.10
2018-08-25T05:38:28.385Z,1.20
2018-08-25T05:40:56.714Z,1.37
2018-08-25T05:43:25.025Z,1.20
2018-08-25T05:45:53.373Z,1.20
2018-08-25T05:48:21.690Z,1.40
2018-08-25T05:50:50.026Z,1.03
2018-08-25T05:53:18.366Z,1.30
2018-08-25T05:55:46.714Z,1.50
2018-08-25T05:58:15.019Z,1.60
2018-08-25T06:00:43.346Z,1.43
2018-08-25T06:03:11.701Z,1.77
2018-08-25T06:05:40.061Z,1.80
2018-08-25T06:08:08.389Z,2.53
2018-08-25T06:10:36.718Z,1.13
2018-08-25T06:13:05.077Z,1.17
2018-08-25T06:15:33.417Z,1.83
2018-08-25T06:18:01.738Z,1.13
2018-08-25T06:20:30.070Z,2.13
2018-08-25T06:22:58.407Z,3.33
2018-08-25T06:25:26.758Z,3.30
2018-08-25T06:27:55.084Z,3.80
2018-08-25T06:30:23.417Z,3.10
2018-08-25T06:32:51.722Z,2.53
2018-08-25T06:35:20.054Z,2.40
2018-08-25T06:37:48.372Z,1.73
2018-08-25T06:40:16.704Z,1.83
2018-08-25T06:42:45.020Z,1.93
2018-08-25T06:45:13.370Z,3.47
2018-08-25T06:47:41.735Z,2.77
2018-08-25T06:50:10.062Z,4.70
2018-08-25T06:52:38.392Z,2.77
2018-08-25T06:55:06.733Z,9.43
2018-08-25T06:57:35.068Z,2.37
2018-08-25T07:00:03.405Z,6.07
2018-08-25T07:02:31.747Z,3.47
2018-08-25T07:05:00.086Z,3.27
2018-08-25T07:07:28.402Z,6.67
2018-08-25T07:09:56.730Z,4.37
2018-08-25T07:12:25.029Z,5.80
2018-08-25T07:14:53.368Z,3.27
2018-08-25T07:17:21.675Z,5.80
2018-08-25T07:19:50.087Z,2.50
2018-08-25T07:22:18.389Z,1.77
2018-08-25T07:24:46.780Z,1.93
2018-08-25T07:27:15.110Z,2.53
2018-08-25T07:29:43.430Z,4.00
2018-08-25T07:32:11.836Z,3.53
2018-08-25T07:34:40.122Z,2.80
2018-08-25T07:37:08.439Z,4.40
2018-08-25T07:39:36.765Z,1.83
2018-08-25T07:42:05.243Z,4.17
2018-08-25T07:44:33.574Z,4.43
2018-08-25T07:47:01.880Z,2.63
2018-08-25T07:49:30.214Z,2.43
2018-08-25T07:51:58.559Z,3.73
2018-08-25T07:54:26.862Z,3.27
2018-08-25T07:56:55.201Z,1.93
2018-08-25T07:59:23.529Z,2.23
2018-08-25T08:01:51.862Z,3.53
2018-08-25T08:04:20.185Z,3.37
2018-08-25T08:06:48.529Z,2.53
2018-08-25T08:09:16.851Z,2.60
2018-08-25T08:11:45.221Z,3.27
2018-08-25T08:14:13.531Z,7.23
2018-08-25T08:16:41.856Z,3.53
2018-08-25T08:19:10.194Z,5.20
2018-08-25T08:21:38.525Z,1.90
2018-08-25T08:24:07.055Z,2.97
2018-08-25T08:26:35.393Z,4.90
2018-08-25T08:29:03.705Z,3.67
2018-08-25T08:31:32.030Z,4.87
2018-08-25T08:34:00.355Z,2.47
2018-08-25T08:36:28.686Z,3.60
2018-08-25T08:38:56.995Z,2.47
2018-08-25T08:41:25.332Z,3.33
2018-08-25T08:43:53.657Z,3.03
2018-08-25T08:46:27.467Z,3.47
2018-08-25T08:48:55.814Z,4.27
2018-08-25T08:51:24.165Z,3.80
2018-08-25T08:53:52.523Z,2.97
2018-08-25T08:56:20.858Z,3.13
2018-08-25T08:58:49.167Z,3.57
2018-08-25T09:01:17.507Z,3.70
2018-08-25T09:03:45.857Z,3.00
2018-08-25T09:06:14.188Z,3.93
2018-08-25T09:08:42.502Z,2.83
2018-08-25T09:11:10.833Z,3.93
2018-08-25T09:13:39.166Z,3.57
2018-08-25T09:16:07.594Z,3.03
2018-08-25T09:18:36.023Z,4.70
2018-08-25T09:21:04.530Z,3.30
2018-08-25T09:23:32.853Z,2.90
2018-08-25T09:26:01.184Z,2.13
2018-08-25T09:28:29.502Z,4.17
2018-08-25T09:30:57.825Z,2.83
2018-08-25T09:33:26.135Z,1.80
2018-08-25T09:35:54.520Z,2.33
2018-08-25T09:38:22.800Z,2.47
2018-08-25T09:40:51.130Z,3.83
2018-08-25T09:43:19.444Z,4.13
2018-08-25T09:45:47.774Z,4.97
2018-08-25T09:48:16.089Z,3.47
2018-08-25T09:50:44.420Z,3.57
2018-08-25T09:53:12.741Z,2.90
2018-08-25T09:55:41.075Z,2.90
2018-08-25T09:58:09.410Z,2.87
2018-08-25T10:00:37.767Z,2.20
2018-08-25T10:03:06.228Z,3.13
2018-08-25T10:05:34.546Z,5.70
2018-08-25T10:08:09.718Z,3.37
2018-08-25T10:10:38.038Z,4.33
2018-08-25T10:13:12.989Z,2.03
2018-08-25T10:15:41.324Z,2.53
2018-08-25T10:18:09.662Z,2.40
2018-08-25T10:20:38.043Z,2.60
2018-08-25T10:23:06.543Z,2.63
2018-08-25T10:25:34.955Z,2.37
2018-08-25T10:28:03.916Z,2.53
2018-08-25T10:30:32.230Z,2.80
2018-08-25T10:33:00.586Z,1.90
2018-08-25T10:35:28.913Z,2.03
2018-08-25T10:37:57.237Z,3.80
2018-08-25T10:40:25.545Z,4.03
2018-08-25T10:42:53.991Z,2.13
2018-08-25T10:45:22.306Z,3.63
2018-08-25T10:47:50.637Z,1.80
2018-08-25T10:50:18.989Z,1.70
2018-08-25T10:52:47.311Z,1.90
2018-08-25T10:55:15.615Z,2.50
2018-08-25T10:57:43.951Z,1.67
2018-08-25T11:00:12.331Z,1.93
2018-08-25T11:02:40.633Z,1.70
2018-08-25T11:05:08.943Z,2.30
2018-08-25T11:07:37.325Z,2.17
2018-08-25T11:10:05.658Z,1.43
2018-08-25T11:12:34.002Z,2.20
2018-08-25T11:15:02.329Z,2.27
2018-08-25T11:17:30.670Z,1.80
2018-08-25T11:19:58.986Z,1.57
2018-08-25T11:22:27.314Z,1.17
2018-08-25T11:24:55.628Z,2.57
2018-08-25T11:27:23.971Z,1.90
2018-08-25T11:29:52.598Z,1.57
2018-08-25T11:32:21.703Z,2.77
2018-08-25T11:34:50.097Z,2.00
2018-08-25T11:37:18.651Z,2.20
2018-08-25T11:39:46.939Z,1.27
2018-08-25T11:42:15.263Z,2.60
2018-08-25T11:44:43.597Z,1.60
2018-08-25T11:47:13.950Z,1.40
2018-08-25T11:49:42.454Z,1.97
2018-08-25T11:52:10.789Z,1.50
2018-08-25T11:54:39.109Z,1.47
2018-08-25T11:57:07.464Z,3.33
2018-08-25T11:59:35.769Z,1.50
2018-08-25T12:02:04.114Z,1.13
2018-08-25T12:04:32.445Z,3.33
2018-08-25T12:07:00.795Z,1.70
2018-08-25T12:09:29.121Z,1.83
2018-08-25T12:11:57.475Z,1.57
2018-08-25T12:14:25.788Z,1.83
2018-08-25T12:16:54.129Z,1.33
2018-08-25T12:19:22.450Z,0.90
2018-08-25T12:21:50.785Z,0.97
2018-08-25T12:24:19.102Z,1.27
2018-08-25T12:26:47.807Z,0.93
2018-08-25T12:29:16.178Z,1.10
2018-08-25T12:31:45.305Z,0.57
2018-08-25T12:34:13.633Z,1.27
2018-08-25T12:36:41.957Z,0.50
2018-08-25T12:39:11.223Z,0.30
2018-08-25T12:41:42.521Z,0.70
2018-08-25T12:44:10.846Z,0.83
2018-08-25T12:46:39.173Z,0.70
2018-08-25T12:49:07.502Z,1.07
2018-08-25T12:51:35.821Z,0.50
2018-08-25T12:54:04.177Z,0.40
2018-08-25T12:56:32.495Z,0.87
2018-08-25T12:59:00.887Z,1.03
2018-08-25T13:01:29.194Z,0.60
2018-08-25T13:03:57.543Z,0.60
2018-08-25T13:06:25.858Z,0.50
2018-08-25T13:08:54.198Z,0.43
2018-08-25T13:11:22.514Z,0.70
2018-08-25T13:13:50.851Z,0.67
2018-08-25T13:16:19.158Z,0.53
2018-08-25T13:18:47.549Z,0.50
2018-08-25T13:21:15.838Z,0.50
2018-08-25T13:23:44.166Z,0.70
2018-08-25T13:26:12.479Z,0.60
2018-08-25T13:28:40.804Z,0.50
2018-08-25T13:31:09.503Z,0.73
2018-08-25T13:33:37.811Z,0.77
2018-08-25T13:36:06.130Z,0.50
2018-08-25T13:38:34.474Z,0.60
2018-08-25T13:41:02.782Z,1.23
2018-08-25T13:43:31.119Z,0.90
2018-08-25T13:45:59.477Z,0.93
2018-08-25T13:48:27.807Z,0.77
2018-08-25T13:50:56.155Z,0.70
2018-08-25T14:00:23.342Z,0.80
2018-08-25T14:02:51.799Z,0.80
2018-08-25T14:05:20.121Z,1.03
2018-08-25T14:07:48.446Z,1.37
2018-08-25T14:10:16.787Z,0.77
2018-08-25T14:12:45.120Z,0.73
2018-08-25T14:15:13.473Z,0.90
2018-08-25T14:17:41.807Z,0.97
2018-08-25T14:20:10.141Z,1.20
2018-08-25T14:22:38.489Z,1.73
2018-08-25T14:25:06.862Z,1.37
2018-08-25T14:27:35.173Z,3.80
2018-08-25T14:30:03.541Z,0.80
2018-08-25T14:32:31.843Z,1.07
2018-08-25T14:35:00.161Z,1.07
2018-08-25T14:37:28.503Z,1.03
2018-08-25T14:39:56.845Z,1.00
2018-08-25T14:42:25.258Z,1.20
2018-08-25T14:44:53.587Z,1.50
2018-08-25T14:47:21.941Z,1.47
2018-08-25T14:49:50.254Z,1.43
2018-08-25T14:52:18.565Z,1.60
2018-08-25T14:54:46.893Z,2.00
2018-08-25T14:57:15.206Z,1.40
2018-08-25T14:59:43.539Z,1.50
2018-08-25T15:02:11.899Z,1.67
2018-08-25T15:04:40.243Z,1.30
2018-08-25T15:07:08.577Z,1.50
2018-08-25T15:09:36.913Z,1.20
2018-08-25T15:12:05.327Z,1.80
2018-08-25T15:14:33.670Z,1.50
2018-08-25T15:17:01.982Z,1.47
2018-08-25T15:19:30.325Z,1.90
2018-08-25T15:21:58.930Z,1.90
2018-08-25T15:24:27.290Z,1.90
2018-08-25T15:26:55.611Z,2.40
2018-08-25T15:29:23.970Z,2.40
2018-08-25T15:31:52.282Z,2.33
2018-08-25T15:34:20.609Z,3.13
2018-08-25T15:36:48.953Z,2.50
2018-08-25T15:39:17.289Z,2.60
2018-08-25T15:41:45.602Z,2.40
2018-08-25T15:44:13.957Z,2.60
2018-08-25T15:46:42.401Z,2.03
2018-08-25T15:49:10.736Z,2.97
2018-08-25T15:51:39.070Z,2.43
2018-08-25T15:54:07.666Z,2.63
2018-08-25T15:56:36.006Z,2.37
2018-08-25T15:59:04.338Z,1.63
2018-08-25T16:01:32.654Z,1.70
2018-08-25T16:04:01.049Z,2.33
2018-08-25T16:06:29.388Z,1.10
2018-08-25T16:08:57.761Z,1.30
2018-08-25T16:11:26.135Z,0.90
2018-08-25T16:13:54.455Z,1.63
2018-08-25T16:16:22.765Z,0.60
2018-08-25T16:18:51.097Z,0.70
2018-08-25T16:21:19.410Z,0.70
2018-08-25T16:23:47.738Z,0.80
2018-08-25T16:26:16.054Z,0.70
2018-08-25T16:28:44.396Z,0.90
2018-08-25T16:31:12.721Z,1.03
2018-08-25T16:33:41.132Z,0.70
2018-08-25T16:36:09.406Z,1.13
2018-08-25T16:38:37.749Z,1.00
2018-08-25T16:41:06.099Z,1.17
2018-08-25T16:43:34.415Z,0.80
2018-08-25T16:46:02.769Z,1.00
2018-08-25T16:48:31.079Z,0.83
2018-08-25T16:50:59.442Z,0.70
2018-08-25T16:56:02.453Z,0.70
2018-08-25T16:58:30.737Z,0.70
2018-08-25T17:00:59.076Z,0.60
2018-08-25T17:03:27.446Z,0.93
2018-08-25T17:05:55.783Z,0.97
2018-08-25T17:08:24.104Z,1.03
2018-08-25T17:10:52.438Z,0.93
2018-08-25T17:13:20.746Z,0.50
2018-08-25T17:15:49.074Z,0.60
2018-08-25T17:18:17.405Z,0.60
2018-08-25T17:20:45.717Z,0.87
2018-08-25T17:23:14.374Z,0.70
2018-08-25T17:25:42.698Z,0.70
2018-08-25T17:28:11.014Z,1.00
2018-08-25T17:30:39.338Z,0.67
2018-08-25T17:33:07.910Z,0.80
2018-08-25T17:35:36.207Z,1.13
2018-08-25T17:38:04.930Z,0.50
2018-08-25T17:40:33.261Z,0.60
2018-08-25T17:43:01.579Z,1.43
2018-08-25T17:45:29.926Z,1.13
2018-08-25T17:47:58.251Z,1.23
2018-08-25T17:50:26.851Z,0.53
2018-08-25T17:52:55.168Z,0.50
2018-08-25T17:55:23.504Z,1.40
2018-08-25T17:57:51.834Z,0.40
2018-08-25T18:00:20.177Z,0.70
2018-08-25T18:02:48.529Z,0.70
2018-08-25T18:05:16.874Z,0.77
2018-08-25T18:07:45.192Z,0.60
2018-08-25T18:10:13.520Z,0.70
2018-08-25T18:12:41.888Z,0.77
2018-08-25T18:15:10.241Z,0.80
2018-08-25T18:17:38.643Z,1.03
2018-08-25T18:20:06.976Z,0.60
2018-08-25T18:22:35.382Z,0.67
2018-08-25T18:25:03.734Z,0.90
2018-08-25T18:27:32.050Z,0.77
2018-08-25T18:30:00.391Z,0.70
2018-08-25T18:32:28.703Z,1.00
2018-08-25T18:34:57.033Z,0.63
2018-08-25T18:37:25.351Z,0.60
2018-08-25T18:39:53.698Z,0.90
2018-08-25T18:42:22.092Z,0.70
2018-08-25T18:44:50.374Z,1.27
2018-08-25T18:47:18.686Z,0.70
2018-08-25T18:49:47.070Z,0.40
2018-08-25T18:52:15.828Z,0.70
2018-08-25T18:54:44.293Z,0.50
2018-08-25T18:57:12.581Z,0.67
2018-08-25T18:59:40.914Z,0.70
2018-08-25T19:02:09.326Z,0.70
2018-08-25T19:04:37.600Z,0.50
2018-08-25T19:07:05.939Z,0.70
2018-08-25T19:09:34.266Z,0.60
2018-08-25T19:12:02.602Z,0.60
2018-08-25T19:14:30.910Z,0.57
2018-08-25T19:16:59.248Z,0.70
2018-08-25T19:19:27.554Z,0.90
2018-08-25T19:21:55.886Z,0.73
2018-08-25T19:24:24.231Z,0.67
2018-08-25T19:26:52.563Z,0.83
2018-08-25T19:29:20.870Z,1.73
2018-08-25T19:31:49.290Z,1.00
2018-08-25T19:34:17.609Z,1.20
2018-08-25T19:36:45.933Z,0.97
2018-08-25T19:39:14.266Z,0.63
2018-08-25T19:41:42.619Z,0.80
2018-08-25T19:44:10.953Z,0.53
2018-08-25T19:46:39.290Z,0.50
2018-08-25T19:49:08.145Z,0.50
2018-08-25T19:51:36.493Z,0.50
2018-08-25T19:54:04.837Z,0.53
2018-08-25T19:56:33.148Z,0.60
2018-08-25T19:59:01.461Z,0.50
2018-08-25T20:01:29.798Z,0.60
2018-08-25T20:03:58.133Z,1.10
2018-08-25T20:06:26.469Z,0.57
2018-08-25T20:08:54.774Z,1.23
2018-08-25T20:11:23.107Z,0.70
2018-08-25T20:13:51.410Z,1.77
2018-08-25T20:16:19.742Z,1.50
2018-08-25T20:18:48.057Z,1.40
2018-08-25T20:21:16.385Z,1.03
2018-08-25T20:23:44.709Z,1.10
2018-08-25T20:26:13.036Z,0.60
2018-08-25T20:28:41.355Z,0.80
2018-08-25T20:31:09.695Z,1.37
2018-08-25T20:33:38.015Z,0.77
2018-08-25T20:36:06.412Z,2.30
2018-08-25T20:38:34.727Z,1.10
2018-08-25T20:41:03.062Z,1.13
2018-08-25T20:43:31.374Z,0.70
2018-08-25T20:45:59.759Z,1.17
2018-08-25T20:48:28.070Z,1.43
2018-08-25T20:50:56.406Z,1.20
2018-08-25T20:53:24.904Z,1.27
2018-08-25T20:55:53.166Z,1.23
2018-08-25T20:58:21.598Z,0.70
2018-08-25T21:00:50.110Z,1.03
2018-08-25T21:03:18.458Z,0.90
2018-08-25T21:05:46.776Z,0.97
2018-08-25T21:08:15.114Z,0.77
2018-08-25T21:10:43.453Z,1.07
2018-08-25T21:13:11.790Z,0.80
2018-08-25T21:15:40.106Z,1.83
2018-08-25T21:18:08.450Z,0.80
2018-08-25T21:20:36.806Z,0.77
2018-08-25T21:23:05.200Z,0.70
2018-08-25T21:25:33.517Z,1.57
2018-08-25T21:28:01.845Z,1.07
2018-08-25T21:30:30.164Z,1.87
2018-08-25T21:32:58.489Z,0.63
2018-08-25T21:35:26.793Z,0.70
2018-08-25T21:37:55.123Z,0.87
2018-08-25T21:40:23.437Z,1.27
2018-08-25T21:42:51.786Z,1.07
2018-08-25T21:45:20.099Z,0.90
2018-08-25T21:47:48.422Z,0.87
2018-08-25T21:50:16.743Z,0.73
2018-08-25T21:52:45.069Z,1.67
2018-08-25T21:55:13.378Z,1.00
2018-08-25T21:57:41.713Z,1.23
2018-08-25T22:00:10.046Z,1.20
2018-08-25T22:02:38.415Z,0.90
2018-08-25T22:05:07.145Z,0.70
2018-08-25T22:07:35.496Z,0.93
2018-08-25T22:10:03.830Z,0.70
2018-08-25T22:12:32.158Z,1.00
2018-08-25T22:15:00.482Z,1.00
2018-08-25T22:17:28.813Z,0.93
2018-08-25T22:19:57.453Z,1.57
2018-08-25T22:22:25.779Z,1.00
2018-08-25T22:24:54.093Z,1.87
2018-08-25T22:27:22.431Z,1.00
2018-08-25T22:29:50.777Z,0.90
2018-08-25T22:32:19.109Z,1.23
2018-08-25T22:34:47.426Z,0.83
2018-08-25T22:37:15.779Z,2.20
2018-08-25T22:39:44.081Z,1.70
2018-08-25T22:42:12.415Z,1.10
2018-08-25T22:44:40.741Z,0.90
2018-08-25T22:47:09.094Z,1.23
2018-08-25T22:49:37.430Z,1.73
2018-08-25T22:52:05.800Z,2.07
2018-08-25T22:54:34.109Z,2.60
2018-08-25T22:57:02.440Z,2.50
2018-08-25T22:59:30.750Z,1.50
2018-08-25T23:01:59.087Z,1.57
2018-08-25T23:04:27.430Z,1.90
2018-08-25T23:06:55.749Z,1.63
2018-08-25T23:09:24.060Z,1.07
2018-08-25T23:11:52.405Z,1.20
2018-08-25T23:14:20.713Z,1.30
2018-08-25T23:16:49.056Z,1.53
2018-08-25T23:19:17.357Z,1.10
2018-08-25T23:21:45.671Z,1.30
2018-08-25T23:24:13.997Z,2.20
2018-08-25T23:26:42.317Z,0.80
2018-08-25T23:29:10.651Z,0.80
2018-08-25T23:31:38.963Z,0.77
2018-08-25T23:34:07.298Z,0.70
2018-08-25T23:36:35.608Z,0.80
2018-08-25T23:39:05.688Z,0.80
2018-08-25T23:41:34.006Z,0.70
2018-08-25T23:44:02.339Z,1.13
2018-08-25T23:46:30.658Z,0.70
2018-08-25T23:48:58.990Z,0.80
2018-08-25T23:51:27.309Z,0.60
2018-08-25T23:53:55.639Z,0.70
2018-08-25T23:56:23.941Z,0.70
2018-08-25T23:58:52.269Z,0.70
