createdAt,value
2022-07-25T00:00:40.538Z,0.00
2022-07-25T00:01:41.180Z,0.00
2022-07-25T00:02:40.849Z,0.00
2022-07-25T00:03:41.006Z,0.00
2022-07-25T00:04:41.273Z,0.00
2022-07-25T00:05:41.437Z,0.00
2022-07-25T00:06:41.621Z,0.00
2022-07-25T00:07:41.795Z,0.00
2022-07-25T00:08:41.966Z,0.00
2022-07-25T00:09:43.106Z,0.00
2022-07-25T00:10:43.299Z,0.00
2022-07-25T00:11:42.456Z,0.00
2022-07-25T00:12:42.601Z,0.00
2022-07-25T00:13:42.771Z,0.00
2022-07-25T00:14:42.960Z,0.00
2022-07-25T00:15:43.703Z,0.00
2022-07-25T00:16:43.266Z,0.00
2022-07-25T00:17:43.470Z,0.00
2022-07-25T00:18:43.626Z,0.00
2022-07-25T00:19:44.617Z,0.00
2022-07-25T00:20:43.977Z,0.00
2022-07-25T00:21:44.154Z,0.00
2022-07-25T00:22:44.632Z,0.00
2022-07-25T00:23:44.496Z,0.00
2022-07-25T00:24:44.623Z,0.00
2022-07-25T00:25:44.747Z,0.00
2022-07-25T00:26:44.892Z,0.00
2022-07-25T00:27:45.043Z,0.00
2022-07-25T00:28:45.212Z,0.00
2022-07-25T00:29:46.126Z,0.00
2022-07-25T00:30:45.566Z,0.00
2022-07-25T00:31:45.682Z,0.00
2022-07-25T00:32:45.883Z,0.00
2022-07-25T00:33:46.052Z,0.00
2022-07-25T00:34:46.178Z,0.00
2022-07-25T00:35:47.157Z,0.00
2022-07-25T00:36:46.536Z,0.00
2022-07-25T00:37:47.645Z,0.00
2022-07-25T00:38:46.902Z,0.00
2022-07-25T00:39:47.055Z,0.00
2022-07-25T00:40:47.212Z,0.00
2022-07-25T00:41:48.453Z,0.00
2022-07-25T00:42:47.659Z,0.00
2022-07-25T00:43:47.822Z,0.00
2022-07-25T00:44:48.638Z,0.00
2022-07-25T00:45:48.628Z,0.00
2022-07-25T00:46:48.350Z,0.00
2022-07-25T00:47:49.141Z,0.00
2022-07-25T00:48:48.724Z,0.00
2022-07-25T00:49:49.628Z,0.00
2022-07-25T00:50:49.038Z,0.00
2022-07-25T00:51:49.173Z,0.00
2022-07-25T00:52:49.301Z,0.00
2022-07-25T00:53:49.555Z,0.00
2022-07-25T00:54:49.693Z,0.00
2022-07-25T00:55:49.822Z,0.00
2022-07-25T00:56:50.070Z,0.00
2022-07-25T00:57:51.131Z,0.00
2022-07-25T00:58:50.353Z,0.00
2022-07-25T00:59:50.507Z,0.00
2022-07-25T01:00:50.611Z,0.00
2022-07-25T01:01:50.802Z,0.00
2022-07-25T01:02:51.741Z,0.00
2022-07-25T01:03:51.005Z,0.00
2022-07-25T01:04:51.651Z,0.00
2022-07-25T01:05:53.661Z,0.00
2022-07-25T01:06:52.496Z,0.00
2022-07-25T01:07:52.634Z,0.00
2022-07-25T01:08:51.884Z,0.00
2022-07-25T01:09:52.060Z,0.00
2022-07-25T01:10:52.218Z,0.00
2022-07-25T01:11:53.142Z,0.00
2022-07-25T01:12:52.499Z,0.00
2022-07-25T01:13:52.640Z,0.00
2022-07-25T01:14:52.809Z,0.00
2022-07-25T01:15:53.693Z,0.00
2022-07-25T01:16:53.119Z,0.00
2022-07-25T01:17:53.663Z,0.00
2022-07-25T01:18:54.144Z,0.00
2022-07-25T01:19:53.661Z,0.00
2022-07-25T01:20:54.670Z,0.00
2022-07-25T01:21:54.539Z,0.00
2022-07-25T01:22:54.198Z,0.00
2022-07-25T01:23:54.368Z,0.00
2022-07-25T01:24:54.519Z,0.00
2022-07-25T01:25:55.644Z,0.00
2022-07-25T01:26:55.649Z,0.00
2022-07-25T01:27:56.158Z,0.00
2022-07-25T01:28:56.161Z,0.00
2022-07-25T01:29:55.290Z,0.00
2022-07-25T01:30:55.557Z,0.00
2022-07-25T01:31:56.668Z,0.00
2022-07-25T01:32:56.147Z,0.00
2022-07-25T01:33:57.041Z,0.00
2022-07-25T01:34:56.299Z,0.00
2022-07-25T01:35:56.445Z,0.00
2022-07-25T01:36:56.624Z,0.00
2022-07-25T01:37:56.777Z,0.00
2022-07-25T01:38:57.662Z,0.00
2022-07-25T01:39:57.169Z,0.00
2022-07-25T01:40:58.150Z,0.00
2022-07-25T01:41:57.565Z,0.00
2022-07-25T01:42:57.703Z,0.00
2022-07-25T01:43:58.653Z,0.00
2022-07-25T01:44:58.647Z,0.00
2022-07-25T01:45:58.226Z,0.00
2022-07-25T01:46:58.664Z,0.00
2022-07-25T01:47:59.156Z,0.00
2022-07-25T01:48:58.582Z,0.00
2022-07-25T01:49:58.754Z,0.00
2022-07-25T01:50:58.907Z,0.00
2022-07-25T01:51:59.175Z,0.00
2022-07-25T01:52:59.207Z,0.00
2022-07-25T01:53:59.413Z,0.00
2022-07-25T01:54:59.573Z,0.00
2022-07-25T01:56:00.658Z,0.00
2022-07-25T01:56:59.965Z,0.00
2022-07-25T01:58:00.121Z,0.00
2022-07-25T01:59:01.152Z,0.00
2022-07-25T02:00:00.389Z,0.00
2022-07-25T02:01:01.180Z,0.00
2022-07-25T02:02:01.224Z,0.00
2022-07-25T02:03:00.911Z,0.00
2022-07-25T02:04:01.145Z,0.00
2022-07-25T02:05:01.259Z,0.00
2022-07-25T02:06:01.341Z,0.00
2022-07-25T02:07:01.510Z,0.00
2022-07-25T02:08:01.703Z,0.00
2022-07-25T02:09:02.169Z,0.00
2022-07-25T02:10:02.051Z,0.00
2022-07-25T02:11:02.194Z,0.00
2022-07-25T02:12:02.350Z,0.00
2022-07-25T02:13:03.158Z,0.00
2022-07-25T02:14:03.396Z,0.00
2022-07-25T02:15:02.853Z,0.00
2022-07-25T02:16:02.990Z,0.00
2022-07-25T02:17:03.155Z,0.00
2022-07-25T02:18:03.318Z,0.00
2022-07-25T02:19:03.676Z,0.00
2022-07-25T02:20:03.701Z,0.00
2022-07-25T02:21:03.873Z,0.00
2022-07-25T02:22:04.663Z,0.00
2022-07-25T02:23:04.242Z,0.00
2022-07-25T02:24:04.786Z,0.00
2022-07-25T02:25:04.726Z,0.00
2022-07-25T02:26:04.760Z,0.00
2022-07-25T02:27:05.665Z,0.00
2022-07-25T02:28:05.672Z,0.00
2022-07-25T02:29:05.201Z,0.00
2022-07-25T02:30:06.170Z,0.00
2022-07-25T02:31:06.239Z,0.00
2022-07-25T02:32:05.769Z,0.00
2022-07-25T02:33:06.691Z,0.00
2022-07-25T02:34:06.271Z,0.00
2022-07-25T02:35:13.019Z,0.00
2022-07-25T02:36:07.400Z,0.00
2022-07-25T02:37:06.656Z,0.00
2022-07-25T02:38:06.836Z,0.00
2022-07-25T02:39:07.000Z,0.00
2022-07-25T02:40:07.687Z,0.00
2022-07-25T02:41:07.326Z,0.00
2022-07-25T02:42:07.492Z,0.00
2022-07-25T02:43:07.701Z,0.00
2022-07-25T02:44:08.280Z,0.00
2022-07-25T02:45:08.027Z,0.00
2022-07-25T02:46:08.311Z,0.00
2022-07-25T02:47:08.444Z,0.00
2022-07-25T02:48:09.177Z,0.00
2022-07-25T02:49:08.933Z,0.00
2022-07-25T02:50:09.019Z,0.00
2022-07-25T02:51:10.259Z,0.00
2022-07-25T02:52:09.396Z,0.00
2022-07-25T02:53:10.176Z,0.00
2022-07-25T02:54:10.615Z,0.00
2022-07-25T02:55:10.100Z,0.00
2022-07-25T02:56:10.036Z,0.00
2022-07-25T02:57:11.187Z,0.00
2022-07-25T02:58:10.448Z,0.00
2022-07-25T02:59:10.629Z,0.00
2022-07-25T03:00:11.675Z,0.00
2022-07-25T03:01:11.011Z,0.00
2022-07-25T03:02:11.120Z,0.00
2022-07-25T03:03:12.177Z,0.00
2022-07-25T03:04:11.756Z,0.00
2022-07-25T03:05:11.592Z,0.00
2022-07-25T03:06:12.691Z,0.00
2022-07-25T03:07:11.955Z,0.00
2022-07-25T03:08:12.684Z,0.00
2022-07-25T03:09:12.312Z,0.00
2022-07-25T03:10:13.525Z,0.00
2022-07-25T03:11:13.672Z,0.00
2022-07-25T03:12:12.802Z,0.00
2022-07-25T03:13:12.946Z,0.00
2022-07-25T03:14:13.091Z,0.00
2022-07-25T03:15:14.202Z,0.00
2022-07-25T03:16:13.752Z,0.00
2022-07-25T03:17:13.600Z,0.00
2022-07-25T03:18:13.753Z,0.00
2022-07-25T03:19:13.909Z,0.00
2022-07-25T03:20:14.053Z,0.00
2022-07-25T03:21:14.209Z,0.00
2022-07-25T03:22:14.706Z,0.00
2022-07-25T03:23:14.588Z,0.00
2022-07-25T03:24:15.688Z,0.00
2022-07-25T03:25:15.423Z,0.00
2022-07-25T03:26:16.688Z,0.00
2022-07-25T03:27:15.700Z,0.00
2022-07-25T03:28:15.438Z,0.00
2022-07-25T03:29:15.557Z,0.00
2022-07-25T03:30:15.704Z,0.00
2022-07-25T03:31:16.736Z,0.00
2022-07-25T03:32:16.081Z,0.00
2022-07-25T03:33:16.693Z,0.00
2022-07-25T03:34:16.389Z,0.00
2022-07-25T03:35:16.712Z,0.00
2022-07-25T03:36:16.731Z,0.00
2022-07-25T03:37:16.858Z,0.00
2022-07-25T03:38:16.986Z,0.00
2022-07-25T03:39:17.211Z,0.00
2022-07-25T03:40:17.369Z,0.00
2022-07-25T03:41:17.518Z,0.00
2022-07-25T03:42:17.707Z,0.00
2022-07-25T03:43:17.857Z,0.00
2022-07-25T03:44:18.039Z,0.00
2022-07-25T03:45:18.206Z,0.00
2022-07-25T03:46:18.410Z,0.00
2022-07-25T03:47:20.469Z,0.00
2022-07-25T03:48:18.619Z,5.62
2022-07-25T03:49:19.217Z,5.62
2022-07-25T03:50:19.025Z,5.62
2022-07-25T03:51:20.227Z,5.62
2022-07-25T03:52:19.357Z,5.62
2022-07-25T03:53:19.533Z,5.62
2022-07-25T03:54:19.716Z,5.62
2022-07-25T03:55:19.905Z,5.62
2022-07-25T03:56:20.061Z,5.62
2022-07-25T03:57:20.235Z,5.62
2022-07-25T03:58:20.428Z,5.62
2022-07-25T03:59:21.203Z,11.25
2022-07-25T04:00:20.732Z,11.25
2022-07-25T04:01:20.960Z,11.25
2022-07-25T04:02:21.808Z,11.25
2022-07-25T04:03:21.713Z,11.25
2022-07-25T04:04:22.210Z,11.25
2022-07-25T04:05:22.205Z,11.25
2022-07-25T04:06:21.600Z,11.25
2022-07-25T04:07:21.776Z,11.25
2022-07-25T04:08:21.965Z,11.25
2022-07-25T04:09:22.231Z,16.88
2022-07-25T04:10:22.259Z,16.88
2022-07-25T04:11:22.715Z,16.88
2022-07-25T04:12:23.207Z,16.88
2022-07-25T04:13:22.863Z,16.88
2022-07-25T04:14:23.020Z,16.88
2022-07-25T04:15:23.221Z,16.88
2022-07-25T04:16:23.486Z,22.50
2022-07-25T04:17:23.783Z,16.88
2022-07-25T04:18:24.675Z,22.50
2022-07-25T04:19:25.376Z,22.50
2022-07-25T04:20:24.035Z,22.50
2022-07-25T04:21:24.157Z,22.50
2022-07-25T04:22:25.212Z,22.50
2022-07-25T04:23:25.209Z,22.50
2022-07-25T04:24:24.723Z,28.12
2022-07-25T04:25:24.769Z,28.12
2022-07-25T04:26:24.947Z,28.12
2022-07-25T04:27:25.708Z,28.12
2022-07-25T04:28:26.215Z,28.12
2022-07-25T04:29:26.211Z,28.12
2022-07-25T04:30:26.221Z,33.75
2022-07-25T04:31:25.890Z,33.75
2022-07-25T04:32:26.086Z,33.75
2022-07-25T04:33:26.289Z,33.75
2022-07-25T04:34:26.441Z,33.75
2022-07-25T04:35:26.605Z,33.75
2022-07-25T04:36:26.755Z,33.75
2022-07-25T04:37:26.918Z,39.38
2022-07-25T04:38:27.081Z,39.38
2022-07-25T04:39:27.253Z,39.38
2022-07-25T04:40:28.220Z,39.38
2022-07-25T04:41:28.217Z,39.38
2022-07-25T04:42:28.215Z,45.00
2022-07-25T04:43:29.002Z,45.00
2022-07-25T04:44:28.155Z,45.00
2022-07-25T04:45:29.275Z,50.62
2022-07-25T04:46:28.533Z,50.62
2022-07-25T04:47:28.733Z,50.62
2022-07-25T04:48:28.968Z,50.62
2022-07-25T04:49:29.160Z,56.25
2022-07-25T04:50:29.729Z,50.62
2022-07-25T04:51:29.579Z,56.25
2022-07-25T04:52:29.779Z,61.88
2022-07-25T04:53:29.955Z,67.50
2022-07-25T04:54:30.137Z,56.25
2022-07-25T04:55:30.731Z,56.25
2022-07-25T04:56:30.562Z,73.12
2022-07-25T04:57:30.692Z,78.75
2022-07-25T04:58:31.837Z,61.88
2022-07-25T04:59:31.084Z,73.12
2022-07-25T05:00:31.286Z,146.25
2022-07-25T05:01:31.614Z,163.12
2022-07-25T05:02:31.652Z,67.50
2022-07-25T05:03:31.742Z,67.50
2022-07-25T05:04:31.890Z,73.12
2022-07-25T05:05:32.058Z,73.12
2022-07-25T05:06:32.243Z,73.12
2022-07-25T05:07:32.429Z,67.50
2022-07-25T05:08:32.564Z,73.12
2022-07-25T05:09:33.261Z,73.12
2022-07-25T05:10:33.731Z,78.75
2022-07-25T05:11:33.122Z,78.75
2022-07-25T05:12:33.742Z,78.75
2022-07-25T05:13:34.229Z,78.75
2022-07-25T05:14:33.738Z,78.75
2022-07-25T05:15:33.756Z,84.38
2022-07-25T05:16:34.812Z,84.38
2022-07-25T05:17:34.168Z,106.88
2022-07-25T05:18:34.351Z,84.38
2022-07-25T05:19:34.562Z,90.00
2022-07-25T05:20:34.738Z,90.00
2022-07-25T05:21:34.896Z,106.88
2022-07-25T05:22:35.046Z,90.00
2022-07-25T05:23:35.730Z,90.00
2022-07-25T05:24:35.373Z,95.62
2022-07-25T05:25:35.516Z,95.62
2022-07-25T05:26:35.645Z,95.62
2022-07-25T05:27:35.775Z,101.25
2022-07-25T05:28:35.951Z,101.25
2022-07-25T05:29:36.082Z,101.25
2022-07-25T05:30:39.734Z,174.38
2022-07-25T05:31:37.469Z,106.88
2022-07-25T05:32:36.665Z,106.88
2022-07-25T05:33:36.812Z,106.88
2022-07-25T05:34:37.308Z,106.88
2022-07-25T05:35:37.078Z,106.88
2022-07-25T05:36:37.735Z,84.38
2022-07-25T05:37:38.239Z,84.38
2022-07-25T05:38:37.582Z,95.62
2022-07-25T05:39:38.246Z,101.25
2022-07-25T05:40:37.904Z,106.88
2022-07-25T05:41:38.738Z,106.88
2022-07-25T05:42:38.737Z,112.50
2022-07-25T05:43:38.467Z,118.12
2022-07-25T05:44:38.597Z,112.50
2022-07-25T05:45:38.749Z,157.50
2022-07-25T05:46:38.921Z,129.38
2022-07-25T05:47:39.102Z,196.88
2022-07-25T05:48:39.291Z,129.38
2022-07-25T05:49:40.254Z,135.00
2022-07-25T05:50:39.647Z,129.38
2022-07-25T05:51:39.794Z,135.00
2022-07-25T05:52:40.747Z,140.62
2022-07-25T05:53:40.125Z,151.88
2022-07-25T05:54:40.249Z,140.62
2022-07-25T05:55:41.050Z,146.25
2022-07-25T05:56:40.555Z,140.62
2022-07-25T05:57:40.684Z,157.50
2022-07-25T05:58:40.836Z,123.75
2022-07-25T05:59:40.990Z,129.38
2022-07-25T06:00:41.263Z,123.75
2022-07-25T06:01:42.276Z,123.75
2022-07-25T06:02:41.512Z,118.12
2022-07-25T06:03:41.583Z,135.00
2022-07-25T06:04:41.718Z,157.50
2022-07-25T06:05:42.265Z,118.12
2022-07-25T06:06:42.132Z,135.00
2022-07-25T06:07:42.305Z,225.00
2022-07-25T06:08:43.457Z,135.00
2022-07-25T06:09:42.574Z,123.75
2022-07-25T06:10:42.736Z,140.62
2022-07-25T06:11:54.365Z,118.12
2022-07-25T06:12:44.012Z,123.75
2022-07-25T06:13:43.133Z,90.00
2022-07-25T06:14:44.265Z,106.88
2022-07-25T06:15:43.505Z,106.88
2022-07-25T06:16:43.715Z,95.62
2022-07-25T06:17:43.788Z,95.62
2022-07-25T06:18:44.967Z,95.62
2022-07-25T06:19:44.757Z,106.88
2022-07-25T06:20:44.252Z,118.12
2022-07-25T06:21:44.403Z,151.88
2022-07-25T06:22:45.254Z,185.62
2022-07-25T06:23:45.276Z,168.75
2022-07-25T06:24:45.755Z,123.75
2022-07-25T06:25:50.356Z,135.00
2022-07-25T06:26:46.277Z,163.12
2022-07-25T06:27:46.268Z,157.50
2022-07-25T06:28:46.280Z,157.50
2022-07-25T06:29:46.756Z,146.25
2022-07-25T06:30:46.753Z,157.50
2022-07-25T06:31:46.418Z,168.75
2022-07-25T06:32:47.275Z,140.62
2022-07-25T06:33:46.544Z,140.62
2022-07-25T06:34:46.705Z,123.75
2022-07-25T06:35:47.765Z,118.12
2022-07-25T06:36:46.984Z,118.12
2022-07-25T06:37:47.145Z,106.88
2022-07-25T06:38:48.261Z,106.88
2022-07-25T06:39:47.571Z,106.88
2022-07-25T06:40:47.724Z,106.88
2022-07-25T06:41:48.767Z,106.88
2022-07-25T06:42:48.008Z,106.88
2022-07-25T06:43:48.761Z,106.88
2022-07-25T06:44:49.355Z,112.50
2022-07-25T06:45:49.261Z,106.88
2022-07-25T06:46:48.689Z,112.50
2022-07-25T06:47:49.772Z,118.12
2022-07-25T06:48:48.928Z,123.75
2022-07-25T06:49:49.119Z,140.62
2022-07-25T06:50:49.275Z,146.25
2022-07-25T06:51:50.268Z,174.38
2022-07-25T06:52:50.273Z,180.00
2022-07-25T06:53:49.771Z,196.88
2022-07-25T06:54:49.897Z,196.88
2022-07-25T06:55:50.279Z,202.50
2022-07-25T06:56:50.801Z,213.75
2022-07-25T06:57:51.265Z,225.00
2022-07-25T06:58:50.642Z,202.50
2022-07-25T06:59:51.770Z,208.12
2022-07-25T07:00:51.085Z,208.12
2022-07-25T07:01:51.878Z,180.00
2022-07-25T07:02:53.577Z,191.25
2022-07-25T07:03:51.603Z,168.75
2022-07-25T07:04:51.704Z,168.75
2022-07-25T07:05:51.865Z,168.75
2022-07-25T07:06:52.310Z,168.75
2022-07-25T07:07:52.220Z,151.88
2022-07-25T07:08:52.398Z,151.88
2022-07-25T07:09:53.272Z,146.25
2022-07-25T07:10:53.274Z,140.62
2022-07-25T07:11:52.939Z,146.25
2022-07-25T07:12:53.061Z,168.75
2022-07-25T07:13:53.224Z,151.88
2022-07-25T07:14:53.386Z,146.25
2022-07-25T07:15:53.553Z,135.00
2022-07-25T07:16:53.791Z,146.25
2022-07-25T07:17:53.940Z,146.25
2022-07-25T07:18:54.111Z,196.88
2022-07-25T07:19:54.778Z,151.88
2022-07-25T07:20:54.411Z,174.38
2022-07-25T07:21:54.575Z,129.38
2022-07-25T07:22:54.803Z,123.75
2022-07-25T07:23:55.777Z,118.12
2022-07-25T07:24:55.206Z,112.50
2022-07-25T07:25:55.433Z,112.50
2022-07-25T07:26:55.625Z,106.88
2022-07-25T07:27:55.740Z,112.50
2022-07-25T07:28:56.783Z,106.88
2022-07-25T07:29:56.042Z,106.88
2022-07-25T07:31:15.585Z,106.88
2022-07-25T07:31:58.522Z,106.88
2022-07-25T07:32:56.599Z,106.88
2022-07-25T07:33:56.744Z,106.88
2022-07-25T07:34:56.929Z,106.88
2022-07-25T07:35:57.219Z,112.50
2022-07-25T07:36:58.348Z,106.88
2022-07-25T07:37:57.455Z,106.88
2022-07-25T07:38:58.281Z,112.50
2022-07-25T07:39:57.897Z,112.50
2022-07-25T07:40:58.133Z,112.50
2022-07-25T07:41:58.369Z,106.88
2022-07-25T07:42:58.796Z,112.50
2022-07-25T07:43:58.649Z,106.88
2022-07-25T07:44:58.899Z,112.50
2022-07-25T07:45:59.853Z,112.50
2022-07-25T07:46:59.858Z,112.50
2022-07-25T07:47:59.508Z,112.50
2022-07-25T07:48:59.709Z,118.12
2022-07-25T07:50:00.294Z,118.12
2022-07-25T07:50:59.928Z,118.12
2022-07-25T07:52:00.036Z,123.75
2022-07-25T07:53:00.791Z,118.12
2022-07-25T07:54:00.396Z,118.12
2022-07-25T07:55:00.524Z,123.75
2022-07-25T07:56:01.310Z,118.12
2022-07-25T07:57:01.798Z,112.50
2022-07-25T07:58:01.026Z,112.50
2022-07-25T07:59:01.159Z,106.88
2022-07-25T08:00:02.284Z,101.25
2022-07-25T08:01:01.433Z,101.25
2022-07-25T08:02:01.640Z,101.25
2022-07-25T08:03:01.825Z,101.25
2022-07-25T08:04:02.326Z,95.62
2022-07-25T08:05:02.793Z,95.62
2022-07-25T08:06:02.795Z,95.62
2022-07-25T08:07:03.304Z,95.62
2022-07-25T08:08:02.678Z,95.62
2022-07-25T08:09:03.723Z,95.62
2022-07-25T08:10:02.990Z,101.25
2022-07-25T08:11:03.146Z,101.25
2022-07-25T08:12:03.878Z,101.25
2022-07-25T08:13:03.501Z,106.88
2022-07-25T08:14:04.797Z,118.12
2022-07-25T08:15:04.824Z,129.38
2022-07-25T08:16:04.204Z,140.62
2022-07-25T08:17:04.202Z,146.25
2022-07-25T08:18:04.824Z,163.12
2022-07-25T08:19:05.550Z,151.88
2022-07-25T08:20:27.573Z,151.88
2022-07-25T08:21:07.805Z,151.88
2022-07-25T08:22:05.821Z,163.12
2022-07-25T08:23:06.302Z,168.75
2022-07-25T08:24:06.961Z,185.62
2022-07-25T08:25:06.326Z,180.00
2022-07-25T08:26:06.088Z,185.62
2022-07-25T08:27:06.804Z,174.38
2022-07-25T08:28:07.308Z,180.00
2022-07-25T08:29:18.784Z,174.38
2022-07-25T08:30:08.705Z,185.62
2022-07-25T08:31:06.980Z,185.62
2022-07-25T08:32:07.813Z,196.88
2022-07-25T08:33:07.310Z,202.50
2022-07-25T08:34:07.837Z,202.50
2022-07-25T08:35:11.366Z,225.00
2022-07-25T08:36:08.836Z,225.00
2022-07-25T08:37:07.970Z,208.12
2022-07-25T08:38:08.815Z,185.62
2022-07-25T08:39:08.309Z,191.25
2022-07-25T08:40:08.442Z,196.88
2022-07-25T08:41:08.671Z,208.12
2022-07-25T08:42:11.190Z,208.12
2022-07-25T08:43:09.931Z,208.12
2022-07-25T08:44:09.895Z,185.62
2022-07-25T08:45:10.313Z,275.62
2022-07-25T08:46:09.620Z,230.62
2022-07-25T08:47:09.792Z,225.00
2022-07-25T08:48:09.864Z,208.12
2022-07-25T08:49:10.139Z,213.75
2022-07-25T08:50:10.219Z,230.62
2022-07-25T08:51:10.366Z,236.25
2022-07-25T08:52:10.526Z,241.88
2022-07-25T08:53:32.048Z,253.12
2022-07-25T08:54:12.891Z,236.25
2022-07-25T08:55:11.086Z,253.12
2022-07-25T08:56:16.046Z,247.50
2022-07-25T08:57:13.493Z,202.50
2022-07-25T08:58:12.326Z,185.62
2022-07-25T08:59:11.733Z,191.25
2022-07-25T09:00:12.816Z,298.12
2022-07-25T09:01:13.072Z,247.50
2022-07-25T09:02:12.234Z,253.12
2022-07-25T09:03:12.464Z,264.38
2022-07-25T09:04:12.833Z,270.00
2022-07-25T09:05:12.847Z,264.38
2022-07-25T09:06:13.018Z,253.12
2022-07-25T09:07:13.825Z,241.88
2022-07-25T09:08:13.334Z,241.88
2022-07-25T09:09:13.536Z,241.88
2022-07-25T09:10:13.691Z,219.38
2022-07-25T09:11:13.906Z,208.12
2022-07-25T09:12:14.855Z,196.88
2022-07-25T09:13:14.841Z,185.62
2022-07-25T09:14:15.017Z,180.00
2022-07-25T09:15:14.492Z,174.38
2022-07-25T09:16:15.380Z,174.38
2022-07-25T09:17:22.235Z,163.12
2022-07-25T09:18:16.986Z,151.88
2022-07-25T09:19:15.340Z,146.25
2022-07-25T09:20:18.468Z,140.62
2022-07-25T09:21:17.327Z,135.00
2022-07-25T09:22:16.329Z,129.38
2022-07-25T09:23:16.850Z,129.38
2022-07-25T09:24:16.391Z,123.75
2022-07-25T09:25:16.288Z,118.12
2022-07-25T09:26:16.561Z,118.12
2022-07-25T09:27:16.728Z,118.12
2022-07-25T09:28:17.826Z,123.75
2022-07-25T09:29:17.831Z,123.75
2022-07-25T09:30:17.850Z,123.75
2022-07-25T09:31:17.468Z,123.75
2022-07-25T09:32:18.315Z,129.38
2022-07-25T09:33:18.714Z,140.62
2022-07-25T09:34:21.847Z,157.50
2022-07-25T09:35:19.830Z,168.75
2022-07-25T09:36:19.164Z,180.00
2022-07-25T09:37:18.585Z,174.38
2022-07-25T09:38:18.762Z,180.00
2022-07-25T09:39:19.841Z,202.50
2022-07-25T09:40:19.143Z,202.50
2022-07-25T09:41:19.339Z,253.12
2022-07-25T09:42:19.858Z,258.75
2022-07-25T09:43:19.671Z,219.38
2022-07-25T09:44:19.839Z,247.50
2022-07-25T09:45:19.979Z,281.25
2022-07-25T09:46:20.172Z,219.38
2022-07-25T09:47:20.340Z,208.12
2022-07-25T09:48:20.517Z,230.62
2022-07-25T09:49:20.680Z,247.50
2022-07-25T09:50:20.833Z,270.00
2022-07-25T09:51:20.982Z,213.75
2022-07-25T09:52:21.152Z,191.25
2022-07-25T09:53:21.336Z,191.25
2022-07-25T09:54:21.498Z,185.62
2022-07-25T09:55:21.642Z,180.00
2022-07-25T09:56:21.774Z,168.75
2022-07-25T09:57:22.841Z,163.12
2022-07-25T09:58:22.051Z,157.50
2022-07-25T09:59:22.305Z,219.38
2022-07-25T10:00:22.433Z,225.00
2022-07-25T10:01:22.658Z,230.62
2022-07-25T10:02:22.794Z,213.75
2022-07-25T10:03:22.961Z,196.88
2022-07-25T10:04:23.123Z,191.25
2022-07-25T10:05:23.301Z,191.25
2022-07-25T10:06:23.445Z,331.88
2022-07-25T10:07:25.946Z,241.88
2022-07-25T10:08:24.835Z,331.88
2022-07-25T10:09:23.989Z,270.00
2022-07-25T10:10:24.846Z,208.12
2022-07-25T10:11:24.340Z,185.62
2022-07-25T10:12:25.354Z,157.50
2022-07-25T10:13:25.352Z,157.50
2022-07-25T10:14:24.857Z,151.88
2022-07-25T10:15:24.988Z,225.00
2022-07-25T10:16:25.887Z,191.25
2022-07-25T10:17:25.851Z,174.38
2022-07-25T10:18:25.470Z,185.62
2022-07-25T10:19:25.858Z,225.00
2022-07-25T10:20:25.864Z,230.62
2022-07-25T10:21:27.629Z,219.38
2022-07-25T10:22:53.761Z,270.00
2022-07-25T10:23:29.356Z,309.38
2022-07-25T10:24:26.690Z,253.12
2022-07-25T10:25:26.849Z,292.50
2022-07-25T10:26:27.011Z,208.12
2022-07-25T10:27:27.198Z,174.38
2022-07-25T10:28:27.388Z,168.75
2022-07-25T10:29:27.541Z,163.12
2022-07-25T10:30:27.985Z,168.75
2022-07-25T10:31:28.472Z,168.75
2022-07-25T10:32:28.129Z,185.62
2022-07-25T10:33:28.256Z,174.38
2022-07-25T10:34:29.357Z,168.75
2022-07-25T10:35:28.612Z,157.50
2022-07-25T10:36:28.797Z,157.50
2022-07-25T10:37:29.370Z,151.88
2022-07-25T10:38:29.862Z,146.25
2022-07-25T10:39:29.357Z,157.50
2022-07-25T10:40:29.871Z,174.38
2022-07-25T10:41:29.625Z,174.38
2022-07-25T10:42:30.371Z,168.75
2022-07-25T10:43:29.899Z,151.88
2022-07-25T10:44:30.038Z,151.88
2022-07-25T10:45:30.374Z,140.62
2022-07-25T10:46:31.393Z,146.25
2022-07-25T10:47:30.892Z,146.25
2022-07-25T10:48:30.839Z,151.88
2022-07-25T10:49:32.480Z,140.62
2022-07-25T10:50:54.358Z,135.00
2022-07-25T10:51:35.928Z,129.38
2022-07-25T10:52:32.439Z,123.75
2022-07-25T10:53:31.558Z,123.75
2022-07-25T10:54:31.677Z,118.12
2022-07-25T10:55:32.863Z,106.88
2022-07-25T10:56:32.885Z,95.62
2022-07-25T10:57:32.457Z,90.00
2022-07-25T10:58:32.371Z,84.38
2022-07-25T10:59:32.509Z,78.75
2022-07-25T11:00:32.673Z,78.75
2022-07-25T11:01:32.873Z,73.12
2022-07-25T11:02:33.120Z,67.50
2022-07-25T11:03:33.180Z,61.88
2022-07-25T11:04:33.353Z,61.88
2022-07-25T11:05:34.372Z,61.88
2022-07-25T11:06:33.739Z,56.25
2022-07-25T11:07:34.373Z,56.25
2022-07-25T11:08:33.998Z,56.25
2022-07-25T11:09:34.874Z,56.25
2022-07-25T11:10:34.349Z,56.25
2022-07-25T11:11:34.496Z,56.25
2022-07-25T11:12:34.645Z,50.62
2022-07-25T11:13:34.788Z,50.62
2022-07-25T11:14:35.885Z,50.62
2022-07-25T11:15:35.121Z,50.62
2022-07-25T11:16:35.463Z,50.62
2022-07-25T11:17:35.419Z,50.62
2022-07-25T11:18:35.584Z,56.25
2022-07-25T11:19:35.892Z,61.88
2022-07-25T11:20:35.923Z,61.88
2022-07-25T11:21:36.130Z,67.50
2022-07-25T11:22:36.291Z,73.12
2022-07-25T11:23:36.485Z,73.12
2022-07-25T11:24:36.668Z,78.75
2022-07-25T11:25:36.891Z,78.75
2022-07-25T11:26:38.035Z,84.38
2022-07-25T11:27:37.172Z,90.00
2022-07-25T11:28:37.301Z,95.62
2022-07-25T11:29:37.468Z,118.12
2022-07-25T11:30:37.640Z,163.12
2022-07-25T11:31:37.912Z,196.88
2022-07-25T11:32:38.007Z,196.88
2022-07-25T11:33:39.128Z,151.88
2022-07-25T11:34:38.309Z,185.62
2022-07-25T11:35:38.472Z,135.00
2022-07-25T11:36:38.632Z,135.00
2022-07-25T11:37:39.399Z,151.88
2022-07-25T11:38:39.886Z,180.00
2022-07-25T11:39:39.272Z,140.62
2022-07-25T11:40:39.893Z,146.25
2022-07-25T11:41:40.396Z,191.25
2022-07-25T11:42:39.902Z,140.62
2022-07-25T11:43:40.892Z,163.12
2022-07-25T11:44:42.983Z,157.50
2022-07-25T11:45:42.460Z,140.62
2022-07-25T11:46:40.906Z,123.75
2022-07-25T11:47:41.406Z,140.62
2022-07-25T11:48:42.032Z,146.25
2022-07-25T11:49:41.063Z,157.50
2022-07-25T11:50:41.286Z,168.75
2022-07-25T11:51:41.479Z,225.00
2022-07-25T11:52:41.698Z,241.88
2022-07-25T11:53:41.880Z,157.50
2022-07-25T11:54:42.052Z,163.12
2022-07-25T11:55:42.208Z,151.88
2022-07-25T11:56:43.790Z,180.00
2022-07-25T11:57:43.520Z,185.62
2022-07-25T11:58:42.913Z,230.62
2022-07-25T11:59:43.400Z,151.88
2022-07-25T12:00:42.937Z,140.62
2022-07-25T12:01:43.896Z,129.38
2022-07-25T12:02:43.997Z,135.00
2022-07-25T12:03:43.541Z,230.62
2022-07-25T12:04:44.400Z,253.12
2022-07-25T12:05:44.434Z,241.88
2022-07-25T12:06:44.116Z,236.25
2022-07-25T12:07:44.237Z,241.88
2022-07-25T12:08:44.411Z,241.88
2022-07-25T12:09:45.551Z,241.88
2022-07-25T12:10:45.403Z,247.50
2022-07-25T12:11:44.870Z,247.50
2022-07-25T12:12:45.138Z,241.88
2022-07-25T12:13:45.289Z,140.62
2022-07-25T12:14:46.397Z,129.38
2022-07-25T12:15:45.628Z,146.25
2022-07-25T12:16:45.874Z,140.62
2022-07-25T12:17:45.937Z,129.38
2022-07-25T12:18:46.437Z,146.25
2022-07-25T12:19:46.937Z,146.25
2022-07-25T12:20:46.398Z,140.62
2022-07-25T12:21:46.619Z,180.00
2022-07-25T12:22:46.755Z,241.88
2022-07-25T12:23:46.911Z,135.00
2022-07-25T12:24:47.040Z,129.38
2022-07-25T12:25:47.197Z,123.75
2022-07-25T12:26:47.318Z,123.75
2022-07-25T12:27:49.419Z,129.38
2022-07-25T12:28:48.407Z,135.00
2022-07-25T12:29:48.401Z,135.00
2022-07-25T12:30:50.561Z,146.25
2022-07-25T12:31:49.147Z,157.50
2022-07-25T12:32:48.294Z,219.38
2022-07-25T12:33:49.405Z,202.50
2022-07-25T12:34:48.645Z,163.12
2022-07-25T12:35:48.781Z,146.25
2022-07-25T12:36:48.934Z,129.38
2022-07-25T12:37:49.429Z,112.50
2022-07-25T12:38:49.294Z,123.75
2022-07-25T12:39:49.461Z,101.25
2022-07-25T12:40:49.672Z,101.25
2022-07-25T12:41:49.819Z,101.25
2022-07-25T12:42:50.910Z,101.25
2022-07-25T12:43:50.911Z,112.50
2022-07-25T12:44:50.275Z,168.75
2022-07-25T12:45:50.428Z,140.62
2022-07-25T12:46:51.413Z,118.12
2022-07-25T12:47:50.771Z,123.75
2022-07-25T12:48:51.961Z,135.00
2022-07-25T12:49:51.118Z,123.75