createdAt,value
2023-04-08T00:02:27.841Z,44.70
2023-04-08T00:04:56.263Z,41.97
2023-04-08T00:07:24.574Z,42.65
2023-04-08T00:09:51.786Z,44.53
2023-04-08T00:12:19.510Z,41.22
2023-04-08T00:14:47.137Z,43.75
2023-04-08T00:17:14.369Z,42.22
2023-04-08T00:19:41.580Z,40.75
2023-04-08T00:22:08.914Z,43.80
2023-04-08T00:24:36.930Z,36.53
2023-04-08T00:27:04.806Z,40.03
2023-04-08T00:29:32.813Z,43.15
2023-04-08T00:32:00.008Z,39.92
2023-04-08T00:34:28.754Z,41.67
2023-04-08T00:36:56.376Z,37.20
2023-04-08T00:39:26.897Z,40.63
2023-04-08T00:41:54.940Z,43.55
2023-04-08T00:44:22.199Z,40.72
2023-04-08T00:46:49.468Z,36.58
2023-04-08T00:49:17.622Z,41.63
2023-04-08T00:51:44.922Z,40.08
2023-04-08T00:54:12.124Z,41.80
2023-04-08T00:56:39.555Z,43.65
2023-04-08T00:59:06.704Z,45.20
2023-04-08T01:02:30.020Z,43.08
2023-04-08T01:05:20.282Z,45.65
2023-04-08T01:07:49.181Z,46.90
2023-04-08T01:10:27.424Z,48.88
2023-04-08T01:13:05.106Z,49.83
2023-04-08T01:15:32.869Z,44.47
2023-04-08T01:18:02.546Z,49.13
2023-04-08T01:20:29.915Z,53.10
2023-04-08T01:23:01.322Z,49.80
2023-04-08T01:25:38.494Z,48.50
2023-04-08T01:28:12.407Z,47.10
2023-04-08T01:30:42.906Z,47.28
2023-04-08T01:33:12.414Z,53.00
2023-04-08T01:35:39.889Z,49.97
2023-04-08T01:38:14.058Z,58.65
2023-04-08T01:40:42.652Z,55.45
2023-04-08T01:43:13.009Z,56.80
2023-04-08T01:45:40.281Z,53.08
2023-04-08T01:48:07.914Z,56.83
2023-04-08T01:50:35.909Z,60.15
2023-04-08T01:53:03.130Z,61.10
2023-04-08T01:55:30.367Z,57.20
2023-04-08T01:58:02.666Z,58.38
2023-04-08T02:00:30.797Z,64.60
2023-04-08T02:02:59.259Z,67.28
2023-04-08T02:05:27.214Z,64.47
2023-04-08T02:07:54.841Z,74.07
2023-04-08T02:10:22.130Z,60.72
2023-04-08T02:12:51.945Z,67.93
2023-04-08T02:15:19.183Z,64.45
2023-04-08T02:17:56.275Z,58.92
2023-04-08T02:20:40.007Z,53.45
2023-04-08T02:23:19.647Z,57.42
2023-04-08T02:25:47.861Z,64.10
2023-04-08T02:28:18.137Z,68.18
2023-04-08T02:30:50.447Z,61.72
2023-04-08T02:33:22.351Z,63.08
2023-04-08T02:35:55.112Z,59.58
2023-04-08T02:38:24.276Z,65.63
2023-04-08T02:40:51.770Z,59.10
2023-04-08T02:43:21.415Z,60.38
2023-04-08T02:45:48.824Z,59.40
2023-04-08T02:48:16.903Z,57.15
2023-04-08T02:50:44.105Z,58.55
2023-04-08T02:53:11.386Z,61.25
2023-04-08T02:55:39.633Z,64.22
2023-04-08T02:58:06.878Z,63.47
2023-04-08T03:00:34.112Z,70.18
2023-04-08T03:03:02.004Z,60.67
2023-04-08T03:05:32.819Z,64.95
2023-04-08T03:07:59.990Z,61.75
2023-04-08T03:10:27.221Z,60.13
2023-04-08T03:12:54.432Z,63.65
2023-04-08T03:15:21.628Z,66.25
2023-04-08T03:17:49.227Z,61.65
2023-04-08T03:20:16.684Z,63.20
2023-04-08T03:22:44.471Z,63.97
2023-04-08T03:25:11.914Z,59.72
2023-04-08T03:27:40.124Z,62.45
2023-04-08T03:30:08.307Z,65.93
2023-04-08T03:32:36.338Z,67.45
2023-04-08T03:35:04.989Z,71.55
2023-04-08T03:37:32.499Z,74.10
2023-04-08T03:39:59.917Z,66.15
2023-04-08T03:42:27.737Z,66.68
2023-04-08T03:44:55.082Z,63.00
2023-04-08T03:47:22.765Z,65.35
2023-04-08T03:49:49.997Z,74.53
2023-04-08T03:52:17.215Z,63.40
2023-04-08T03:54:44.352Z,78.40
2023-04-08T03:57:12.276Z,69.75
2023-04-08T03:59:41.103Z,65.95
2023-04-08T04:02:09.802Z,79.47
2023-04-08T04:04:37.681Z,71.53
2023-04-08T04:07:05.083Z,71.72
2023-04-08T04:09:32.903Z,79.63
2023-04-08T04:12:00.116Z,69.05
2023-04-08T04:14:27.847Z,74.57
2023-04-08T04:16:55.170Z,71.28
2023-04-08T04:19:23.781Z,72.07
2023-04-08T04:21:51.351Z,74.55
2023-04-08T04:24:18.580Z,75.47
2023-04-08T04:26:46.848Z,68.78
2023-04-08T04:29:14.089Z,71.93
2023-04-08T04:31:41.276Z,75.03
2023-04-08T04:34:08.940Z,76.68
2023-04-08T04:36:36.806Z,71.50
2023-04-08T04:39:04.264Z,67.70
2023-04-08T04:41:31.817Z,70.80
2023-04-08T04:43:59.471Z,69.53
2023-04-08T04:46:27.806Z,70.28
2023-04-08T04:48:56.644Z,64.00
2023-04-08T04:51:24.215Z,73.00
2023-04-08T04:53:51.681Z,61.70
2023-04-08T04:56:18.971Z,67.85
2023-04-08T04:58:46.400Z,76.97
2023-04-08T05:01:13.686Z,68.93
2023-04-08T05:03:41.280Z,64.70
2023-04-08T05:06:08.820Z,63.95
2023-04-08T05:08:35.972Z,65.93
2023-04-08T05:11:03.265Z,55.58
2023-04-08T05:13:31.116Z,62.33
2023-04-08T05:15:58.782Z,63.00
2023-04-08T05:18:26.005Z,64.70
2023-04-08T05:20:54.044Z,62.03
2023-04-08T05:23:21.253Z,62.83
2023-04-08T05:25:48.467Z,64.90
2023-04-08T05:28:16.399Z,65.50
2023-04-08T05:30:43.673Z,67.10
2023-04-08T05:33:11.090Z,72.43
2023-04-08T05:35:38.848Z,65.93
2023-04-08T05:38:06.750Z,68.68
2023-04-08T05:40:34.090Z,68.57
2023-04-08T05:43:01.823Z,65.82
2023-04-08T05:45:29.333Z,68.20
2023-04-08T05:47:56.641Z,66.75
2023-04-08T05:50:23.930Z,68.82
2023-04-08T05:52:51.386Z,64.28
2023-04-08T05:55:18.670Z,70.82
2023-04-08T05:57:46.020Z,64.53
2023-04-08T06:00:13.521Z,67.93
2023-04-08T06:02:41.011Z,65.72
2023-04-08T06:05:09.107Z,68.90
2023-04-08T06:07:36.370Z,66.88
2023-04-08T06:10:05.879Z,65.53
2023-04-08T06:12:37.785Z,68.75
2023-04-08T06:15:08.880Z,63.53
2023-04-08T06:17:38.291Z,62.95
2023-04-08T06:20:06.836Z,56.08
2023-04-08T06:22:34.084Z,58.90
2023-04-08T06:25:02.007Z,61.17
2023-04-08T06:27:31.319Z,61.60
2023-04-08T06:29:58.620Z,60.63
2023-04-08T06:32:25.994Z,59.50
2023-04-08T06:34:53.770Z,63.45
2023-04-08T06:37:21.084Z,55.97
2023-04-08T06:39:48.357Z,55.30
2023-04-08T06:42:17.539Z,64.65
2023-04-08T06:45:08.626Z,58.00
2023-04-08T06:47:36.006Z,56.63
2023-04-08T06:50:04.243Z,53.10
2023-04-08T06:52:33.174Z,51.95
2023-04-08T06:55:00.728Z,57.95
2023-04-08T06:57:29.821Z,52.45
2023-04-08T06:59:57.931Z,53.95
2023-04-08T07:02:25.611Z,50.17
2023-04-08T07:04:53.139Z,53.80
2023-04-08T07:07:20.397Z,61.67
2023-04-08T07:09:47.729Z,55.55
2023-04-08T07:12:15.079Z,52.85
2023-04-08T07:14:42.381Z,56.40
2023-04-08T07:17:09.677Z,55.58
2023-04-08T07:19:37.821Z,55.53
2023-04-08T07:22:05.459Z,49.47
2023-04-08T07:24:35.020Z,49.22
2023-04-08T07:27:03.172Z,52.55
2023-04-08T07:29:30.410Z,49.58
2023-04-08T07:31:58.199Z,48.53
2023-04-08T07:34:33.359Z,50.00
2023-04-08T07:37:01.775Z,49.70
2023-04-08T07:39:30.405Z,48.50
2023-04-08T07:41:57.671Z,57.00
2023-04-08T07:44:24.896Z,63.58
2023-04-08T07:46:52.169Z,64.03
2023-04-08T07:49:19.377Z,59.85
2023-04-08T07:51:46.763Z,59.67
2023-04-08T07:54:17.323Z,60.25
2023-04-08T07:56:44.889Z,55.72
2023-04-08T07:59:12.515Z,59.13
2023-04-08T08:01:41.849Z,60.30
2023-04-08T08:04:09.302Z,60.38
2023-04-08T08:06:37.029Z,59.30
2023-04-08T08:09:05.184Z,63.83
2023-04-08T08:11:33.127Z,65.32
2023-04-08T08:14:02.687Z,63.42
2023-04-08T08:16:30.597Z,65.53
2023-04-08T08:18:58.446Z,64.75
2023-04-08T08:21:27.393Z,64.82
2023-04-08T08:23:58.520Z,62.20
2023-04-08T08:26:26.152Z,61.63
2023-04-08T08:28:55.801Z,60.92
2023-04-08T08:31:23.154Z,58.97
2023-04-08T08:33:50.931Z,61.10
2023-04-08T08:36:18.675Z,59.47
2023-04-08T08:38:46.189Z,59.70
2023-04-08T08:41:13.364Z,57.00
2023-04-08T08:43:40.724Z,54.00
2023-04-08T08:46:14.195Z,60.15
2023-04-08T08:48:41.454Z,55.47
2023-04-08T08:51:10.989Z,56.10
2023-04-08T08:53:38.687Z,54.55
2023-04-08T08:56:17.971Z,54.05
2023-04-08T08:58:49.580Z,47.28
2023-04-08T09:01:38.057Z,46.83
2023-04-08T09:04:16.952Z,49.53
2023-04-08T09:06:51.589Z,51.85
2023-04-08T09:09:19.027Z,49.33
2023-04-08T09:11:47.702Z,51.78
2023-04-08T09:14:24.343Z,53.47
2023-04-08T09:16:52.138Z,58.05
2023-04-08T09:19:19.556Z,61.33
2023-04-08T09:21:47.715Z,62.90
2023-04-08T09:24:31.061Z,58.60
2023-04-08T09:26:58.411Z,60.78
2023-04-08T09:29:31.424Z,56.45
2023-04-08T09:32:02.473Z,57.17
2023-04-08T09:34:32.463Z,58.03
2023-04-08T09:36:59.855Z,49.13
2023-04-08T09:39:27.782Z,50.33
2023-04-08T09:41:56.222Z,50.78
2023-04-08T09:44:23.619Z,50.17
2023-04-08T09:46:52.002Z,49.47
2023-04-08T09:49:28.790Z,48.40
2023-04-08T09:52:14.040Z,46.63
2023-04-08T09:54:49.616Z,48.22
2023-04-08T09:57:22.611Z,44.17
2023-04-08T10:00:17.669Z,44.88
2023-04-08T10:03:26.398Z,45.25
2023-04-08T10:05:54.293Z,38.58
2023-04-08T10:08:21.726Z,41.72
2023-04-08T10:10:48.988Z,41.78
2023-04-08T10:13:16.272Z,34.40
2023-04-08T10:15:44.337Z,33.30
2023-04-08T10:18:11.783Z,31.27
2023-04-08T10:20:45.600Z,30.65
2023-04-08T10:23:14.255Z,27.55
2023-04-08T10:25:43.493Z,31.92
2023-04-08T10:28:20.312Z,34.15
2023-04-08T10:30:52.020Z,32.20
2023-04-08T10:33:22.421Z,28.95
2023-04-08T10:36:12.095Z,28.67
2023-04-08T10:38:39.818Z,27.77
2023-04-08T10:41:07.146Z,27.30
2023-04-08T10:43:34.961Z,26.15
2023-04-08T10:46:02.598Z,24.50
2023-04-08T10:48:30.160Z,23.10
2023-04-08T10:51:04.132Z,25.10
2023-04-08T10:53:33.947Z,21.85
2023-04-08T10:56:17.934Z,22.88
2023-04-08T10:58:50.159Z,25.23
2023-04-08T11:01:17.571Z,23.58
2023-04-08T11:03:45.496Z,25.13
2023-04-08T11:06:12.945Z,27.02
2023-04-08T11:08:45.397Z,26.52
2023-04-08T11:11:12.678Z,25.15
2023-04-08T11:13:51.278Z,24.70
2023-04-08T11:16:23.332Z,23.85
2023-04-08T11:18:53.340Z,27.15
2023-04-08T11:21:22.339Z,25.48
2023-04-08T11:23:53.526Z,23.23
2023-04-08T11:26:22.142Z,24.45
2023-04-08T11:28:50.903Z,19.77
2023-04-08T11:31:20.587Z,22.05
2023-04-08T11:33:49.725Z,20.55
2023-04-08T11:36:22.886Z,23.20
2023-04-08T11:38:53.008Z,21.42
2023-04-08T11:41:38.283Z,20.92
2023-04-08T11:44:07.069Z,20.35
2023-04-08T11:46:35.502Z,19.08
2023-04-08T11:49:08.171Z,15.43
2023-04-08T11:51:54.053Z,15.65
2023-04-08T11:54:32.811Z,15.05
2023-04-08T11:57:03.056Z,14.15
2023-04-08T11:59:30.359Z,13.82
2023-04-08T12:01:57.835Z,13.88
2023-04-08T12:04:25.588Z,13.95
2023-04-08T12:06:53.400Z,14.55
2023-04-08T12:09:20.629Z,12.63
2023-04-08T12:11:47.947Z,11.65
2023-04-08T12:14:15.412Z,13.60
2023-04-08T12:16:42.785Z,12.70
2023-04-08T12:19:10.633Z,13.20
2023-04-08T12:21:38.396Z,12.07
2023-04-08T12:24:05.896Z,12.38
2023-04-08T12:26:33.169Z,12.68
2023-04-08T12:29:01.283Z,15.13
2023-04-08T12:31:28.866Z,13.35
2023-04-08T12:33:56.134Z,14.73
2023-04-08T12:36:23.378Z,13.20
2023-04-08T12:38:51.871Z,13.23
2023-04-08T12:41:19.447Z,15.07
2023-04-08T12:43:47.778Z,15.82
2023-04-08T12:46:15.009Z,16.88
2023-04-08T12:48:42.498Z,16.05
2023-04-08T12:51:10.612Z,16.58
2023-04-08T12:53:39.960Z,18.10
2023-04-08T12:56:08.783Z,18.17
2023-04-08T12:58:37.366Z,16.77
2023-04-08T13:01:04.684Z,18.23
2023-04-08T13:03:32.088Z,18.52
2023-04-08T13:05:59.917Z,16.35
2023-04-08T13:08:27.784Z,15.30
2023-04-08T13:10:55.811Z,17.42
2023-04-08T13:13:23.098Z,15.60
2023-04-08T13:15:52.488Z,17.80
2023-04-08T13:18:21.116Z,17.13
2023-04-08T13:20:48.395Z,16.85
2023-04-08T13:23:17.935Z,17.13
2023-04-08T13:25:48.737Z,18.73
2023-04-08T13:28:19.308Z,18.35
2023-04-08T13:30:52.275Z,18.83
2023-04-08T13:33:19.797Z,19.42
2023-04-08T13:35:48.868Z,18.58
2023-04-08T13:38:18.498Z,17.92
2023-04-08T13:40:47.543Z,22.20
2023-04-08T13:43:16.373Z,19.50
2023-04-08T13:45:44.652Z,19.33
2023-04-08T13:48:12.420Z,19.48
2023-04-08T13:50:40.446Z,20.30
2023-04-08T13:53:08.107Z,20.73
2023-04-08T13:55:35.700Z,21.70
2023-04-08T13:58:06.596Z,24.60
2023-04-08T14:00:38.892Z,23.63
2023-04-08T14:03:06.373Z,21.02
2023-04-08T14:05:34.712Z,22.95
2023-04-08T14:08:02.138Z,20.60
2023-04-08T14:10:29.322Z,22.10
2023-04-08T14:12:56.569Z,20.90
2023-04-08T14:15:24.767Z,23.10
2023-04-08T14:17:54.643Z,24.00
2023-04-08T14:20:21.893Z,24.08
2023-04-08T14:22:49.711Z,24.63
2023-04-08T14:25:18.593Z,23.38
2023-04-08T14:27:57.244Z,23.33
2023-04-08T14:30:25.141Z,24.30
2023-04-08T14:32:59.023Z,22.23
2023-04-08T14:35:26.383Z,23.98
2023-04-08T14:37:55.027Z,24.58
2023-04-08T14:40:22.438Z,23.80
2023-04-08T14:42:50.803Z,23.58
2023-04-08T14:45:18.182Z,24.50
2023-04-08T14:47:46.106Z,26.42
2023-04-08T14:50:13.489Z,24.98
2023-04-08T14:52:45.212Z,25.30
2023-04-08T14:55:12.750Z,25.60
2023-04-08T14:57:40.062Z,26.88
2023-04-08T15:00:08.607Z,29.98
2023-04-08T15:02:36.075Z,28.08
2023-04-08T15:05:04.896Z,28.65
2023-04-08T15:07:32.263Z,26.08
2023-04-08T15:09:59.419Z,27.90
2023-04-08T15:12:27.259Z,28.55
2023-04-08T15:14:54.782Z,29.00
2023-04-08T15:17:28.509Z,31.10
2023-04-08T15:19:59.167Z,30.25
2023-04-08T15:22:28.634Z,33.65
2023-04-08T15:25:00.616Z,37.10
2023-04-08T15:27:34.851Z,31.40
2023-04-08T15:30:04.388Z,30.83
2023-04-08T15:32:32.517Z,30.20
2023-04-08T15:35:00.869Z,32.15
2023-04-08T15:37:28.556Z,34.30
2023-04-08T15:39:56.821Z,34.85
2023-04-08T15:42:24.153Z,34.65
2023-04-08T15:44:53.819Z,34.63
2023-04-08T15:47:22.248Z,35.40
2023-04-08T15:49:57.181Z,35.33
2023-04-08T15:52:27.858Z,37.53
2023-04-08T15:54:58.240Z,37.17
2023-04-08T15:57:33.356Z,30.98
2023-04-08T16:02:50.462Z,37.78
2023-04-08T16:05:18.022Z,37.90
2023-04-08T16:07:46.702Z,36.83
2023-04-08T16:10:14.013Z,38.80
2023-04-08T16:12:41.335Z,34.10
2023-04-08T16:15:09.158Z,35.70
2023-04-08T16:17:37.008Z,36.97
2023-04-08T16:20:05.202Z,39.70
2023-04-08T16:22:33.307Z,37.25
2023-04-08T16:25:01.248Z,39.60
2023-04-08T16:27:28.501Z,35.60
2023-04-08T16:29:57.371Z,38.90
2023-04-08T16:32:25.271Z,42.10
2023-04-08T16:34:52.774Z,39.13
2023-04-08T16:37:20.315Z,44.00
2023-04-08T16:39:51.678Z,40.22
2023-04-08T16:42:19.182Z,32.85
2023-04-08T16:44:46.450Z,37.30
2023-04-08T16:47:13.840Z,37.35
2023-04-08T16:49:41.397Z,35.25
2023-04-08T16:52:10.177Z,39.53
2023-04-08T16:54:37.419Z,39.90
2023-04-08T16:57:04.976Z,41.17
2023-04-08T16:59:34.787Z,37.92
2023-04-08T17:02:04.896Z,42.80
2023-04-08T17:04:32.717Z,39.25
2023-04-08T17:07:03.402Z,42.70
2023-04-08T17:09:32.009Z,49.13
2023-04-08T17:11:59.653Z,43.90
2023-04-08T17:14:27.852Z,43.88
2023-04-08T17:16:55.853Z,41.03
2023-04-08T17:19:23.589Z,41.78
2023-04-08T17:21:51.981Z,43.45
2023-04-08T17:24:19.566Z,40.05
2023-04-08T17:26:46.922Z,39.72
2023-04-08T17:29:14.453Z,39.45
2023-04-08T17:31:44.875Z,38.40
2023-04-08T17:34:12.796Z,41.30
2023-04-08T17:36:40.694Z,45.00
2023-04-08T17:39:08.358Z,40.13
2023-04-08T17:41:40.494Z,39.20
2023-04-08T17:44:08.836Z,39.75
2023-04-08T17:46:39.120Z,42.20
2023-04-08T17:49:07.928Z,37.70
2023-04-08T17:51:37.974Z,40.75
2023-04-08T17:54:13.451Z,45.03
2023-04-08T17:56:44.650Z,44.88
2023-04-08T17:59:12.856Z,43.17
2023-04-08T18:01:44.286Z,44.92
2023-04-08T18:04:12.511Z,48.45
2023-04-08T18:06:40.326Z,49.25
2023-04-08T18:09:09.246Z,52.00
2023-04-08T18:12:10.073Z,53.72
2023-04-08T18:14:37.988Z,53.67
2023-04-08T18:17:06.270Z,53.33
2023-04-08T18:19:36.193Z,55.15
2023-04-08T18:22:03.653Z,58.40
2023-04-08T18:24:31.029Z,55.45
2023-04-08T18:27:04.531Z,53.40
2023-04-08T18:29:34.719Z,52.58
2023-04-08T18:32:06.377Z,51.60
2023-04-08T18:34:36.201Z,56.25
2023-04-08T18:37:04.111Z,57.42
2023-04-08T18:39:31.492Z,55.47
2023-04-08T18:41:59.255Z,55.60
2023-04-08T18:44:28.589Z,54.13
2023-04-08T18:46:57.043Z,59.67
2023-04-08T18:49:24.939Z,58.80
2023-04-08T18:52:03.199Z,58.95
2023-04-08T18:54:37.115Z,59.13
2023-04-08T18:57:06.192Z,57.08
2023-04-08T18:59:33.432Z,53.60
2023-04-08T19:02:01.770Z,51.85
2023-04-08T19:04:33.928Z,60.15
2023-04-08T19:09:34.563Z,61.33
2023-04-08T19:12:02.293Z,55.28
2023-04-08T19:14:37.036Z,51.83
2023-04-08T19:17:04.272Z,50.78
2023-04-08T19:19:37.221Z,63.13
2023-04-08T19:22:09.685Z,56.42
2023-04-08T19:24:37.658Z,58.58
2023-04-08T19:27:08.417Z,53.65
2023-04-08T19:29:38.537Z,58.45
2023-04-08T19:32:08.778Z,54.65
2023-04-08T19:34:39.370Z,56.00
2023-04-08T19:37:08.625Z,58.65
2023-04-08T19:39:37.067Z,55.53
2023-04-08T19:42:06.346Z,60.72
2023-04-08T19:44:33.898Z,62.03
2023-04-08T19:47:01.625Z,58.10
2023-04-08T19:49:32.712Z,57.85
2023-04-08T19:52:04.047Z,58.78
2023-04-08T19:54:36.062Z,64.25
2023-04-08T19:57:12.320Z,55.00
2023-04-08T19:59:58.167Z,67.55
2023-04-08T20:02:25.909Z,58.50
2023-04-08T20:04:53.733Z,60.55
2023-04-08T20:07:21.044Z,64.82
2023-04-08T20:09:51.090Z,61.53
2023-04-08T20:12:21.259Z,64.72
2023-04-08T20:14:50.830Z,58.55
2023-04-08T20:17:20.866Z,60.83
2023-04-08T20:19:51.747Z,62.83
2023-04-08T20:22:19.082Z,60.15
2023-04-08T20:24:49.737Z,64.05
2023-04-08T20:27:20.134Z,62.15
2023-04-08T20:29:50.630Z,62.22
2023-04-08T20:32:18.107Z,61.25
2023-04-08T20:34:45.528Z,62.15
2023-04-08T20:37:12.673Z,62.92
2023-04-08T20:39:40.090Z,66.90
2023-04-08T20:42:09.663Z,69.97
2023-04-08T20:44:37.396Z,66.80
2023-04-08T20:47:05.326Z,62.28
2023-04-08T20:49:38.241Z,58.92
2023-04-08T20:52:05.880Z,62.03
2023-04-08T20:54:33.099Z,62.63
2023-04-08T20:57:02.030Z,69.93
2023-04-08T20:59:29.235Z,63.28
2023-04-08T21:01:56.685Z,60.88
2023-04-08T21:04:24.547Z,66.25
2023-04-08T21:06:52.110Z,66.82
2023-04-08T21:09:19.459Z,67.57
2023-04-08T21:11:46.781Z,67.72
2023-04-08T21:14:13.992Z,74.75
2023-04-08T21:16:41.306Z,73.15
2023-04-08T21:19:08.789Z,67.03
2023-04-08T21:21:36.562Z,66.15
2023-04-08T21:24:04.947Z,59.88
2023-04-08T21:26:32.226Z,65.05
2023-04-08T21:28:59.567Z,68.53
2023-04-08T21:31:27.383Z,64.47
2023-04-08T21:33:55.017Z,68.22
2023-04-08T21:36:22.352Z,70.85
2023-04-08T21:38:49.642Z,65.13
2023-04-08T21:41:18.674Z,66.95
2023-04-08T21:43:47.796Z,61.45
2023-04-08T21:46:15.816Z,65.43
2023-04-08T21:48:47.490Z,56.92
2023-04-08T21:51:19.324Z,68.78
2023-04-08T21:53:47.034Z,63.38
2023-04-08T21:56:17.867Z,62.78
2023-04-08T21:58:48.148Z,67.68
2023-04-08T22:01:16.791Z,66.22
2023-04-08T22:03:44.869Z,60.92
2023-04-08T22:06:19.163Z,68.63
2023-04-08T22:08:53.067Z,68.80
2023-04-08T22:11:20.898Z,66.90
2023-04-08T22:13:48.262Z,71.95
2023-04-08T22:16:15.520Z,70.78
2023-04-08T22:18:42.707Z,65.32
2023-04-08T22:21:10.142Z,72.78
2023-04-08T22:23:37.313Z,71.55
2023-04-08T22:26:04.941Z,68.53
2023-04-08T22:28:44.152Z,74.28
2023-04-08T22:31:12.294Z,87.30
2023-04-08T22:33:40.175Z,76.97
2023-04-08T22:36:08.167Z,81.50
2023-04-08T22:38:35.791Z,72.07
2023-04-08T22:41:03.096Z,77.40
2023-04-08T22:43:30.793Z,76.72
2023-04-08T22:45:58.018Z,82.03
2023-04-08T22:48:25.940Z,81.38
2023-04-08T22:50:55.840Z,77.25
2023-04-08T22:53:26.152Z,73.72
2023-04-08T22:55:53.962Z,78.07
2023-04-08T22:58:21.699Z,70.15
2023-04-08T23:00:48.950Z,75.13
2023-04-08T23:03:16.442Z,77.25
2023-04-08T23:05:43.652Z,82.70
2023-04-08T23:08:13.441Z,82.05
2023-04-08T23:10:40.867Z,83.72
2023-04-08T23:13:08.259Z,78.13
2023-04-08T23:15:35.576Z,92.50
2023-04-08T23:18:02.794Z,113.03
2023-04-08T23:20:30.038Z,100.22
2023-04-08T23:22:57.297Z,98.72
2023-04-08T23:25:24.629Z,147.50
2023-04-08T23:27:51.894Z,165.20
2023-04-08T23:30:19.135Z,123.90
2023-04-08T23:32:47.158Z,105.35
2023-04-08T23:35:16.480Z,110.22
2023-04-08T23:37:43.677Z,133.48
2023-04-08T23:40:11.121Z,95.50
2023-04-08T23:42:38.459Z,87.30
2023-04-08T23:45:06.604Z,87.13
2023-04-08T23:47:33.898Z,86.28
2023-04-08T23:50:01.860Z,83.55
2023-04-08T23:52:31.562Z,84.05
2023-04-08T23:54:58.763Z,86.55
2023-04-08T23:57:25.981Z,85.22
2023-04-08T23:59:53.811Z,91.82
