createdAt,value
2022-08-17T00:03:23.047Z,2.63
2022-08-17T00:08:32.320Z,3.95
2022-08-17T00:25:48.265Z,4.45
2022-08-17T00:30:56.456Z,4.38
2022-08-17T00:36:02.818Z,2.67
2022-08-17T00:41:09.804Z,4.70
2022-08-17T00:46:16.890Z,4.57
2022-08-17T00:56:33.690Z,3.33
2022-08-17T01:01:38.631Z,3.92
2022-08-17T01:06:50.171Z,3.13
2022-08-17T01:11:53.063Z,3.00
2022-08-17T01:17:00.375Z,5.00
2022-08-17T01:22:08.632Z,3.55
2022-08-17T01:27:18.451Z,4.40
2022-08-17T01:32:22.695Z,3.30
2022-08-17T01:37:31.935Z,4.50
2022-08-17T01:42:45.110Z,3.78
2022-08-17T01:47:51.474Z,5.60
2022-08-17T01:53:03.174Z,2.65
2022-08-17T01:58:11.961Z,3.58
2022-08-17T02:03:18.319Z,5.00
2022-08-17T02:08:39.340Z,3.20
2022-08-17T02:14:24.222Z,4.32
2022-08-17T02:19:26.318Z,3.88
2022-08-17T02:24:59.469Z,4.70
2022-08-17T02:29:59.961Z,4.47
2022-08-17T02:35:04.261Z,3.85
2022-08-17T02:40:12.880Z,4.20
2022-08-17T02:45:20.940Z,4.18
2022-08-17T02:55:34.917Z,4.55
2022-08-17T03:05:54.438Z,3.60
2022-08-17T03:11:04.945Z,4.40
2022-08-17T03:16:10.211Z,6.40
2022-08-17T03:26:29.890Z,6.50
2022-08-17T03:31:32.457Z,5.03
2022-08-17T03:36:35.938Z,3.92
2022-08-17T03:41:40.065Z,5.38
2022-08-17T03:47:04.957Z,5.45
2022-08-17T03:52:24.879Z,5.13
2022-08-17T03:57:37.209Z,5.28
2022-08-17T04:02:40.230Z,7.15
2022-08-17T04:07:45.608Z,6.20
2022-08-17T04:12:51.523Z,7.35
2022-08-17T04:17:54.006Z,5.15
2022-08-17T04:23:02.696Z,3.90
2022-08-17T04:28:16.531Z,7.65
2022-08-17T04:33:23.043Z,6.70
2022-08-17T04:38:33.958Z,4.82
2022-08-17T04:44:03.871Z,5.05
2022-08-17T04:50:25.895Z,6.18
2022-08-17T04:56:01.098Z,6.53
2022-08-17T05:01:03.547Z,5.85
2022-08-17T05:06:10.287Z,5.10
2022-08-17T05:11:12.364Z,5.20
2022-08-17T05:16:15.358Z,4.93
2022-08-17T05:21:22.282Z,5.60
2022-08-17T05:26:27.380Z,6.22
2022-08-17T05:31:38.647Z,5.55
2022-08-17T05:36:45.099Z,9.30
2022-08-17T05:41:52.580Z,9.52
2022-08-17T05:46:59.189Z,11.98
2022-08-17T05:52:27.758Z,10.75
2022-08-17T05:58:16.928Z,10.77
2022-08-17T06:03:53.818Z,5.53
2022-08-17T06:09:13.033Z,8.18
2022-08-17T06:14:27.137Z,6.20
2022-08-17T06:19:43.906Z,6.93
2022-08-17T06:25:03.061Z,5.90
2022-08-17T06:30:12.407Z,7.65
2022-08-17T06:35:31.833Z,8.85
2022-08-17T06:40:52.559Z,8.20
2022-08-17T06:46:06.258Z,10.32
2022-08-17T06:51:16.079Z,11.88
2022-08-17T06:56:54.678Z,12.27
2022-08-17T07:02:10.719Z,13.10
2022-08-17T07:07:31.554Z,9.85
2022-08-17T07:12:43.193Z,13.35
2022-08-17T07:17:51.720Z,12.77
2022-08-17T07:23:02.147Z,5.60
2022-08-17T07:28:13.934Z,8.18
2022-08-17T07:33:22.155Z,8.40
2022-08-17T07:38:28.803Z,7.25
2022-08-17T07:43:40.119Z,7.10
2022-08-17T07:48:47.763Z,3.58
2022-08-17T07:53:53.694Z,7.45
2022-08-17T07:59:13.081Z,10.23
2022-08-17T08:04:59.171Z,7.75
2022-08-17T08:10:09.049Z,6.70
2022-08-17T08:15:26.114Z,9.63
2022-08-17T08:20:52.072Z,8.80
2022-08-17T08:26:06.055Z,9.25
2022-08-17T08:31:26.594Z,7.40
2022-08-17T08:36:59.326Z,19.35
2022-08-17T08:42:15.427Z,9.07
2022-08-17T08:47:35.508Z,14.55
2022-08-17T08:53:20.125Z,6.57
2022-08-17T08:58:42.227Z,7.90
2022-08-17T09:04:28.591Z,11.73
2022-08-17T09:09:43.506Z,8.50
2022-08-17T09:15:02.020Z,7.60
2022-08-17T09:20:28.053Z,10.07
2022-08-17T09:25:37.065Z,9.35
2022-08-17T09:30:46.774Z,6.85
2022-08-17T09:35:57.717Z,9.27
2022-08-17T09:41:18.246Z,6.88
2022-08-17T09:46:29.943Z,8.95
2022-08-17T09:51:41.442Z,7.75
2022-08-17T09:57:27.949Z,7.30
2022-08-17T10:02:54.821Z,6.78
2022-08-17T10:08:04.307Z,6.65
2022-08-17T10:13:21.999Z,6.80
2022-08-17T10:18:40.555Z,8.90
2022-08-17T10:24:02.792Z,9.38
2022-08-17T10:29:20.747Z,5.50
2022-08-17T10:34:49.927Z,9.38
2022-08-17T10:40:09.372Z,5.78
2022-08-17T10:45:27.722Z,6.80
2022-08-17T10:51:01.353Z,4.45
2022-08-17T10:56:27.965Z,7.82
2022-08-17T11:02:10.494Z,4.53
2022-08-17T11:07:28.566Z,3.05
2022-08-17T11:12:47.205Z,3.80
2022-08-17T11:18:15.148Z,3.75
2022-08-17T11:23:51.907Z,5.53
2022-08-17T11:29:06.979Z,7.47
2022-08-17T11:34:28.957Z,6.40
2022-08-17T11:40:06.737Z,5.35
2022-08-17T11:45:35.965Z,3.92
2022-08-17T11:51:07.123Z,4.97
2022-08-17T11:56:15.797Z,7.68
2022-08-17T12:01:56.460Z,5.78
2022-08-17T12:07:13.621Z,6.63
2022-08-17T12:12:23.255Z,4.53
2022-08-17T12:17:39.563Z,5.13
2022-08-17T12:23:08.440Z,4.57
2022-08-17T12:28:31.100Z,5.70
2022-08-17T12:33:40.018Z,4.80
2022-08-17T12:38:53.005Z,7.38
2022-08-17T12:44:03.183Z,5.43
2022-08-17T12:49:27.194Z,3.58
2022-08-17T12:54:43.188Z,5.55
2022-08-17T12:59:49.593Z,3.90
2022-08-17T13:04:55.616Z,4.85
2022-08-17T13:10:04.384Z,4.00
2022-08-17T13:16:13.751Z,3.53
2022-08-17T13:21:32.647Z,3.92
2022-08-17T13:26:39.253Z,3.85
2022-08-17T13:31:52.257Z,6.13
2022-08-17T13:37:13.990Z,3.00
2022-08-17T13:42:34.245Z,2.47
2022-08-17T13:48:13.498Z,4.32
2022-08-17T13:54:03.217Z,5.10
2022-08-17T13:59:53.010Z,4.50
2022-08-17T14:05:00.889Z,4.82
2022-08-17T14:10:07.593Z,1.85
2022-08-17T14:15:11.930Z,3.53
2022-08-17T14:20:17.141Z,4.22
2022-08-17T14:25:21.737Z,7.35
2022-08-17T14:30:26.710Z,5.80
2022-08-17T14:35:58.288Z,3.70
2022-08-17T14:41:00.387Z,4.72
2022-08-17T14:46:02.903Z,4.63
2022-08-17T14:51:06.575Z,2.80
2022-08-17T14:56:09.025Z,3.05
2022-08-17T15:01:12.126Z,4.47
2022-08-17T15:06:18.182Z,4.35
2022-08-17T15:11:21.248Z,4.28
2022-08-17T15:16:23.673Z,3.38
2022-08-17T15:21:27.134Z,8.52
2022-08-17T15:26:29.237Z,2.85
2022-08-17T15:31:34.545Z,6.68
2022-08-17T15:36:38.146Z,4.28
2022-08-17T15:41:43.794Z,2.63
2022-08-17T15:46:47.212Z,3.88
2022-08-17T15:51:56.366Z,10.02
2022-08-17T15:56:58.444Z,7.75
2022-08-17T16:03:14.560Z,8.52
2022-08-17T16:07:26.741Z,3.85
2022-08-17T16:12:29.466Z,6.80
2022-08-17T16:17:40.167Z,3.53
2022-08-17T16:22:54.998Z,5.28
2022-08-17T16:27:57.355Z,6.22
2022-08-17T16:33:03.327Z,4.15
2022-08-17T16:38:07.022Z,6.63
2022-08-17T16:43:12.164Z,5.35
2022-08-17T16:48:16.261Z,6.45
2022-08-17T16:53:20.222Z,7.28
2022-08-17T16:58:22.655Z,6.47
2022-08-17T17:03:27.195Z,7.38
2022-08-17T17:08:35.166Z,6.28
2022-08-17T17:13:42.059Z,7.28
2022-08-17T17:18:58.204Z,7.50
2022-08-17T17:24:05.995Z,5.43
2022-08-17T17:29:21.496Z,4.88
2022-08-17T17:34:29.226Z,4.80
2022-08-17T17:39:44.581Z,5.85
2022-08-17T17:44:51.617Z,7.90
2022-08-17T17:49:58.922Z,6.63
2022-08-17T17:55:17.442Z,5.35
2022-08-17T18:00:26.882Z,9.00
2022-08-17T18:05:40.671Z,5.57
2022-08-17T18:10:52.169Z,6.80
2022-08-17T18:15:55.493Z,7.72
2022-08-17T18:21:06.472Z,6.43
2022-08-17T18:26:09.943Z,10.20
2022-08-17T18:31:17.825Z,12.13
2022-08-17T18:36:29.422Z,6.93
2022-08-17T18:41:41.622Z,6.07
2022-08-17T18:46:43.698Z,6.57
2022-08-17T18:51:47.261Z,4.60
2022-08-17T18:56:58.866Z,6.50
2022-08-17T19:02:17.767Z,6.03
2022-08-17T19:07:30.285Z,6.72
2022-08-17T19:12:41.810Z,5.15
2022-08-17T19:17:53.085Z,7.60
2022-08-17T19:23:03.115Z,5.35
2022-08-17T19:28:21.488Z,6.55
2022-08-17T19:33:28.100Z,10.32
2022-08-17T19:38:46.375Z,7.47
2022-08-17T19:44:06.864Z,5.90
2022-08-17T19:49:17.086Z,5.15
2022-08-17T19:54:27.153Z,6.40
2022-08-17T19:59:49.080Z,8.82
2022-08-17T20:04:57.462Z,10.50
2022-08-17T20:10:06.807Z,9.88
2022-08-17T20:15:12.785Z,11.20
2022-08-17T20:20:29.726Z,10.05
2022-08-17T20:25:42.153Z,12.23
2022-08-17T20:30:48.978Z,10.27
2022-08-17T20:36:05.121Z,10.02
2022-08-17T20:41:13.159Z,10.70
2022-08-17T20:46:28.181Z,11.38
2022-08-17T20:51:34.784Z,9.25
2022-08-17T20:56:56.548Z,10.82
2022-08-17T21:02:18.989Z,12.80
2022-08-17T21:07:29.267Z,8.30
2022-08-17T21:12:42.720Z,8.70
2022-08-17T21:17:50.338Z,7.65
2022-08-17T21:23:08.621Z,6.30
2022-08-17T21:28:29.965Z,9.63
2022-08-17T21:33:40.048Z,8.23
2022-08-17T21:38:56.977Z,11.15
2022-08-17T21:44:07.925Z,10.68
2022-08-17T21:49:16.792Z,9.40
2022-08-17T21:54:30.949Z,12.27
2022-08-17T21:59:35.729Z,11.32
2022-08-17T22:04:48.357Z,12.75
2022-08-17T22:09:51.125Z,10.60
2022-08-17T22:15:01.539Z,11.75
2022-08-17T22:20:09.728Z,7.15
2022-08-17T22:25:22.190Z,8.75
2022-08-17T22:30:37.121Z,9.85
2022-08-17T22:35:46.694Z,8.52
2022-08-17T22:40:52.178Z,6.63
2022-08-17T22:45:56.610Z,9.45
2022-08-17T22:51:12.599Z,9.55
2022-08-17T22:56:35.524Z,10.90
2022-08-17T23:01:39.167Z,8.07
2022-08-17T23:06:42.887Z,8.52
2022-08-17T23:11:49.766Z,9.38
2022-08-17T23:16:52.571Z,7.95
2022-08-17T23:21:57.250Z,6.85
2022-08-17T23:26:59.748Z,5.20
2022-08-17T23:32:04.825Z,6.05
2022-08-17T23:37:13.230Z,11.85
2022-08-17T23:42:24.893Z,7.80
2022-08-17T23:47:28.682Z,7.72
2022-08-17T23:52:36.999Z,16.23
2022-08-17T23:57:41.464Z,10.98
