createdAt,value
2022-08-11T00:02:06.602Z,45.92
2022-08-11T00:04:44.871Z,45.91
2022-08-11T00:07:14.797Z,45.95
2022-08-11T00:09:44.573Z,46.04
2022-08-11T00:12:16.722Z,46.23
2022-08-11T00:14:46.583Z,46.25
2022-08-11T00:17:17.848Z,46.20
2022-08-11T00:20:11.969Z,46.17
2022-08-11T00:22:45.633Z,46.45
2022-08-11T00:25:17.496Z,46.64
2022-08-11T00:27:48.511Z,46.77
2022-08-11T00:30:20.596Z,47.14
2022-08-11T00:32:58.401Z,46.98
2022-08-11T00:35:54.864Z,47.51
2022-08-11T00:38:29.445Z,47.53
2022-08-11T00:41:08.646Z,48.13
2022-08-11T00:43:51.491Z,47.86
2022-08-11T00:46:35.594Z,48.07
2022-08-11T00:49:17.258Z,48.32
2022-08-11T00:52:05.736Z,48.47
2022-08-11T00:55:01.968Z,48.98
2022-08-11T00:57:56.875Z,49.01
2022-08-11T01:00:33.353Z,49.38
2022-08-11T01:03:31.307Z,49.40
2022-08-11T01:06:32.521Z,49.58
2022-08-11T01:09:33.360Z,49.63
2022-08-11T01:12:29.309Z,49.64
2022-08-11T01:15:30.620Z,50.34
2022-08-11T01:18:51.454Z,50.16
2022-08-11T01:22:11.654Z,50.37
2022-08-11T01:25:18.434Z,50.87
2022-08-11T01:28:28.072Z,50.82
2022-08-11T01:31:26.890Z,50.85
2022-08-11T01:34:30.775Z,51.06
2022-08-11T01:37:16.335Z,51.25
2022-08-11T01:40:14.936Z,51.33
2022-08-11T01:43:42.114Z,51.54
2022-08-11T01:46:17.967Z,51.48
2022-08-11T01:50:01.034Z,51.53
2022-08-11T01:52:15.276Z,51.76
2022-08-11T01:54:50.061Z,52.06
2022-08-11T01:57:28.625Z,52.42
2022-08-11T02:00:11.426Z,52.41
2022-08-11T02:02:53.677Z,52.22
2022-08-11T02:05:34.065Z,52.07
2022-08-11T02:08:15.154Z,52.44
2022-08-11T02:11:12.779Z,52.17
2022-08-11T02:13:50.172Z,52.82
2022-08-11T02:16:36.368Z,52.56
2022-08-11T02:19:33.635Z,52.43
2022-08-11T02:22:27.376Z,52.44
2022-08-11T02:25:03.069Z,52.47
2022-08-11T02:27:41.126Z,52.63
2022-08-11T02:30:14.617Z,52.75
2022-08-11T02:33:12.042Z,52.81
2022-08-11T02:35:50.430Z,52.75
2022-08-11T02:38:28.132Z,52.57
2022-08-11T02:41:28.395Z,52.60
2022-08-11T02:44:15.507Z,52.52
2022-08-11T02:46:57.892Z,52.51
2022-08-11T02:50:02.608Z,52.76
2022-08-11T02:52:45.796Z,53.07
2022-08-11T02:55:50.978Z,53.22
2022-08-11T02:58:27.113Z,53.24
2022-08-11T03:01:06.862Z,53.54
2022-08-11T03:03:45.260Z,53.54
2022-08-11T03:06:27.239Z,53.57
2022-08-11T03:09:04.441Z,53.72
2022-08-11T03:12:11.200Z,53.64
2022-08-11T03:15:08.515Z,54.05
2022-08-11T03:17:50.549Z,54.31
2022-08-11T03:20:38.194Z,54.34
2022-08-11T03:23:19.898Z,54.43
2022-08-11T03:25:58.852Z,54.44
2022-08-11T03:28:35.209Z,54.68
2022-08-11T03:31:19.443Z,54.73
2022-08-11T03:34:06.548Z,54.98
2022-08-11T03:37:58.256Z,54.96
2022-08-11T03:41:02.404Z,54.90
2022-08-11T03:43:50.318Z,55.02
2022-08-11T03:46:51.468Z,54.87
2022-08-11T03:49:35.574Z,55.11
2022-08-11T03:52:22.295Z,55.06
2022-08-11T03:55:02.369Z,55.24
2022-08-11T03:58:02.580Z,55.53
2022-08-11T04:00:56.237Z,55.79
2022-08-11T04:03:59.841Z,55.74
2022-08-11T04:07:05.898Z,55.72
2022-08-11T04:10:10.582Z,55.85
2022-08-11T04:13:14.255Z,55.97
2022-08-11T04:16:15.994Z,55.84
2022-08-11T04:19:34.224Z,56.09
2022-08-11T04:22:38.059Z,56.08
2022-08-11T04:25:57.453Z,55.77
2022-08-11T04:28:52.155Z,55.91
2022-08-11T04:31:49.563Z,55.91
2022-08-11T04:34:40.514Z,55.71
2022-08-11T04:37:36.959Z,55.78
2022-08-11T04:44:31.307Z,55.68
2022-08-11T04:48:01.842Z,55.41
2022-08-11T04:51:17.478Z,55.16
2022-08-11T04:54:16.920Z,55.18
2022-08-11T04:57:07.095Z,54.76
2022-08-11T05:00:23.793Z,54.93
2022-08-11T05:03:30.981Z,54.73
2022-08-11T05:06:42.297Z,54.71
2022-08-11T05:09:47.223Z,54.43
2022-08-11T05:12:36.690Z,54.57
2022-08-11T05:15:30.516Z,54.63
2022-08-11T05:18:26.045Z,54.45
2022-08-11T05:21:21.555Z,54.45
2022-08-11T05:24:30.811Z,54.36
2022-08-11T05:27:23.853Z,54.35
2022-08-11T05:30:20.795Z,54.49
2022-08-11T05:33:17.088Z,54.50
2022-08-11T05:36:01.722Z,54.37
2022-08-11T05:38:54.372Z,54.08
2022-08-11T05:41:45.180Z,53.97
2022-08-11T05:44:39.930Z,53.94
2022-08-11T05:47:29.275Z,53.64
2022-08-11T05:50:17.588Z,53.55
2022-08-11T05:53:20.408Z,53.26
2022-08-11T05:56:10.397Z,52.76
2022-08-11T05:58:43.073Z,52.81
2022-08-11T06:01:21.901Z,52.39
2022-08-11T06:04:09.102Z,52.05
2022-08-11T06:07:01.401Z,51.66
2022-08-11T06:09:55.378Z,51.35
2022-08-11T06:12:32.591Z,51.13
2022-08-11T06:15:09.418Z,50.89
2022-08-11T06:17:52.827Z,50.56
2022-08-11T06:20:25.795Z,50.03
2022-08-11T06:23:03.114Z,49.59
2022-08-11T06:25:35.795Z,49.03
2022-08-11T06:28:20.343Z,48.88
2022-08-11T06:31:04.599Z,48.97
2022-08-11T06:33:43.981Z,48.43
2022-08-11T06:36:34.125Z,48.19
2022-08-11T06:39:21.100Z,47.97
2022-08-11T06:42:00.533Z,47.72
2022-08-11T06:44:39.375Z,47.73
2022-08-11T06:47:17.739Z,47.71
2022-08-11T06:50:11.049Z,47.64
2022-08-11T06:52:47.918Z,47.39
2022-08-11T06:55:58.063Z,46.73
2022-08-11T06:58:49.892Z,46.70
2022-08-11T07:01:37.329Z,46.46
2022-08-11T07:04:10.630Z,46.07
2022-08-11T07:07:36.832Z,46.01
2022-08-11T07:10:45.094Z,45.78
2022-08-11T07:13:44.212Z,45.79
2022-08-11T07:16:24.349Z,45.76
2022-08-11T07:19:19.688Z,46.11
2022-08-11T07:22:12.019Z,46.12
2022-08-11T07:25:03.466Z,45.92
2022-08-11T07:28:01.553Z,45.73
2022-08-11T07:30:32.996Z,45.20
2022-08-11T07:33:05.438Z,45.11
2022-08-11T07:35:39.002Z,44.83
2022-08-11T07:38:22.059Z,44.81
2022-08-11T07:40:53.019Z,44.73
2022-08-11T07:43:26.591Z,44.33
2022-08-11T07:46:15.689Z,44.30
2022-08-11T07:49:03.592Z,43.71
2022-08-11T07:51:51.434Z,43.73
2022-08-11T07:54:21.570Z,43.74
2022-08-11T07:56:54.709Z,43.65
2022-08-11T08:00:00.131Z,43.45
2022-08-11T08:02:53.742Z,43.15
2022-08-11T08:05:42.144Z,43.08
2022-08-11T08:08:33.573Z,42.85
2022-08-11T08:11:27.494Z,42.98
2022-08-11T08:14:15.855Z,42.51
2022-08-11T08:17:05.458Z,42.42
2022-08-11T08:19:43.000Z,42.28
2022-08-11T08:22:48.589Z,42.16
2022-08-11T08:25:20.226Z,42.07
2022-08-11T08:27:52.251Z,41.82
2022-08-11T08:30:43.163Z,41.23
2022-08-11T08:33:20.473Z,40.88
2022-08-11T08:36:12.317Z,40.93
2022-08-11T08:38:46.998Z,40.59
2022-08-11T08:41:22.328Z,40.76
2022-08-11T08:43:55.809Z,40.49
2022-08-11T08:46:39.004Z,40.55
2022-08-11T08:49:18.496Z,40.43
2022-08-11T08:52:30.883Z,40.45
2022-08-11T08:54:57.087Z,40.43
2022-08-11T08:57:32.285Z,40.24
2022-08-11T09:00:20.718Z,39.66
2022-08-11T09:02:53.185Z,39.78
2022-08-11T09:05:25.465Z,39.73
2022-08-11T09:07:57.637Z,39.43
2022-08-11T09:10:29.908Z,39.28
2022-08-11T09:13:04.555Z,39.19
2022-08-11T09:15:43.738Z,39.29
2022-08-11T09:18:13.550Z,38.87
2022-08-11T09:20:43.952Z,38.95
2022-08-11T09:24:07.929Z,38.85
2022-08-11T09:26:42.512Z,38.31
2022-08-11T09:29:13.883Z,38.29
2022-08-11T09:31:46.159Z,38.23
2022-08-11T09:34:17.086Z,38.23
2022-08-11T09:37:11.112Z,38.09
2022-08-11T09:40:03.360Z,37.82
2022-08-11T09:42:58.516Z,37.69
2022-08-11T09:45:35.914Z,37.42
2022-08-11T09:53:03.539Z,37.21
2022-08-11T09:55:33.414Z,37.07
2022-08-11T09:58:33.165Z,37.17
2022-08-11T10:01:07.641Z,36.79
2022-08-11T10:03:42.122Z,36.82
2022-08-11T10:06:34.746Z,37.05
2022-08-11T10:09:07.649Z,36.99
2022-08-11T10:11:41.787Z,36.84
2022-08-11T10:14:33.816Z,36.46
2022-08-11T10:17:08.343Z,36.14
2022-08-11T10:20:05.962Z,36.08
2022-08-11T10:26:57.152Z,36.04
2022-08-11T10:29:54.111Z,35.76
2022-08-11T10:32:57.271Z,35.50
2022-08-11T10:35:32.765Z,35.62
2022-08-11T10:38:17.028Z,35.74
2022-08-11T10:41:10.811Z,35.64
2022-08-11T10:44:02.904Z,35.70
2022-08-11T10:46:58.748Z,35.42
2022-08-11T10:49:39.773Z,35.21
2022-08-11T10:52:29.422Z,35.26
2022-08-11T10:55:16.817Z,35.36
2022-08-11T10:58:06.848Z,34.83
2022-08-11T11:00:38.025Z,34.73
2022-08-11T11:03:22.343Z,34.78
2022-08-11T11:06:13.289Z,35.10
2022-08-11T11:08:57.678Z,34.91
2022-08-11T11:11:55.116Z,34.72
2022-08-11T11:14:58.317Z,34.80
2022-08-11T11:17:58.819Z,34.64
2022-08-11T11:20:38.386Z,34.18
2022-08-11T11:23:20.440Z,34.11
2022-08-11T11:26:37.801Z,34.19
2022-08-11T11:29:33.273Z,34.12
2022-08-11T11:32:20.592Z,33.57
2022-08-11T11:35:30.982Z,33.69
2022-08-11T11:38:04.055Z,33.49
2022-08-11T11:40:41.930Z,33.38
2022-08-11T11:43:23.623Z,33.48
2022-08-11T11:45:57.354Z,33.16
2022-08-11T11:48:28.422Z,32.96
2022-08-11T11:51:05.369Z,33.24
2022-08-11T11:53:40.683Z,33.05
2022-08-11T11:56:17.064Z,32.86
2022-08-11T11:59:11.288Z,32.90
2022-08-11T12:01:47.070Z,32.80
2022-08-11T12:04:26.123Z,32.82
2022-08-11T12:07:19.182Z,32.59
2022-08-11T12:09:51.042Z,32.53
2022-08-11T12:12:41.669Z,32.39
2022-08-11T12:15:13.967Z,32.20
2022-08-11T12:17:43.452Z,32.39
2022-08-11T12:20:31.708Z,32.00
2022-08-11T12:23:26.055Z,31.70
2022-08-11T12:26:27.032Z,31.81
2022-08-11T12:29:00.694Z,31.80
2022-08-11T12:31:32.433Z,31.68
2022-08-11T12:34:04.830Z,31.78
2022-08-11T12:36:36.360Z,31.49
2022-08-11T12:39:24.431Z,31.33
2022-08-11T12:42:20.117Z,31.16
2022-08-11T12:45:22.030Z,31.11
2022-08-11T12:48:59.879Z,31.07
2022-08-11T12:51:24.818Z,30.90
2022-08-11T12:54:00.057Z,30.82
2022-08-11T12:56:56.757Z,30.93
2022-08-11T12:59:45.534Z,30.87
2022-08-11T13:02:39.999Z,30.99
2022-08-11T13:05:23.403Z,30.99
2022-08-11T13:07:53.867Z,30.80
2022-08-11T13:10:38.946Z,30.76
2022-08-11T13:13:52.486Z,30.67
2022-08-11T13:16:02.136Z,30.57
2022-08-11T13:18:31.845Z,30.64
2022-08-11T13:21:04.789Z,30.21
2022-08-11T13:23:35.295Z,29.78
2022-08-11T13:26:07.614Z,29.43
2022-08-11T13:28:38.069Z,29.02
2022-08-11T13:31:14.989Z,28.33
2022-08-11T13:33:51.219Z,27.98
2022-08-11T13:36:29.673Z,27.83
2022-08-11T13:39:05.401Z,27.91
2022-08-11T13:41:38.848Z,27.75
2022-08-11T13:44:15.810Z,27.61
2022-08-11T13:46:53.058Z,27.31
2022-08-11T13:49:27.701Z,27.21
2022-08-11T13:52:06.125Z,26.87
2022-08-11T13:54:38.804Z,26.47
2022-08-11T13:57:13.795Z,26.28
2022-08-11T14:00:13.223Z,25.87
2022-08-11T14:02:56.199Z,25.69
2022-08-11T14:05:29.916Z,25.60
2022-08-11T14:08:02.894Z,25.16
2022-08-11T14:10:36.741Z,25.11
2022-08-11T14:13:29.031Z,25.16
2022-08-11T14:16:19.800Z,25.15
2022-08-11T14:18:55.259Z,25.03
2022-08-11T14:21:56.200Z,25.19
2022-08-11T14:24:29.084Z,24.92
2022-08-11T14:27:02.402Z,25.04
2022-08-11T14:29:48.592Z,24.96
2022-08-11T14:32:20.616Z,24.93
2022-08-11T14:34:51.056Z,24.71
2022-08-11T14:37:23.891Z,24.79
2022-08-11T14:40:02.268Z,24.81
2022-08-11T14:42:51.428Z,24.81
2022-08-11T14:45:58.166Z,24.89
2022-08-11T14:48:26.940Z,24.47
2022-08-11T14:51:00.787Z,24.59
2022-08-11T14:53:32.512Z,24.45
2022-08-11T14:56:22.233Z,24.05
2022-08-11T14:58:52.390Z,23.84
2022-08-11T15:01:39.208Z,23.83
2022-08-11T15:04:35.820Z,23.87
2022-08-11T15:07:02.752Z,23.78
2022-08-11T15:09:38.870Z,23.85
2022-08-11T15:12:32.169Z,23.84
2022-08-11T15:15:27.335Z,23.83
2022-08-11T15:17:59.728Z,23.90
2022-08-11T15:20:53.591Z,24.02
2022-08-11T15:23:46.132Z,24.00
2022-08-11T15:26:19.986Z,24.27
2022-08-11T15:29:23.616Z,24.31
2022-08-11T15:32:12.700Z,24.31
2022-08-11T15:35:03.953Z,24.41
2022-08-11T15:37:38.802Z,24.30
2022-08-11T15:40:36.507Z,24.40
2022-08-11T15:43:32.753Z,24.57
2022-08-11T15:46:11.121Z,24.52
2022-08-11T15:48:50.568Z,24.35
2022-08-11T15:51:31.675Z,24.71
2022-08-11T15:54:11.014Z,24.68
2022-08-11T15:56:43.690Z,24.52
2022-08-11T15:59:41.897Z,24.60
2022-08-11T16:02:35.632Z,24.40
2022-08-11T16:05:12.768Z,24.48
2022-08-11T16:07:43.012Z,24.47
2022-08-11T16:10:21.293Z,24.17
2022-08-11T16:13:21.476Z,24.29
2022-08-11T16:16:11.628Z,24.37
2022-08-11T16:18:51.767Z,24.32
2022-08-11T16:21:33.838Z,24.27
2022-08-11T16:24:08.302Z,24.18
2022-08-11T16:27:10.019Z,24.38
2022-08-11T16:29:43.926Z,24.36
2022-08-11T16:32:18.898Z,24.30
2022-08-11T16:35:16.910Z,24.22
2022-08-11T16:38:07.705Z,24.06
2022-08-11T16:40:39.189Z,24.08
2022-08-11T16:43:34.296Z,24.08
2022-08-11T16:46:23.530Z,23.96
2022-08-11T16:49:00.883Z,23.98
2022-08-11T16:51:32.606Z,23.93
2022-08-11T16:54:10.137Z,24.35
2022-08-11T16:56:44.104Z,24.18
2022-08-11T16:59:22.130Z,24.19
2022-08-11T17:01:56.437Z,24.37
2022-08-11T17:05:00.021Z,24.57
2022-08-11T17:07:49.181Z,24.82
2022-08-11T17:10:53.286Z,24.80
2022-08-11T17:13:34.132Z,24.93
2022-08-11T17:16:22.266Z,24.99
2022-08-11T17:19:05.722Z,25.20
2022-08-11T17:21:57.916Z,25.50
2022-08-11T17:25:02.543Z,25.91
2022-08-11T17:27:48.128Z,26.25
2022-08-11T17:30:20.846Z,26.59
2022-08-11T17:33:12.272Z,26.84
2022-08-11T17:35:44.219Z,26.94
2022-08-11T17:38:17.261Z,27.38
2022-08-11T17:41:04.083Z,27.60
2022-08-11T17:43:52.433Z,28.07
2022-08-11T17:46:45.443Z,28.72
2022-08-11T17:49:19.808Z,29.25
2022-08-11T17:52:09.549Z,29.35
2022-08-11T17:54:59.816Z,29.73
2022-08-11T17:57:48.962Z,29.95
2022-08-11T18:00:19.460Z,30.11
2022-08-11T18:03:08.835Z,30.13
2022-08-11T18:05:44.433Z,30.69
2022-08-11T18:08:39.632Z,30.73
2022-08-11T18:12:06.811Z,30.92
2022-08-11T18:14:39.547Z,30.98
2022-08-11T18:17:28.947Z,31.35
2022-08-11T18:20:17.171Z,31.72
2022-08-11T18:23:09.263Z,31.94
2022-08-11T18:26:01.928Z,32.23
2022-08-11T18:29:14.425Z,32.50
2022-08-11T18:32:09.091Z,32.86
2022-08-11T18:35:05.542Z,32.81
2022-08-11T18:38:09.672Z,32.94
2022-08-11T18:40:57.883Z,33.23
2022-08-11T18:43:53.742Z,33.35
2022-08-11T18:46:43.328Z,33.55
2022-08-11T18:50:03.819Z,33.62
2022-08-11T18:52:49.104Z,33.72
2022-08-11T18:55:42.444Z,33.70
2022-08-11T18:58:39.989Z,33.74
2022-08-11T19:01:31.084Z,33.65
2022-08-11T19:04:21.225Z,33.71
2022-08-11T19:07:18.769Z,33.58
2022-08-11T19:10:09.649Z,33.35
2022-08-11T19:13:01.311Z,33.71
2022-08-11T19:15:51.192Z,34.09
2022-08-11T19:18:42.886Z,33.71
2022-08-11T19:21:33.781Z,33.71
2022-08-11T19:24:28.438Z,33.85
2022-08-11T19:27:18.339Z,33.79
2022-08-11T19:30:13.771Z,34.02
2022-08-11T19:33:03.563Z,33.67
2022-08-11T19:36:05.876Z,33.64
2022-08-11T19:38:57.560Z,33.83
2022-08-11T19:42:00.994Z,33.78
2022-08-11T19:44:57.281Z,33.72
2022-08-11T19:47:46.875Z,33.71
2022-08-11T19:50:38.786Z,33.63
2022-08-11T19:53:43.917Z,33.57
2022-08-11T19:56:48.753Z,33.61
2022-08-11T19:59:45.735Z,33.65
2022-08-11T20:02:35.105Z,33.70
2022-08-11T20:05:29.511Z,33.64
2022-08-11T20:08:30.460Z,33.79
2022-08-11T20:11:23.816Z,33.68
2022-08-11T20:14:16.779Z,33.88
2022-08-11T20:17:08.806Z,33.88
2022-08-11T20:22:59.461Z,34.04
2022-08-11T20:25:53.165Z,33.89
2022-08-11T20:28:47.117Z,34.05
2022-08-11T20:31:39.463Z,33.94
2022-08-11T20:34:33.413Z,34.04
2022-08-11T20:37:32.499Z,33.97
2022-08-11T20:40:23.845Z,34.02
2022-08-11T20:44:05.676Z,33.98
2022-08-11T20:46:34.819Z,34.04
2022-08-11T20:49:42.328Z,33.88
2022-08-11T20:52:49.083Z,33.99
2022-08-11T20:55:52.111Z,34.02
2022-08-11T21:01:54.342Z,34.12
2022-08-11T21:04:54.038Z,34.05
2022-08-11T21:07:56.830Z,34.17
2022-08-11T21:11:14.317Z,34.12
2022-08-11T21:14:23.285Z,34.16
2022-08-11T21:17:27.915Z,34.27
2022-08-11T21:20:56.974Z,34.25
2022-08-11T21:24:13.151Z,34.35
2022-08-11T21:27:24.789Z,34.36
2022-08-11T21:30:35.490Z,34.54
2022-08-11T21:37:09.468Z,34.66
2022-08-11T21:40:18.728Z,34.57
2022-08-11T21:43:17.870Z,34.71
2022-08-11T21:46:07.076Z,34.77
2022-08-11T21:49:05.996Z,34.69
2022-08-11T21:52:13.326Z,34.75
2022-08-11T21:55:01.542Z,34.78
2022-08-11T21:57:50.823Z,34.78
2022-08-11T22:00:38.487Z,34.80
2022-08-11T22:03:27.040Z,34.73
2022-08-11T22:06:19.257Z,34.71
2022-08-11T22:09:08.931Z,34.81
2022-08-11T22:12:29.621Z,34.74
2022-08-11T22:15:05.050Z,34.89
2022-08-11T22:17:57.881Z,34.89
2022-08-11T22:20:48.404Z,34.91
2022-08-11T22:23:37.711Z,34.93
2022-08-11T22:26:27.728Z,34.96
2022-08-11T22:29:14.919Z,34.96
2022-08-11T22:32:03.890Z,34.85
2022-08-11T22:34:53.752Z,34.99
2022-08-11T22:37:43.466Z,34.74
2022-08-11T22:40:48.511Z,34.87
2022-08-11T22:43:37.343Z,34.86
2022-08-11T22:46:25.864Z,34.96
2022-08-11T22:49:15.092Z,34.90
2022-08-11T22:52:03.995Z,34.92
2022-08-11T22:54:55.249Z,34.96
2022-08-11T22:58:00.176Z,35.12
2022-08-11T23:00:49.816Z,35.04
2022-08-11T23:03:38.711Z,35.26
2022-08-11T23:06:26.796Z,35.16
2022-08-11T23:09:15.023Z,35.14
2022-08-11T23:12:06.912Z,35.25
2022-08-11T23:14:59.458Z,35.31
2022-08-11T23:17:48.580Z,35.23
2022-08-11T23:20:42.199Z,35.39
2022-08-11T23:23:40.160Z,35.43
2022-08-11T23:26:29.484Z,35.53
2022-08-11T23:29:22.168Z,35.49
2022-08-11T23:32:11.702Z,35.51
2022-08-11T23:35:38.788Z,35.47
2022-08-11T23:38:11.630Z,35.58
2022-08-11T23:41:00.035Z,35.51
2022-08-11T23:43:49.958Z,35.47
2022-08-11T23:46:40.136Z,35.60
2022-08-11T23:49:29.936Z,35.63
2022-08-11T23:52:18.845Z,35.59
2022-08-11T23:55:08.701Z,35.58
2022-08-11T23:58:01.314Z,35.61
