createdAt,value
2018-04-14T00:00:26.866Z,77.60
2018-04-14T00:04:29.607Z,77.00
2018-04-14T00:08:32.351Z,77.20
2018-04-14T00:12:35.078Z,77.30
2018-04-14T00:16:37.811Z,77.00
2018-04-14T00:20:40.495Z,77.10
2018-04-14T00:24:43.945Z,77.50
2018-04-14T00:28:46.630Z,77.40
2018-04-14T00:32:49.357Z,77.00
2018-04-14T00:36:52.049Z,76.80
2018-04-14T00:40:54.752Z,76.70
2018-04-14T00:44:57.421Z,77.40
2018-04-14T00:49:00.965Z,77.20
2018-04-14T00:53:16.164Z,77.40
2018-04-14T00:57:18.878Z,76.90
2018-04-14T01:01:21.570Z,76.70
2018-04-14T01:05:24.256Z,76.80
2018-04-14T01:09:26.948Z,76.30
2018-04-14T01:13:29.664Z,76.90
2018-04-14T01:17:32.340Z,76.40
2018-04-14T01:21:35.033Z,77.00
2018-04-14T01:25:37.800Z,77.30
2018-04-14T01:29:40.489Z,76.30
2018-04-14T01:33:43.201Z,77.10
2018-04-14T01:37:45.996Z,77.30
2018-04-14T01:41:48.695Z,76.60
2018-04-14T01:45:51.409Z,77.20
2018-04-14T01:49:54.914Z,77.10
2018-04-14T01:53:57.590Z,76.40
2018-04-14T01:58:00.253Z,76.20
2018-04-14T02:02:02.935Z,76.80
2018-04-14T02:06:05.598Z,76.10
2018-04-14T02:10:08.276Z,76.90
2018-04-14T02:14:10.964Z,77.20
2018-04-14T02:18:13.701Z,76.80
2018-04-14T02:22:16.400Z,76.10
2018-04-14T02:26:19.101Z,76.90
2018-04-14T02:30:21.783Z,76.70
2018-04-14T02:34:24.452Z,77.10
2018-04-14T02:38:27.141Z,77.00
2018-04-14T02:42:29.825Z,76.70
2018-04-14T02:46:32.507Z,76.30
2018-04-14T02:50:35.192Z,77.30
2018-04-14T02:54:37.853Z,77.20
2018-04-14T02:58:41.311Z,76.90
2018-04-14T03:02:44.018Z,76.70
2018-04-14T03:06:46.718Z,76.10
2018-04-14T03:10:49.418Z,76.70
2018-04-14T03:14:52.854Z,76.80
2018-04-14T03:18:55.529Z,76.40
2018-04-14T03:22:58.218Z,76.80
2018-04-14T03:27:01.669Z,77.00
2018-04-14T03:31:04.374Z,76.10
2018-04-14T03:35:07.200Z,76.30
2018-04-14T03:39:10.012Z,76.20
2018-04-14T03:43:12.820Z,76.30
2018-04-14T03:47:15.533Z,75.60
2018-04-14T03:51:18.237Z,76.20
2018-04-14T03:55:20.936Z,76.20
2018-04-14T03:59:24.444Z,77.30
2018-04-14T04:03:27.940Z,76.90
2018-04-14T04:07:30.739Z,76.50
2018-04-14T04:11:33.442Z,76.20
2018-04-14T04:15:36.380Z,76.30
2018-04-14T04:19:52.106Z,76.20
2018-04-14T04:24:06.609Z,76.70
2018-04-14T04:28:10.347Z,76.20
2018-04-14T04:32:13.087Z,76.60
2018-04-14T04:36:15.792Z,76.80
2018-04-14T04:40:19.250Z,77.40
2018-04-14T04:44:21.949Z,76.80
2018-04-14T04:48:24.725Z,76.50
2018-04-14T04:52:27.506Z,76.60
2018-04-14T04:56:30.213Z,76.50
2018-04-14T05:00:33.021Z,76.50
2018-04-14T05:04:35.825Z,77.20
2018-04-14T05:08:38.597Z,77.00
2018-04-14T05:12:41.320Z,77.00
2018-04-14T05:16:44.054Z,77.40
2018-04-14T05:20:46.773Z,76.90
2018-04-14T05:24:49.588Z,76.80
2018-04-14T05:28:52.251Z,76.50
2018-04-14T05:32:54.916Z,76.80
2018-04-14T05:36:57.580Z,77.40
2018-04-14T05:41:01.001Z,77.70
2018-04-14T05:45:03.650Z,76.90
2018-04-14T05:49:06.277Z,77.40
2018-04-14T05:53:08.921Z,77.20
2018-04-14T05:57:11.634Z,77.50
2018-04-14T06:01:15.044Z,77.70
2018-04-14T06:05:18.519Z,77.50
2018-04-14T06:09:21.201Z,77.50
2018-04-14T06:13:23.850Z,77.00
2018-04-14T06:17:26.504Z,77.40
2018-04-14T06:21:29.158Z,77.50
2018-04-14T06:25:31.768Z,77.40
2018-04-14T06:29:34.413Z,77.40
2018-04-14T06:33:37.048Z,77.40
2018-04-14T06:37:39.751Z,77.10
2018-04-14T06:41:42.403Z,77.00
2018-04-14T06:45:45.024Z,77.00
2018-04-14T06:49:47.664Z,77.00
2018-04-14T06:53:51.203Z,76.50
2018-04-14T06:57:53.913Z,76.50
2018-04-14T07:01:56.596Z,76.50
2018-04-14T07:05:59.282Z,76.50
2018-04-14T07:10:01.963Z,77.10
2018-04-14T07:14:04.611Z,77.80
2018-04-14T07:18:07.286Z,77.30
2018-04-14T07:22:09.988Z,77.50
2018-04-14T07:26:12.604Z,77.40
2018-04-14T07:30:15.244Z,77.10
2018-04-14T07:34:18.650Z,77.30
2018-04-14T07:38:21.303Z,77.20
2018-04-14T07:42:23.964Z,78.20
2018-04-14T07:46:26.574Z,76.80
2018-04-14T07:50:29.223Z,77.00
2018-04-14T07:54:31.866Z,75.90
2018-04-14T07:58:34.503Z,74.50
2018-04-14T08:02:37.104Z,75.30
2018-04-14T08:06:39.747Z,75.10
2018-04-14T08:10:43.156Z,74.40
2018-04-14T08:14:46.683Z,75.00
2018-04-14T08:18:49.316Z,75.00
2018-04-14T08:22:51.931Z,74.90
2018-04-14T08:26:54.604Z,74.70
2018-04-14T08:30:57.257Z,74.80
2018-04-14T08:35:00.004Z,73.80
2018-04-14T08:39:03.413Z,74.50
2018-04-14T08:43:06.787Z,73.70
2018-04-14T08:47:09.475Z,73.60
2018-04-14T08:51:12.116Z,73.60
2018-04-14T08:55:14.862Z,73.90
2018-04-14T08:59:17.492Z,73.30
2018-04-14T09:03:20.193Z,73.30
2018-04-14T09:07:22.832Z,73.30
2018-04-14T09:11:25.464Z,73.40
2018-04-14T09:15:28.161Z,73.60
2018-04-14T09:19:30.825Z,74.50
2018-04-14T09:23:33.481Z,73.60
2018-04-14T09:27:36.132Z,73.30
2018-04-14T09:31:38.779Z,73.70
2018-04-14T09:35:42.192Z,74.10
2018-04-14T09:39:45.577Z,74.00
2018-04-14T09:43:48.305Z,74.00
2018-04-14T09:47:50.944Z,74.20
2018-04-14T09:51:53.672Z,74.50
2018-04-14T09:55:57.081Z,74.30
2018-04-14T09:59:59.692Z,73.40
2018-04-14T10:04:02.391Z,73.30
2018-04-14T10:08:05.040Z,73.40
2018-04-14T10:12:08.552Z,73.90
2018-04-14T10:16:11.246Z,73.90
2018-04-14T10:20:13.892Z,74.30
2018-04-14T10:24:16.540Z,73.90
2018-04-14T10:28:19.181Z,73.40
2018-04-14T10:32:21.950Z,73.90
2018-04-14T10:36:24.527Z,74.00
2018-04-14T10:40:27.201Z,73.70
2018-04-14T10:44:29.841Z,74.40
2018-04-14T10:48:32.490Z,73.50
2018-04-14T10:52:35.228Z,74.10
2018-04-14T10:56:38.595Z,73.70
2018-04-14T11:00:41.232Z,73.70
2018-04-14T11:04:44.653Z,73.80
2018-04-14T11:08:47.347Z,73.70
2018-04-14T11:12:49.998Z,72.80
2018-04-14T11:16:52.657Z,71.90
2018-04-14T11:20:55.364Z,72.20
2018-04-14T11:24:58.000Z,72.50
2018-04-14T11:29:00.639Z,73.00
2018-04-14T11:33:03.244Z,73.50
2018-04-14T11:37:06.648Z,74.00
2018-04-14T11:41:10.065Z,72.80
2018-04-14T11:45:13.531Z,72.20
2018-04-14T11:49:16.227Z,72.10
2018-04-14T11:53:18.841Z,72.60
2018-04-14T11:57:22.260Z,71.60
2018-04-14T12:01:25.679Z,70.80
2018-04-14T12:05:28.380Z,70.80
2018-04-14T12:09:31.031Z,70.60
2018-04-14T12:13:34.394Z,71.30
2018-04-14T12:17:37.045Z,71.70
2018-04-14T12:21:39.685Z,71.90
2018-04-14T12:25:42.327Z,72.30
2018-04-14T12:29:44.981Z,71.70
2018-04-14T12:33:47.604Z,70.70
2018-04-14T12:38:00.195Z,69.70
2018-04-14T12:42:03.601Z,70.40
2018-04-14T12:46:06.244Z,70.30
2018-04-14T12:50:08.894Z,69.90
2018-04-14T12:54:12.324Z,70.80
2018-04-14T12:58:15.005Z,70.80
2018-04-14T13:02:17.712Z,70.30
2018-04-14T13:06:20.365Z,70.30
2018-04-14T13:10:23.004Z,69.60
2018-04-14T13:14:25.659Z,69.00
2018-04-14T13:18:29.067Z,70.00
2018-04-14T13:22:31.740Z,70.10
2018-04-14T13:26:35.156Z,69.80
2018-04-14T13:30:37.780Z,69.70
2018-04-14T13:34:40.439Z,69.80
2018-04-14T13:38:43.079Z,67.20
2018-04-14T13:42:45.728Z,68.30
2018-04-14T13:46:48.376Z,67.90
2018-04-14T13:50:51.809Z,68.40
2018-04-14T13:54:54.525Z,68.30
2018-04-14T13:58:57.182Z,67.80
2018-04-14T14:02:59.830Z,68.90
2018-04-14T14:07:02.493Z,66.20
2018-04-14T14:11:05.108Z,67.70
2018-04-14T14:15:07.752Z,66.00
2018-04-14T14:19:10.461Z,67.00
2018-04-14T14:23:13.113Z,66.50
2018-04-14T14:27:15.813Z,66.50
2018-04-14T14:31:18.463Z,66.10
2018-04-14T14:35:21.165Z,67.10
2018-04-14T14:39:24.572Z,66.50
2018-04-14T14:43:28.033Z,65.70
2018-04-14T14:47:36.397Z,65.60
2018-04-14T14:51:39.859Z,66.40
2018-04-14T14:55:42.505Z,66.40
2018-04-14T14:59:45.216Z,65.90
2018-04-14T15:03:47.861Z,66.50
2018-04-14T15:07:50.487Z,67.00
2018-04-14T15:11:53.137Z,65.60
2018-04-14T15:15:55.789Z,66.00
2018-04-14T15:19:58.431Z,66.30
2018-04-14T15:24:01.864Z,65.40
2018-04-14T15:28:04.479Z,65.40
2018-04-14T15:32:07.987Z,66.20
2018-04-14T15:36:10.633Z,65.40
2018-04-14T15:40:13.301Z,66.10
2018-04-14T15:44:16.724Z,66.40
2018-04-14T15:48:19.384Z,66.40
2018-04-14T15:52:22.038Z,66.50
2018-04-14T15:56:24.698Z,65.50
2018-04-14T16:00:27.380Z,65.80
2018-04-14T16:04:30.047Z,66.10
2018-04-14T16:08:32.738Z,65.60
2018-04-14T16:12:36.177Z,66.20
2018-04-14T16:16:38.844Z,66.20
2018-04-14T16:20:42.282Z,66.20
2018-04-14T16:24:44.896Z,65.30
2018-04-14T16:28:47.542Z,65.50
2018-04-14T16:32:50.188Z,66.20
2018-04-14T16:36:52.832Z,66.70
2018-04-14T16:40:55.487Z,66.80
2018-04-14T16:44:58.859Z,65.90
2018-04-14T16:49:01.502Z,65.90
2018-04-14T16:53:04.148Z,66.10
2018-04-14T16:57:06.796Z,65.90
2018-04-14T17:01:09.473Z,66.90
2018-04-14T17:05:12.086Z,66.40
2018-04-14T17:09:14.736Z,66.70
2018-04-14T17:13:18.151Z,66.50
2018-04-14T17:17:20.788Z,66.50
2018-04-14T17:21:23.399Z,65.90
2018-04-14T17:25:26.164Z,66.60
2018-04-14T17:29:29.611Z,67.00
2018-04-14T17:33:33.027Z,67.10
2018-04-14T17:37:35.682Z,67.00
2018-04-14T17:41:38.298Z,67.00
2018-04-14T17:45:41.709Z,67.30
2018-04-14T17:49:44.388Z,67.30
2018-04-14T17:53:47.056Z,67.50
2018-04-14T17:57:49.695Z,67.50
2018-04-14T18:01:52.298Z,67.50
2018-04-14T18:05:54.936Z,67.50
2018-04-14T18:09:58.346Z,67.60
2018-04-14T18:14:01.765Z,67.60
2018-04-14T18:18:04.416Z,67.50
2018-04-14T18:22:07.155Z,67.50
2018-04-14T18:26:09.819Z,67.50
2018-04-14T18:30:13.243Z,67.50
2018-04-14T18:34:15.888Z,67.50
2018-04-14T18:38:18.546Z,67.50
2018-04-14T18:42:21.210Z,66.80
2018-04-14T18:46:23.927Z,67.50
2018-04-14T18:50:26.587Z,67.50
2018-04-14T18:54:29.276Z,67.70
2018-04-14T18:58:31.887Z,67.80
2018-04-14T19:02:34.596Z,67.90
2018-04-14T19:06:37.381Z,67.90
2018-04-14T19:10:40.032Z,67.90
2018-04-14T19:14:42.677Z,68.00
2018-04-14T19:18:45.296Z,68.00
2018-04-14T19:22:48.711Z,68.20
2018-04-14T19:26:51.357Z,68.10
2018-04-14T19:30:54.006Z,67.60
2018-04-14T19:34:56.717Z,68.20
2018-04-14T19:38:59.337Z,68.20
2018-04-14T19:43:02.004Z,68.20
2018-04-14T19:47:04.656Z,68.20
2018-04-14T19:51:07.309Z,68.30
2018-04-14T19:55:10.705Z,68.50
2018-04-14T19:59:13.360Z,68.30
2018-04-14T20:03:16.012Z,68.40
2018-04-14T20:07:18.723Z,67.80
2018-04-14T20:11:21.374Z,68.50
2018-04-14T20:15:24.767Z,68.70
2018-04-14T20:19:27.484Z,68.60
2018-04-14T20:23:30.130Z,68.80
2018-04-14T20:27:32.789Z,68.70
2018-04-14T20:31:35.446Z,68.70
2018-04-14T20:35:38.059Z,68.90
2018-04-14T20:39:40.704Z,68.80
2018-04-14T20:43:44.149Z,68.90
2018-04-14T20:47:46.800Z,68.40
2018-04-14T20:51:50.273Z,69.20
2018-04-14T20:55:52.892Z,69.00
2018-04-14T20:59:56.308Z,68.50
2018-04-14T21:03:59.779Z,69.20
2018-04-14T21:08:02.444Z,69.20
2018-04-14T21:12:05.104Z,69.20
2018-04-14T21:16:08.487Z,69.30
2018-04-14T21:20:11.559Z,68.60
2018-04-14T21:24:14.211Z,69.50
2018-04-14T21:28:16.862Z,69.60
2018-04-14T21:32:19.528Z,69.40
2018-04-14T21:36:22.284Z,68.80
2018-04-14T21:40:24.945Z,69.50
2018-04-14T21:44:27.619Z,68.90
2018-04-14T21:48:30.272Z,69.60
2018-04-14T21:52:32.888Z,69.50
2018-04-14T21:56:35.559Z,69.40
2018-04-14T22:00:38.212Z,69.50
2018-04-14T22:04:40.910Z,69.60
2018-04-14T22:08:44.334Z,69.80
2018-04-14T22:12:47.017Z,69.80
2018-04-14T22:16:50.388Z,69.80
2018-04-14T22:20:53.803Z,70.00
2018-04-14T22:24:56.448Z,70.00
2018-04-14T22:28:59.095Z,70.10
2018-04-14T22:33:01.700Z,70.10
2018-04-14T22:37:04.343Z,70.30
2018-04-14T22:41:07.797Z,70.20
2018-04-14T22:45:10.449Z,71.00
2018-04-14T22:49:13.098Z,70.30
2018-04-14T22:53:15.757Z,70.50
2018-04-14T22:57:18.408Z,70.40
2018-04-14T23:01:21.063Z,70.10
2018-04-14T23:05:23.701Z,70.90
2018-04-14T23:09:26.316Z,70.20
2018-04-14T23:13:28.959Z,70.00
2018-04-14T23:17:32.377Z,70.00
2018-04-14T23:21:35.025Z,69.90
2018-04-14T23:25:37.727Z,70.00
2018-04-14T23:29:41.098Z,70.10
2018-04-14T23:33:43.736Z,70.00
2018-04-14T23:37:46.380Z,70.00
2018-04-14T23:41:49.023Z,70.00
2018-04-14T23:45:51.676Z,70.00
2018-04-14T23:49:55.047Z,70.00
2018-04-14T23:53:57.697Z,70.00
2018-04-14T23:58:00.335Z,69.80
