createdAt,value
2019-05-13T00:00:55.552Z,0.00
2019-05-13T00:01:56.003Z,0.00
2019-05-13T00:02:56.435Z,0.00
2019-05-13T00:03:56.861Z,0.00
2019-05-13T00:04:57.323Z,0.00
2019-05-13T00:05:57.751Z,0.00
2019-05-13T00:06:58.214Z,0.00
2019-05-13T00:07:58.650Z,0.00
2019-05-13T00:08:59.086Z,0.00
2019-05-13T00:09:59.518Z,0.00
2019-05-13T00:10:59.954Z,0.00
2019-05-13T00:12:00.409Z,0.00
2019-05-13T00:13:00.835Z,0.00
2019-05-13T00:14:01.265Z,0.00
2019-05-13T00:15:03.743Z,0.00
2019-05-13T00:16:04.303Z,0.00
2019-05-13T00:17:04.762Z,0.00
2019-05-13T00:18:05.191Z,0.00
2019-05-13T00:19:05.619Z,0.00
2019-05-13T00:20:14.318Z,0.00
2019-05-13T00:21:14.821Z,0.00
2019-05-13T00:22:15.272Z,0.00
2019-05-13T00:23:15.715Z,0.00
2019-05-13T00:24:16.149Z,0.00
2019-05-13T00:25:16.581Z,0.00
2019-05-13T00:26:17.015Z,0.00
2019-05-13T00:27:17.457Z,0.00
2019-05-13T00:28:17.884Z,0.00
2019-05-13T00:29:18.310Z,0.00
2019-05-13T00:30:19.740Z,0.00
2019-05-13T00:31:20.179Z,0.00
2019-05-13T00:32:20.631Z,0.00
2019-05-13T00:33:21.062Z,0.00
2019-05-13T00:34:21.497Z,0.00
2019-05-13T00:35:23.329Z,0.00
2019-05-13T00:36:24.868Z,0.00
2019-05-13T00:37:25.313Z,0.00
2019-05-13T00:38:25.746Z,0.00
2019-05-13T00:39:26.189Z,0.00
2019-05-13T00:40:26.620Z,0.00
2019-05-13T00:41:27.042Z,0.00
2019-05-13T00:42:27.493Z,0.00
2019-05-13T00:43:27.915Z,0.00
2019-05-13T00:44:28.347Z,0.00
2019-05-13T00:45:28.783Z,0.00
2019-05-13T00:46:29.219Z,0.00
2019-05-13T00:47:29.673Z,0.00
2019-05-13T00:48:30.120Z,0.00
2019-05-13T00:49:30.560Z,0.00
2019-05-13T00:50:33.062Z,0.00
2019-05-13T00:51:34.075Z,0.00
2019-05-13T00:52:34.518Z,0.00
2019-05-13T00:53:35.460Z,0.00
2019-05-13T00:54:35.975Z,0.00
2019-05-13T00:55:36.401Z,0.00
2019-05-13T00:56:36.828Z,0.00
2019-05-13T00:57:37.266Z,0.00
2019-05-13T00:58:37.708Z,0.00
2019-05-13T00:59:38.137Z,0.00
2019-05-13T01:00:38.576Z,0.00
2019-05-13T01:01:39.012Z,0.00
2019-05-13T01:02:39.461Z,0.00
2019-05-13T01:03:39.912Z,0.00
2019-05-13T01:04:40.356Z,0.00
2019-05-13T01:05:40.781Z,0.00
2019-05-13T01:06:43.357Z,0.00
2019-05-13T01:07:44.636Z,0.00
2019-05-13T01:08:45.190Z,0.00
2019-05-13T01:09:45.616Z,0.00
2019-05-13T01:10:47.056Z,0.00
2019-05-13T01:11:47.496Z,0.00
2019-05-13T01:12:47.961Z,0.00
2019-05-13T01:13:48.394Z,0.00
2019-05-13T01:14:48.858Z,0.00
2019-05-13T01:15:49.285Z,0.00
2019-05-13T01:16:49.733Z,0.00
2019-05-13T01:17:50.178Z,0.00
2019-05-13T01:18:50.613Z,0.00
2019-05-13T01:19:51.045Z,0.00
2019-05-13T01:20:53.650Z,0.00
2019-05-13T01:21:54.339Z,0.00
2019-05-13T01:22:54.806Z,0.00
2019-05-13T01:23:55.237Z,0.00
2019-05-13T01:24:55.682Z,0.00
2019-05-13T01:25:56.112Z,0.00
2019-05-13T01:26:56.551Z,0.00
2019-05-13T01:27:57.001Z,0.00
2019-05-13T01:28:58.431Z,0.00
2019-05-13T01:29:58.867Z,0.00
2019-05-13T01:30:59.304Z,0.00
2019-05-13T01:31:59.729Z,0.00
2019-05-13T01:33:00.177Z,0.00
2019-05-13T01:34:00.601Z,0.00
2019-05-13T01:35:01.035Z,0.00
2019-05-13T01:36:01.483Z,0.00
2019-05-13T01:37:04.173Z,0.00
2019-05-13T01:38:04.955Z,0.00
2019-05-13T01:39:05.396Z,0.00
2019-05-13T01:40:05.813Z,0.00
2019-05-13T01:41:07.262Z,0.00
2019-05-13T01:42:07.689Z,0.00
2019-05-13T01:43:08.149Z,0.00
2019-05-13T01:44:08.573Z,0.00
2019-05-13T01:45:09.017Z,0.00
2019-05-13T01:46:09.452Z,0.00
2019-05-13T01:47:09.881Z,0.00
2019-05-13T01:48:10.326Z,0.00
2019-05-13T01:49:10.786Z,0.00
2019-05-13T01:50:14.021Z,0.00
2019-05-13T01:51:14.841Z,0.00
2019-05-13T01:52:15.268Z,0.00
2019-05-13T01:53:15.734Z,0.00
2019-05-13T01:54:16.177Z,0.00
2019-05-13T01:55:16.618Z,0.00
2019-05-13T01:56:17.044Z,0.00
2019-05-13T01:57:17.495Z,0.00
2019-05-13T01:58:17.949Z,0.00
2019-05-13T01:59:18.381Z,0.00
2019-05-13T02:00:18.802Z,0.00
2019-05-13T02:01:19.237Z,0.00
2019-05-13T02:02:19.675Z,0.00
2019-05-13T02:03:20.140Z,0.00
2019-05-13T02:04:20.563Z,0.00
2019-05-13T02:05:21.008Z,0.00
2019-05-13T02:06:21.443Z,0.00
2019-05-13T02:07:21.874Z,0.00
2019-05-13T02:08:24.347Z,0.00
2019-05-13T02:09:25.027Z,0.00
2019-05-13T02:10:25.464Z,0.00
2019-05-13T02:11:26.912Z,0.00
2019-05-13T02:12:27.347Z,0.00
2019-05-13T02:13:29.846Z,0.00
2019-05-13T02:14:30.279Z,0.00
2019-05-13T02:15:30.716Z,0.00
2019-05-13T02:16:33.607Z,0.00
2019-05-13T02:17:36.304Z,0.00
2019-05-13T02:18:36.752Z,0.00
2019-05-13T02:19:54.165Z,0.00
2019-05-13T02:20:55.688Z,0.00
2019-05-13T02:21:57.472Z,0.00
2019-05-13T02:22:57.899Z,0.00
2019-05-13T02:23:58.344Z,0.00
2019-05-13T02:24:58.772Z,0.00
2019-05-13T02:26:07.967Z,0.00
2019-05-13T02:27:08.484Z,0.00
2019-05-13T02:28:10.757Z,0.00
2019-05-13T02:29:11.275Z,0.00
2019-05-13T02:30:18.462Z,0.00
2019-05-13T02:31:32.038Z,0.00
2019-05-13T02:32:25.299Z,0.00
2019-05-13T02:33:26.758Z,0.00
2019-05-13T02:34:27.198Z,0.00
2019-05-13T02:35:34.473Z,0.00
2019-05-13T02:36:34.900Z,0.00
2019-05-13T02:37:35.347Z,0.00
2019-05-13T02:38:36.048Z,0.00
2019-05-13T02:39:57.526Z,0.00
2019-05-13T02:40:57.951Z,0.00
2019-05-13T02:42:14.964Z,0.00
2019-05-13T02:43:15.393Z,0.00
2019-05-13T02:44:16.854Z,0.00
2019-05-13T02:45:17.296Z,0.00
2019-05-13T02:46:22.449Z,0.00
2019-05-13T02:47:23.095Z,0.00
2019-05-13T02:48:24.320Z,0.00
2019-05-13T02:49:24.994Z,0.00
2019-05-13T02:50:43.875Z,0.00
2019-05-13T02:51:44.674Z,0.00
2019-05-13T02:52:45.125Z,0.00
2019-05-13T02:53:45.575Z,0.00
2019-05-13T02:54:54.966Z,0.00
2019-05-13T02:55:55.407Z,0.00
2019-05-13T02:56:55.848Z,0.00
2019-05-13T02:57:56.279Z,0.00
2019-05-13T02:58:56.727Z,0.00
2019-05-13T02:59:57.165Z,0.00
2019-05-13T03:00:57.609Z,0.00
2019-05-13T03:01:58.058Z,0.00
2019-05-13T03:03:05.490Z,0.00
2019-05-13T03:04:05.943Z,0.00
2019-05-13T03:05:06.470Z,0.00
2019-05-13T03:06:06.913Z,0.00
2019-05-13T03:07:07.348Z,0.00
2019-05-13T03:08:07.776Z,0.00
2019-05-13T03:09:24.489Z,0.00
2019-05-13T03:10:24.929Z,0.00
2019-05-13T03:11:33.095Z,0.00
2019-05-13T03:12:33.828Z,0.00
2019-05-13T03:13:52.922Z,0.00
2019-05-13T03:14:53.722Z,4.00
2019-05-13T03:15:54.189Z,0.00
2019-05-13T03:16:54.625Z,0.00
2019-05-13T03:19:13.266Z,4.00
2019-05-13T03:20:22.831Z,0.00
2019-05-13T03:21:23.753Z,4.00
2019-05-13T03:22:25.190Z,8.00
2019-05-13T03:23:25.632Z,4.00
2019-05-13T03:24:28.086Z,8.00
2019-05-13T03:25:28.608Z,8.00
2019-05-13T03:26:37.954Z,8.00
2019-05-13T03:27:38.390Z,8.00
2019-05-13T03:28:38.827Z,8.00
2019-05-13T03:29:39.292Z,8.00
2019-05-13T03:30:46.609Z,12.00
2019-05-13T03:31:47.360Z,16.00
2019-05-13T03:32:55.221Z,16.00
2019-05-13T03:33:56.444Z,20.00
2019-05-13T03:34:57.387Z,20.00
2019-05-13T03:35:57.831Z,24.00
2019-05-13T03:36:58.391Z,24.00
2019-05-13T03:37:58.839Z,28.00
2019-05-13T03:39:09.555Z,28.00
2019-05-13T03:40:05.889Z,32.00
2019-05-13T03:41:06.332Z,36.00
2019-05-13T03:42:06.773Z,36.00
2019-05-13T03:43:07.225Z,44.00
2019-05-13T03:44:07.690Z,48.00
2019-05-13T03:45:09.135Z,48.00
2019-05-13T03:46:12.193Z,56.00
2019-05-13T03:47:13.764Z,56.00
2019-05-13T03:48:14.194Z,64.00
2019-05-13T03:49:14.657Z,68.00
2019-05-13T03:50:15.095Z,72.00
2019-05-13T03:51:15.546Z,76.00
2019-05-13T03:52:15.983Z,80.00
2019-05-13T03:53:16.432Z,84.00
2019-05-13T03:54:16.896Z,92.00
2019-05-13T03:55:17.332Z,96.00
2019-05-13T03:56:17.771Z,100.00
2019-05-13T03:57:18.205Z,108.00
2019-05-13T03:58:18.699Z,108.00
2019-05-13T03:59:22.547Z,116.00
2019-05-13T04:00:23.837Z,120.00
2019-05-13T04:01:24.309Z,128.00
2019-05-13T04:02:24.739Z,136.00
2019-05-13T04:03:25.184Z,140.00
2019-05-13T04:04:25.636Z,148.00
2019-05-13T04:05:28.089Z,148.00
2019-05-13T04:06:28.523Z,156.00
2019-05-13T04:07:28.971Z,164.00
2019-05-13T04:08:30.053Z,172.00
2019-05-13T04:09:36.288Z,176.00
2019-05-13T04:10:37.008Z,188.00
2019-05-13T04:11:37.457Z,188.00
2019-05-13T04:12:37.898Z,196.00
2019-05-13T04:13:38.352Z,196.00
2019-05-13T04:14:38.818Z,204.00
2019-05-13T04:15:42.556Z,208.00
2019-05-13T04:16:43.326Z,212.00
2019-05-13T04:17:44.759Z,220.00
2019-05-13T04:18:45.206Z,228.00
2019-05-13T04:19:45.678Z,240.00
2019-05-13T04:20:46.104Z,256.00
2019-05-13T04:21:46.543Z,264.00
2019-05-13T04:22:46.971Z,272.00
2019-05-13T04:23:52.780Z,284.00
2019-05-13T04:24:53.621Z,296.00
2019-05-13T04:25:55.069Z,308.00
2019-05-13T04:26:55.502Z,328.00
2019-05-13T04:27:55.939Z,340.00
2019-05-13T04:28:56.367Z,364.00
2019-05-13T04:29:56.835Z,384.00
2019-05-13T04:30:57.286Z,412.00
2019-05-13T04:32:04.442Z,452.00
2019-05-13T04:33:04.956Z,452.00
2019-05-13T04:34:05.417Z,472.00
2019-05-13T04:35:05.871Z,492.00
2019-05-13T04:36:06.331Z,512.00
2019-05-13T04:37:06.768Z,536.00
2019-05-13T04:38:10.235Z,560.00
2019-05-13T04:39:13.409Z,544.00
2019-05-13T04:40:13.885Z,572.00
2019-05-13T04:41:14.315Z,556.00
2019-05-13T04:42:14.774Z,572.00
2019-05-13T04:43:15.208Z,568.00
2019-05-13T04:44:15.654Z,608.00
2019-05-13T04:45:16.113Z,612.00
2019-05-13T04:46:16.562Z,648.00
2019-05-13T04:47:17.006Z,568.00
2019-05-13T04:48:17.452Z,680.00
2019-05-13T04:49:17.876Z,684.00
2019-05-13T04:50:22.172Z,688.00
2019-05-13T04:51:23.273Z,688.00
2019-05-13T04:52:23.707Z,688.00
2019-05-13T04:53:24.138Z,680.00
2019-05-13T04:54:24.588Z,692.00
2019-05-13T04:55:25.043Z,684.00
2019-05-13T04:56:25.480Z,696.00
2019-05-13T04:57:25.926Z,680.00
2019-05-13T04:58:28.469Z,708.00
2019-05-13T04:59:28.915Z,696.00
2019-05-13T05:00:32.136Z,708.00
2019-05-13T05:01:40.356Z,716.00
2019-05-13T05:02:48.484Z,700.00
2019-05-13T05:03:46.512Z,716.00
2019-05-13T05:04:47.055Z,700.00
2019-05-13T05:05:47.509Z,712.00
2019-05-13T05:06:47.959Z,700.00
2019-05-13T05:07:48.423Z,700.00
2019-05-13T05:08:48.946Z,692.00
2019-05-13T05:10:11.644Z,668.00
2019-05-13T05:10:55.822Z,668.00
2019-05-13T05:11:58.454Z,656.00
2019-05-13T05:12:58.891Z,648.00
2019-05-13T05:13:59.390Z,700.00
2019-05-13T05:15:02.635Z,660.00
2019-05-13T05:16:03.461Z,640.00
2019-05-13T05:17:03.903Z,656.00
2019-05-13T05:18:04.435Z,648.00
2019-05-13T05:19:04.871Z,656.00
2019-05-13T05:20:07.360Z,684.00
2019-05-13T05:21:07.807Z,712.00
2019-05-13T05:23:24.448Z,744.00
2019-05-13T05:24:25.000Z,784.00
2019-05-13T05:25:25.527Z,864.00
2019-05-13T05:26:26.032Z,844.00
2019-05-13T05:27:26.455Z,792.00
2019-05-13T05:28:26.965Z,796.00
2019-05-13T05:29:27.391Z,828.00
2019-05-13T05:30:27.936Z,876.00
2019-05-13T05:31:28.364Z,892.00
2019-05-13T05:32:32.334Z,948.00
2019-05-13T05:33:34.491Z,1004.00
2019-05-13T05:34:34.993Z,988.00
2019-05-13T05:35:35.477Z,988.00
2019-05-13T05:36:42.490Z,1020.00
2019-05-13T05:37:42.923Z,1056.00
2019-05-13T05:38:43.450Z,1088.00
2019-05-13T05:39:43.904Z,1084.00
2019-05-13T05:40:48.486Z,1108.00
2019-05-13T05:41:51.336Z,1180.00
2019-05-13T05:42:51.950Z,1208.00
2019-05-13T05:43:52.379Z,1228.00
2019-05-13T05:45:02.797Z,1228.00
2019-05-13T05:46:03.436Z,1240.00
2019-05-13T05:47:04.982Z,1216.00
2019-05-13T05:48:05.422Z,1220.00
2019-05-13T05:49:05.916Z,1224.00
2019-05-13T05:50:06.352Z,1236.00
2019-05-13T05:51:07.916Z,1240.00
2019-05-13T05:52:08.346Z,1260.00
2019-05-13T05:53:11.175Z,1276.00
2019-05-13T05:54:14.463Z,1308.00
2019-05-13T05:55:15.381Z,1332.00
2019-05-13T05:56:15.834Z,1372.00
2019-05-13T05:57:18.379Z,1376.00
2019-05-13T05:58:18.808Z,1400.00
2019-05-13T05:59:21.801Z,1460.00
2019-05-13T06:00:22.413Z,1500.00
2019-05-13T06:01:26.006Z,1564.00
2019-05-13T06:02:26.452Z,1568.00
2019-05-13T06:03:26.901Z,1560.00
2019-05-13T06:04:27.460Z,1592.00
2019-05-13T06:05:28.976Z,1628.00
2019-05-13T06:06:29.446Z,1636.00
2019-05-13T06:07:36.458Z,1576.00
2019-05-13T06:08:36.892Z,1512.00
2019-05-13T06:09:45.992Z,1552.00
2019-05-13T06:10:50.315Z,1556.00
2019-05-13T06:12:01.802Z,1592.00
2019-05-13T06:13:02.379Z,1632.00
2019-05-13T06:14:03.823Z,1644.00
2019-05-13T06:15:04.330Z,1612.00
2019-05-13T06:16:08.931Z,1620.00
2019-05-13T06:17:11.456Z,1664.00
2019-05-13T06:18:18.903Z,1748.00
2019-05-13T06:19:19.335Z,1784.00
2019-05-13T06:20:21.802Z,1788.00
2019-05-13T06:21:22.411Z,1824.00
2019-05-13T06:22:24.863Z,1800.00
2019-05-13T06:23:25.331Z,1712.00
2019-05-13T06:24:26.900Z,1700.00
2019-05-13T06:25:27.444Z,1768.00
2019-05-13T06:26:31.429Z,1744.00
2019-05-13T06:27:31.973Z,1780.00
2019-05-13T06:28:33.484Z,1796.00
2019-05-13T06:29:33.910Z,1740.00
2019-05-13T06:30:43.026Z,1668.00
2019-05-13T06:31:43.480Z,1664.00
2019-05-13T06:33:58.898Z,1828.00
2019-05-13T06:35:01.835Z,1868.00
2019-05-13T06:36:11.983Z,1848.00
2019-05-13T06:37:12.461Z,1776.00
2019-05-13T06:38:13.023Z,1832.00
2019-05-13T06:39:13.486Z,1884.00
2019-05-13T06:40:21.531Z,1820.00
2019-05-13T06:41:22.123Z,1876.00
2019-05-13T06:42:29.423Z,1880.00
2019-05-13T06:43:31.485Z,1896.00
2019-05-13T06:44:32.115Z,1872.00
2019-05-13T06:45:32.553Z,2068.00
2019-05-13T06:46:35.021Z,1932.00
2019-05-13T06:47:36.228Z,1824.00
2019-05-13T06:48:37.864Z,1704.00
2019-05-13T06:49:38.293Z,1716.00
2019-05-13T06:50:41.381Z,1816.00
2019-05-13T06:51:42.101Z,1948.00
2019-05-13T06:52:51.415Z,1996.00
2019-05-13T06:53:51.974Z,1908.00
2019-05-13T06:54:53.469Z,1896.00
2019-05-13T06:55:53.922Z,1808.00
2019-05-13T06:56:56.488Z,1784.00
2019-05-13T06:57:56.949Z,1824.00
2019-05-13T06:59:04.968Z,1804.00
2019-05-13T07:00:05.424Z,1716.00
2019-05-13T07:01:07.960Z,1760.00
2019-05-13T07:02:08.399Z,1932.00
2019-05-13T07:03:12.608Z,2068.00
2019-05-13T07:04:13.421Z,2060.00
2019-05-13T07:05:14.977Z,2052.00
2019-05-13T07:06:15.406Z,2176.00
2019-05-13T07:07:17.966Z,2224.00
2019-05-13T07:08:18.388Z,2380.00
2019-05-13T07:09:25.426Z,2420.00
2019-05-13T07:10:28.008Z,2388.00
2019-05-13T07:11:28.661Z,2468.00
2019-05-13T07:12:31.564Z,2444.00
2019-05-13T07:13:32.423Z,2448.00
2019-05-13T07:14:32.937Z,2364.00
2019-05-13T07:15:33.382Z,2452.00
2019-05-13T07:16:33.975Z,2536.00
2019-05-13T07:17:34.483Z,2772.00
2019-05-13T07:18:34.938Z,2736.00
2019-05-13T07:19:35.365Z,2568.00
2019-05-13T07:20:35.799Z,2628.00
2019-05-13T07:21:36.251Z,2520.00
2019-05-13T07:22:36.812Z,2544.00
2019-05-13T07:23:37.255Z,2424.00
2019-05-13T07:24:37.681Z,2332.00
2019-05-13T07:25:38.116Z,2284.00
2019-05-13T07:26:38.621Z,2488.00
2019-05-13T07:27:39.079Z,2084.00
2019-05-13T07:28:39.517Z,2948.00
2019-05-13T07:29:42.185Z,2836.00
2019-05-13T07:30:42.841Z,2932.00
2019-05-13T07:31:43.421Z,2748.00
2019-05-13T07:32:43.965Z,2668.00
2019-05-13T07:33:44.403Z,2732.00
2019-05-13T07:34:44.886Z,2620.00
2019-05-13T07:35:46.240Z,2596.00
2019-05-13T07:36:46.978Z,2944.00
2019-05-13T07:37:47.483Z,2848.00
2019-05-13T07:38:47.914Z,2832.00
2019-05-13T07:39:48.396Z,2656.00
2019-05-13T07:40:48.863Z,3240.00
2019-05-13T07:41:51.911Z,3232.00
2019-05-13T07:42:52.621Z,3164.00
2019-05-13T07:43:53.109Z,3408.00
2019-05-13T07:44:53.763Z,3268.00
2019-05-13T07:45:54.215Z,3456.00
2019-05-13T07:46:55.754Z,3464.00
2019-05-13T07:47:56.202Z,3440.00
2019-05-13T07:48:56.630Z,3460.00
2019-05-13T07:49:57.881Z,3624.00
2019-05-13T07:51:00.708Z,3452.00
2019-05-13T07:52:04.754Z,3624.00
2019-05-13T07:53:05.191Z,2788.00
2019-05-13T07:54:05.629Z,2996.00
2019-05-13T07:55:06.072Z,2316.00
2019-05-13T07:56:06.509Z,3008.00
2019-05-13T07:57:06.962Z,3180.00
2019-05-13T07:58:07.389Z,3776.00
2019-05-13T07:59:07.825Z,3732.00
2019-05-13T08:00:08.291Z,3332.00
2019-05-13T08:01:12.005Z,3600.00
2019-05-13T08:02:13.880Z,3608.00
2019-05-13T08:03:14.323Z,3396.00
2019-05-13T08:04:22.534Z,2984.00
2019-05-13T08:05:22.419Z,3220.00
2019-05-13T08:06:22.990Z,3464.00
2019-05-13T08:07:23.537Z,3388.00
2019-05-13T08:08:23.972Z,3404.00
2019-05-13T08:09:24.399Z,3564.00
2019-05-13T08:10:24.837Z,3516.00
2019-05-13T08:11:25.269Z,3532.00
2019-05-13T08:12:25.724Z,3044.00
2019-05-13T08:13:26.145Z,3548.00
2019-05-13T08:14:26.583Z,3568.00
2019-05-13T08:15:27.020Z,3544.00
2019-05-13T08:16:27.552Z,2288.00
2019-05-13T08:17:27.999Z,3572.00
2019-05-13T08:18:28.437Z,3568.00
2019-05-13T08:19:28.873Z,3228.00
2019-05-13T08:20:29.309Z,3532.00
2019-05-13T08:21:32.067Z,2692.00
2019-05-13T08:22:32.860Z,3104.00
2019-05-13T08:23:33.329Z,3436.00
2019-05-13T08:24:33.853Z,2848.00
2019-05-13T08:25:34.284Z,3476.00
2019-05-13T08:26:38.111Z,2768.00
2019-05-13T08:27:42.116Z,2936.00
2019-05-13T08:28:56.919Z,3424.00
2019-05-13T08:29:52.204Z,3484.00
2019-05-13T08:30:52.750Z,3496.00
2019-05-13T08:31:53.209Z,3492.00
2019-05-13T08:32:53.721Z,3472.00
2019-05-13T08:33:54.169Z,3456.00
2019-05-13T08:35:01.712Z,3416.00
2019-05-13T08:36:01.631Z,3400.00
2019-05-13T08:37:03.250Z,3300.00
2019-05-13T08:38:03.876Z,3524.00
2019-05-13T08:39:04.362Z,3580.00
2019-05-13T08:40:04.791Z,3596.00
2019-05-13T08:41:09.848Z,3556.00
2019-05-13T08:42:16.826Z,3544.00
2019-05-13T08:43:18.258Z,3640.00
2019-05-13T08:44:21.470Z,3628.00
2019-05-13T08:45:22.437Z,3104.00
2019-05-13T08:46:22.924Z,3080.00
2019-05-13T08:47:23.438Z,3436.00
2019-05-13T08:48:23.886Z,3028.00
2019-05-13T08:49:24.372Z,3528.00
2019-05-13T08:50:24.791Z,3544.00
2019-05-13T08:51:25.306Z,3536.00
2019-05-13T08:52:25.751Z,3512.00
2019-05-13T08:53:26.284Z,2500.00
2019-05-13T08:54:26.711Z,3552.00
2019-05-13T08:55:28.199Z,3564.00
2019-05-13T08:56:28.671Z,2836.00
2019-05-13T08:57:31.404Z,3284.00
2019-05-13T08:58:32.312Z,3592.00
2019-05-13T08:59:32.848Z,3616.00
2019-05-13T09:00:33.278Z,3592.00
2019-05-13T09:01:33.783Z,3564.00
2019-05-13T09:02:34.214Z,3520.00
2019-05-13T09:03:34.742Z,2568.00
2019-05-13T09:04:35.254Z,3516.00
2019-05-13T09:05:35.745Z,3540.00
2019-05-13T09:06:36.190Z,3536.00
2019-05-13T09:07:36.681Z,3524.00
2019-05-13T09:08:37.154Z,3204.00
2019-05-13T09:09:37.619Z,3228.00
2019-05-13T09:10:38.053Z,3280.00
2019-05-13T09:11:38.551Z,3520.00
2019-05-13T09:12:41.040Z,3492.00
2019-05-13T09:13:43.719Z,3460.00
2019-05-13T09:14:44.107Z,3428.00
2019-05-13T09:15:44.619Z,3452.00
2019-05-13T09:16:45.211Z,3452.00
2019-05-13T09:17:45.687Z,3460.00
2019-05-13T09:18:46.141Z,3548.00
2019-05-13T09:19:46.581Z,3588.00
2019-05-13T09:20:47.009Z,3520.00
2019-05-13T09:21:47.501Z,3460.00
2019-05-13T09:22:47.960Z,3436.00
2019-05-13T09:23:48.408Z,3428.00
2019-05-13T09:24:48.887Z,3340.00
2019-05-13T09:25:49.318Z,3408.00
2019-05-13T09:26:49.743Z,3360.00
2019-05-13T09:27:51.351Z,3432.00
2019-05-13T09:28:52.238Z,3464.00
2019-05-13T09:29:52.771Z,3364.00
2019-05-13T09:30:53.475Z,2516.00
2019-05-13T09:31:53.974Z,3392.00
2019-05-13T09:32:54.402Z,3476.00
2019-05-13T09:33:54.863Z,3444.00
2019-05-13T09:34:55.295Z,3452.00
2019-05-13T09:35:55.822Z,3468.00
2019-05-13T09:36:56.365Z,3420.00
2019-05-13T09:37:56.802Z,3436.00
2019-05-13T09:38:57.254Z,3440.00
2019-05-13T09:39:57.683Z,3404.00
2019-05-13T09:40:58.110Z,3380.00
2019-05-13T09:41:58.630Z,3372.00
2019-05-13T09:42:59.065Z,3336.00
2019-05-13T09:44:01.825Z,3344.00
2019-05-13T09:45:02.577Z,3364.00
2019-05-13T09:46:03.018Z,3324.00
2019-05-13T09:47:03.441Z,3316.00
2019-05-13T09:48:03.888Z,3336.00
2019-05-13T09:49:15.746Z,3340.00
2019-05-13T09:50:27.589Z,3328.00
2019-05-13T09:51:17.276Z,3324.00
2019-05-13T09:52:17.738Z,3320.00
2019-05-13T09:53:18.167Z,3300.00
2019-05-13T09:54:18.624Z,3332.00
2019-05-13T09:55:26.397Z,3304.00
2019-05-13T09:56:25.465Z,3296.00
2019-05-13T09:57:25.894Z,3280.00
2019-05-13T09:58:29.752Z,3248.00
2019-05-13T09:59:33.851Z,3260.00
2019-05-13T10:00:34.287Z,3228.00
2019-05-13T10:01:34.736Z,3268.00
2019-05-13T10:02:35.213Z,3268.00
2019-05-13T10:03:51.963Z,3252.00
2019-05-13T10:04:43.549Z,3236.00
2019-05-13T10:05:44.397Z,3264.00
2019-05-13T10:06:45.914Z,3320.00
2019-05-13T10:07:46.345Z,3284.00
2019-05-13T10:08:46.827Z,3252.00
2019-05-13T10:09:48.318Z,3248.00
2019-05-13T10:10:49.119Z,3272.00
2019-05-13T10:11:51.834Z,3236.00
2019-05-13T10:13:08.274Z,3216.00
2019-05-13T10:13:58.856Z,3212.00
2019-05-13T10:15:01.709Z,3212.00
2019-05-13T10:16:02.642Z,3200.00
2019-05-13T10:17:05.956Z,3204.00
2019-05-13T10:18:07.049Z,3200.00
2019-05-13T10:19:07.538Z,3192.00
2019-05-13T10:20:08.025Z,3204.00
2019-05-13T10:21:08.462Z,3204.00
2019-05-13T10:22:08.936Z,3184.00
2019-05-13T10:23:12.338Z,3196.00
2019-05-13T10:24:13.109Z,3144.00
2019-05-13T10:25:13.552Z,3128.00
2019-05-13T10:26:14.703Z,3136.00
2019-05-13T10:27:18.930Z,3156.00
2019-05-13T10:28:21.922Z,3100.00
2019-05-13T10:29:22.701Z,3100.00
2019-05-13T10:30:23.180Z,3076.00
2019-05-13T10:31:23.611Z,3056.00
2019-05-13T10:32:24.052Z,3068.00
2019-05-13T10:33:24.499Z,3044.00
2019-05-13T10:34:24.949Z,3080.00
2019-05-13T10:35:25.571Z,3096.00
2019-05-13T10:36:26.026Z,3116.00
2019-05-13T10:37:26.488Z,3108.00
2019-05-13T10:38:27.801Z,3072.00
2019-05-13T10:39:28.706Z,3056.00
2019-05-13T10:40:29.275Z,3056.00
2019-05-13T10:41:32.993Z,3088.00
2019-05-13T10:42:33.908Z,3084.00
2019-05-13T10:43:40.215Z,3036.00
2019-05-13T10:44:42.268Z,3016.00
2019-05-13T10:45:42.996Z,3004.00
2019-05-13T10:46:43.437Z,2992.00
2019-05-13T10:47:43.885Z,2980.00
2019-05-13T10:48:44.342Z,2972.00
2019-05-13T10:49:44.879Z,2964.00
2019-05-13T10:50:45.307Z,2960.00
2019-05-13T10:51:45.761Z,2948.00
2019-05-13T10:52:46.198Z,2932.00
2019-05-13T10:53:46.890Z,2916.00
2019-05-13T10:54:47.449Z,2908.00
2019-05-13T10:55:47.892Z,2896.00
2019-05-13T10:56:48.448Z,2884.00
2019-05-13T10:57:50.934Z,2880.00
2019-05-13T10:58:53.430Z,2872.00
2019-05-13T10:59:59.513Z,2864.00
2019-05-13T11:01:02.718Z,2868.00
2019-05-13T11:02:03.580Z,2848.00
2019-05-13T11:03:04.034Z,2820.00
2019-05-13T11:04:04.474Z,2816.00
2019-05-13T11:05:05.032Z,2808.00
2019-05-13T11:06:05.460Z,2804.00
2019-05-13T11:07:05.935Z,2800.00
2019-05-13T11:08:06.406Z,2796.00
2019-05-13T11:09:08.906Z,2788.00
2019-05-13T11:10:09.534Z,2780.00
2019-05-13T11:11:10.215Z,2776.00
2019-05-13T11:12:13.353Z,2772.00
2019-05-13T11:13:14.116Z,2760.00
2019-05-13T11:14:16.626Z,2768.00
2019-05-13T11:15:17.088Z,2764.00
2019-05-13T11:16:17.565Z,2756.00
2019-05-13T11:17:23.223Z,2744.00
2019-05-13T11:18:24.676Z,2756.00
2019-05-13T11:19:25.331Z,2760.00
2019-05-13T11:20:25.820Z,2756.00
2019-05-13T11:21:26.503Z,2748.00
2019-05-13T11:22:26.940Z,2744.00
2019-05-13T11:23:27.439Z,2744.00
2019-05-13T11:24:27.900Z,2748.00
2019-05-13T11:25:28.478Z,2732.00
2019-05-13T11:26:28.912Z,2740.00
2019-05-13T11:27:32.190Z,2740.00
2019-05-13T11:28:32.862Z,2732.00
2019-05-13T11:29:33.490Z,2740.00
2019-05-13T11:30:33.926Z,2748.00
2019-05-13T11:31:34.665Z,2760.00
2019-05-13T11:32:35.105Z,2756.00
2019-05-13T11:33:35.553Z,2752.00
2019-05-13T11:34:36.035Z,2756.00
2019-05-13T11:35:36.554Z,2748.00
2019-05-13T11:36:37.207Z,2748.00
2019-05-13T11:37:38.062Z,2736.00
2019-05-13T11:38:38.530Z,2724.00
2019-05-13T11:39:44.640Z,2728.00
2019-05-13T11:40:45.244Z,2736.00
2019-05-13T11:42:08.822Z,2756.00
2019-05-13T11:43:12.127Z,2764.00
2019-05-13T11:44:22.771Z,2756.00
2019-05-13T11:45:23.448Z,2756.00
2019-05-13T11:46:23.979Z,2756.00
2019-05-13T11:47:24.417Z,2768.00
2019-05-13T11:48:24.918Z,2772.00
2019-05-13T11:49:25.357Z,2772.00
2019-05-13T11:50:27.028Z,2776.00
2019-05-13T11:51:27.653Z,2788.00
2019-05-13T11:52:31.115Z,2800.00
2019-05-13T11:53:34.572Z,2804.00
2019-05-13T11:54:42.237Z,2820.00
2019-05-13T11:55:43.004Z,2848.00
2019-05-13T11:57:05.522Z,2864.00
2019-05-13T11:58:04.856Z,2912.00
2019-05-13T11:59:05.325Z,2956.00
2019-05-13T12:00:05.890Z,2548.00
2019-05-13T12:01:06.357Z,3044.00
2019-05-13T12:02:32.708Z,3072.00
2019-05-13T12:03:33.341Z,3144.00
2019-05-13T12:05:04.124Z,3184.00
2019-05-13T12:06:04.674Z,3276.00
2019-05-13T12:07:05.175Z,3348.00
2019-05-13T12:08:05.618Z,3444.00
2019-05-13T12:09:08.161Z,3684.00
2019-05-13T12:10:08.612Z,4180.00
2019-05-13T12:11:10.392Z,4684.00
2019-05-13T12:12:14.362Z,5092.00
2019-05-13T12:13:23.296Z,5316.00
2019-05-13T12:14:43.550Z,5492.00
2019-05-13T12:15:46.803Z,5568.00
2019-05-13T12:16:46.430Z,5644.00
2019-05-13T12:17:53.903Z,5672.00
2019-05-13T12:18:54.340Z,5664.00
2019-05-13T12:19:56.920Z,5676.00
2019-05-13T12:20:57.354Z,5680.00
2019-05-13T12:22:02.730Z,5644.00
2019-05-13T12:23:03.698Z,5644.00
2019-05-13T12:24:10.330Z,5608.00
2019-05-13T12:25:13.860Z,5572.00
2019-05-13T12:26:33.249Z,5548.00
2019-05-13T12:27:33.899Z,5548.00
2019-05-13T12:28:42.905Z,5536.00
2019-05-13T12:29:43.384Z,5532.00
2019-05-13T12:30:43.874Z,5528.00
2019-05-13T12:31:44.358Z,5556.00
2019-05-13T12:32:45.187Z,5596.00
2019-05-13T12:33:45.664Z,5620.00
2019-05-13T12:34:46.524Z,5580.00
2019-05-13T12:35:46.982Z,5544.00
2019-05-13T12:36:48.487Z,5532.00
2019-05-13T12:37:48.935Z,5528.00
2019-05-13T12:40:04.880Z,5560.00
2019-05-13T12:41:05.746Z,5532.00
2019-05-13T12:42:06.219Z,5512.00
2019-05-13T12:43:06.957Z,5524.00
2019-05-13T12:44:07.394Z,5540.00
2019-05-13T12:45:17.466Z,5556.00
2019-05-13T12:46:17.964Z,5576.00
2019-05-13T12:47:27.466Z,5572.00
2019-05-13T12:48:27.907Z,5552.00
2019-05-13T12:49:33.617Z,5592.00
2019-05-13T12:50:35.863Z,5584.00
2019-05-13T12:51:36.400Z,5636.00
2019-05-13T12:52:36.879Z,5672.00
2019-05-13T12:53:43.213Z,5704.00
2019-05-13T12:54:44.116Z,5708.00
2019-05-13T12:55:53.771Z,5732.00