createdAt,value
2018-12-03T00:00:27.354Z,91.32
2018-12-03T00:02:58.713Z,90.93
2018-12-03T00:05:28.372Z,91.09
2018-12-03T00:07:57.836Z,91.44
2018-12-03T00:10:28.193Z,91.43
2018-12-03T00:12:57.702Z,91.40
2018-12-03T00:15:27.580Z,91.72
2018-12-03T00:17:56.856Z,91.84
2018-12-03T00:20:26.089Z,91.91
2018-12-03T00:22:55.816Z,91.71
2018-12-03T00:25:25.351Z,91.70
2018-12-03T00:27:55.378Z,92.09
2018-12-03T00:30:24.815Z,92.00
2018-12-03T00:32:54.315Z,91.99
2018-12-03T00:35:24.144Z,92.44
2018-12-03T00:37:53.610Z,92.75
2018-12-03T00:40:23.564Z,93.28
2018-12-03T00:42:56.265Z,94.15
2018-12-03T00:45:30.821Z,94.23
2018-12-03T00:48:02.379Z,94.56
2018-12-03T00:50:33.121Z,94.79
2018-12-03T00:53:03.484Z,95.06
2018-12-03T00:55:36.115Z,94.86
2018-12-03T00:58:06.350Z,95.25
2018-12-03T01:00:36.344Z,95.40
2018-12-03T01:03:06.139Z,95.51
2018-12-03T01:05:36.255Z,95.81
2018-12-03T01:08:06.840Z,95.72
2018-12-03T01:10:36.790Z,96.29
2018-12-03T01:13:07.555Z,96.17
2018-12-03T01:15:37.190Z,96.11
2018-12-03T01:18:06.730Z,96.25
2018-12-03T01:20:36.439Z,96.42
2018-12-03T01:23:06.084Z,96.27
2018-12-03T01:25:36.440Z,96.23
2018-12-03T01:28:07.104Z,96.22
2018-12-03T01:30:36.541Z,95.62
2018-12-03T01:33:05.910Z,95.57
2018-12-03T01:35:35.465Z,95.78
2018-12-03T01:38:05.096Z,95.70
2018-12-03T01:40:34.436Z,95.35
2018-12-03T01:43:04.692Z,95.29
2018-12-03T01:45:34.712Z,95.33
2018-12-03T01:48:04.100Z,95.46
2018-12-03T01:50:34.042Z,95.30
2018-12-03T01:53:04.254Z,95.59
2018-12-03T01:55:34.116Z,95.72
2018-12-03T01:58:03.635Z,95.59
2018-12-03T02:00:34.181Z,95.60
2018-12-03T02:03:03.686Z,95.40
2018-12-03T02:05:33.286Z,95.74
2018-12-03T02:08:02.646Z,95.80
2018-12-03T02:10:32.871Z,95.11
2018-12-03T02:13:02.996Z,95.40
2018-12-03T02:15:32.417Z,95.40
2018-12-03T02:18:02.531Z,95.16
2018-12-03T02:20:32.396Z,95.20
2018-12-03T02:23:01.710Z,95.57
2018-12-03T02:25:32.641Z,95.66
2018-12-03T02:28:02.260Z,95.39
2018-12-03T02:30:31.739Z,95.60
2018-12-03T02:33:01.299Z,95.71
2018-12-03T02:35:30.785Z,95.93
2018-12-03T02:38:00.910Z,95.83
2018-12-03T02:40:31.150Z,95.91
2018-12-03T02:43:01.402Z,95.60
2018-12-03T02:45:30.785Z,95.45
2018-12-03T02:48:00.985Z,95.82
2018-12-03T02:50:30.354Z,95.24
2018-12-03T02:53:00.165Z,95.28
2018-12-03T02:55:29.541Z,95.46
2018-12-03T02:58:00.855Z,95.27
2018-12-03T03:00:36.449Z,95.01
2018-12-03T03:03:06.887Z,94.57
2018-12-03T03:05:37.202Z,94.26
2018-12-03T03:08:08.530Z,93.84
2018-12-03T03:10:39.985Z,94.19
2018-12-03T03:13:13.599Z,93.74
2018-12-03T03:15:45.626Z,94.14
2018-12-03T03:18:16.136Z,93.53
2018-12-03T03:20:46.972Z,93.90
2018-12-03T03:23:19.265Z,93.83
2018-12-03T03:25:48.580Z,93.92
2018-12-03T03:28:18.716Z,93.76
2018-12-03T03:30:48.731Z,93.67
2018-12-03T03:33:20.069Z,93.83
2018-12-03T03:35:49.429Z,93.79
2018-12-03T03:38:19.281Z,93.83
2018-12-03T03:40:49.602Z,93.54
2018-12-03T03:43:19.071Z,93.68
2018-12-03T03:45:48.924Z,93.17
2018-12-03T03:48:19.171Z,93.09
2018-12-03T03:50:48.529Z,93.27
2018-12-03T03:53:17.813Z,93.14
2018-12-03T03:55:48.037Z,92.78
2018-12-03T03:58:18.326Z,92.55
2018-12-03T04:00:48.149Z,92.23
2018-12-03T04:03:17.680Z,92.82
2018-12-03T04:05:47.618Z,92.56
2018-12-03T04:08:17.156Z,92.49
2018-12-03T04:10:47.175Z,92.83
2018-12-03T04:13:17.245Z,93.04
2018-12-03T04:15:47.335Z,93.32
2018-12-03T04:18:17.356Z,93.53
2018-12-03T04:20:47.022Z,94.01
2018-12-03T04:23:16.239Z,93.96
2018-12-03T04:25:46.528Z,94.42
2018-12-03T04:28:18.016Z,95.36
2018-12-03T04:30:47.652Z,95.84
2018-12-03T04:33:16.923Z,96.19
2018-12-03T04:35:47.071Z,96.30
2018-12-03T04:38:17.351Z,96.35
2018-12-03T04:40:47.566Z,96.13
2018-12-03T04:43:17.716Z,96.18
2018-12-03T04:45:48.217Z,95.79
2018-12-03T04:48:18.002Z,95.79
2018-12-03T04:50:48.701Z,95.59
2018-12-03T04:53:18.552Z,95.40
2018-12-03T04:55:50.062Z,94.91
2018-12-03T04:58:20.752Z,95.21
2018-12-03T05:00:51.222Z,95.29
2018-12-03T05:03:24.363Z,95.12
2018-12-03T05:05:53.877Z,94.79
2018-12-03T05:08:23.560Z,94.84
2018-12-03T05:10:55.702Z,94.79
2018-12-03T05:13:25.081Z,94.45
2018-12-03T05:15:55.187Z,94.58
2018-12-03T05:18:25.567Z,94.81
2018-12-03T05:20:54.929Z,94.44
2018-12-03T05:23:24.902Z,94.12
2018-12-03T05:25:54.842Z,94.26
2018-12-03T05:28:25.139Z,93.79
2018-12-03T05:30:55.913Z,93.33
2018-12-03T05:33:25.534Z,93.31
2018-12-03T05:36:29.827Z,93.28
2018-12-03T05:38:59.488Z,93.14
2018-12-03T05:41:29.174Z,92.21
2018-12-03T05:43:58.558Z,92.51
2018-12-03T05:46:28.646Z,92.59
2018-12-03T05:48:58.098Z,92.38
2018-12-03T05:51:28.002Z,92.38
2018-12-03T05:53:57.343Z,92.40
2018-12-03T05:56:26.719Z,92.47
2018-12-03T05:58:56.591Z,92.19
2018-12-03T06:01:26.086Z,91.93
2018-12-03T06:03:55.514Z,92.10
2018-12-03T06:06:25.530Z,92.21
2018-12-03T06:08:55.542Z,92.22
2018-12-03T06:11:25.048Z,92.32
2018-12-03T06:13:57.266Z,92.54
2018-12-03T06:16:27.125Z,92.65
2018-12-03T06:18:56.528Z,92.80
2018-12-03T06:21:26.531Z,93.41
2018-12-03T06:23:55.979Z,94.12
2018-12-03T06:26:25.917Z,94.67
2018-12-03T06:28:55.558Z,95.28
2018-12-03T06:31:25.372Z,95.56
2018-12-03T06:33:54.904Z,95.51
2018-12-03T06:36:24.834Z,95.41
2018-12-03T06:38:54.432Z,95.34
2018-12-03T06:41:24.137Z,94.95
2018-12-03T06:43:53.559Z,94.90
2018-12-03T06:46:23.047Z,94.62
2018-12-03T06:48:52.507Z,94.14
2018-12-03T06:51:22.173Z,94.36
2018-12-03T06:53:51.853Z,94.49
2018-12-03T06:56:21.425Z,94.49
2018-12-03T06:58:50.868Z,94.50
2018-12-03T07:01:20.343Z,94.64
2018-12-03T07:03:50.402Z,94.78
2018-12-03T07:06:19.853Z,94.30
2018-12-03T07:08:49.562Z,94.29
2018-12-03T07:11:18.888Z,94.44
2018-12-03T07:13:48.385Z,94.39
2018-12-03T07:16:18.058Z,94.33
2018-12-03T07:18:47.560Z,94.03
2018-12-03T07:21:17.585Z,93.55
2018-12-03T07:23:47.094Z,93.57
2018-12-03T07:26:16.977Z,93.50
2018-12-03T07:28:46.316Z,93.64
2018-12-03T07:31:15.819Z,93.51
2018-12-03T07:33:45.633Z,93.67
2018-12-03T07:36:15.039Z,94.23
2018-12-03T07:38:44.688Z,95.07
2018-12-03T07:41:14.316Z,96.27
2018-12-03T07:43:43.690Z,96.97
2018-12-03T07:46:13.173Z,97.02
2018-12-03T07:48:42.963Z,96.89
2018-12-03T07:51:12.436Z,97.29
2018-12-03T07:53:42.423Z,96.74
2018-12-03T07:56:11.873Z,96.63
2018-12-03T07:58:41.376Z,96.56
2018-12-03T08:01:11.049Z,96.63
2018-12-03T08:03:40.659Z,96.02
2018-12-03T08:06:10.460Z,95.69
2018-12-03T08:08:39.838Z,95.25
2018-12-03T08:11:09.794Z,95.40
2018-12-03T08:13:39.293Z,95.03
2018-12-03T08:16:09.420Z,94.85
2018-12-03T08:18:39.040Z,94.58
2018-12-03T08:21:10.133Z,94.77
2018-12-03T08:24:07.360Z,94.13
2018-12-03T08:26:36.996Z,93.98
2018-12-03T08:29:06.665Z,93.81
2018-12-03T08:31:36.174Z,93.03
2018-12-03T08:34:06.045Z,92.17
2018-12-03T08:36:35.399Z,91.74
2018-12-03T08:39:07.548Z,90.90
2018-12-03T08:41:37.547Z,89.86
2018-12-03T08:44:08.421Z,86.03
2018-12-03T08:46:37.965Z,82.63
2018-12-03T08:49:08.426Z,82.21
2018-12-03T08:51:38.399Z,82.71
2018-12-03T08:54:07.790Z,82.52
2018-12-03T08:56:38.685Z,82.92
2018-12-03T08:59:08.259Z,83.24
2018-12-03T09:01:38.194Z,78.85
2018-12-03T09:04:13.425Z,76.58
2018-12-03T09:06:42.850Z,74.91
2018-12-03T09:09:14.617Z,72.04
2018-12-03T09:11:52.739Z,71.57
2018-12-03T09:14:31.682Z,71.02
2018-12-03T09:17:02.633Z,69.72
2018-12-03T09:19:32.274Z,67.84
2018-12-03T09:22:02.332Z,64.95
2018-12-03T09:24:31.900Z,66.14
2018-12-03T09:27:01.651Z,65.41
2018-12-03T09:29:31.085Z,64.46
2018-12-03T09:32:01.205Z,65.48
2018-12-03T09:34:30.771Z,66.87
2018-12-03T09:37:00.561Z,69.05
2018-12-03T09:39:30.219Z,71.07
2018-12-03T09:41:59.761Z,72.11
2018-12-03T09:44:29.278Z,72.66
2018-12-03T09:46:58.768Z,73.91
2018-12-03T09:49:28.467Z,74.39
2018-12-03T09:51:58.250Z,75.74
2018-12-03T09:54:28.370Z,76.05
2018-12-03T09:56:58.264Z,74.90
2018-12-03T09:59:28.024Z,72.54
2018-12-03T10:02:00.146Z,71.03
2018-12-03T10:04:42.024Z,69.98
2018-12-03T10:07:19.079Z,69.86
2018-12-03T10:09:48.749Z,70.01
2018-12-03T10:12:18.412Z,69.14
2018-12-03T10:14:48.248Z,69.14
2018-12-03T10:17:18.239Z,69.62
2018-12-03T10:19:50.730Z,69.40
2018-12-03T10:22:20.691Z,69.78
2018-12-03T10:24:50.371Z,70.55
2018-12-03T10:27:20.222Z,70.69
2018-12-03T10:29:50.528Z,71.15
2018-12-03T10:32:21.514Z,70.75
2018-12-03T10:34:51.749Z,69.77
2018-12-03T10:37:22.786Z,69.35
2018-12-03T10:39:53.049Z,69.72
2018-12-03T10:42:22.675Z,69.31
2018-12-03T10:44:52.459Z,69.38
2018-12-03T10:47:22.029Z,69.64
2018-12-03T10:49:52.017Z,69.42
2018-12-03T10:52:23.161Z,69.75
2018-12-03T10:54:53.452Z,69.89
2018-12-03T10:57:23.888Z,69.04
2018-12-03T10:59:55.062Z,69.51
2018-12-03T11:02:52.050Z,69.50
2018-12-03T11:05:41.359Z,68.98
2018-12-03T11:08:11.134Z,69.56
2018-12-03T11:10:41.222Z,69.94
2018-12-03T11:13:13.282Z,69.51
2018-12-03T11:15:42.991Z,69.40
2018-12-03T11:18:12.766Z,70.04
2018-12-03T11:20:42.480Z,69.82
2018-12-03T11:23:17.293Z,69.83
2018-12-03T11:25:47.337Z,69.93
2018-12-03T11:28:18.000Z,69.24
2018-12-03T11:30:57.475Z,69.04
2018-12-03T11:33:29.428Z,68.87
2018-12-03T11:36:00.258Z,69.79
2018-12-03T11:38:40.803Z,69.50
2018-12-03T11:41:10.837Z,70.03
2018-12-03T11:43:40.692Z,69.36
2018-12-03T11:46:11.461Z,69.44
2018-12-03T11:48:41.561Z,70.03
2018-12-03T11:51:11.185Z,70.23
2018-12-03T11:53:40.767Z,70.46
2018-12-03T11:56:10.160Z,70.00
2018-12-03T11:58:40.302Z,70.01
2018-12-03T12:01:10.912Z,69.93
2018-12-03T12:03:43.636Z,70.70
2018-12-03T12:06:13.137Z,70.11
2018-12-03T12:08:43.180Z,70.38
2018-12-03T12:11:13.231Z,71.04
2018-12-03T12:13:44.501Z,70.23
2018-12-03T12:16:13.927Z,70.31
2018-12-03T12:18:43.698Z,70.83
2018-12-03T12:21:13.250Z,70.92
2018-12-03T12:23:43.230Z,71.20
2018-12-03T12:26:13.724Z,70.43
2018-12-03T12:28:43.802Z,70.60
2018-12-03T12:31:13.630Z,70.04
2018-12-03T12:33:43.515Z,70.21
2018-12-03T12:36:13.349Z,69.98
2018-12-03T12:38:43.091Z,70.15
2018-12-03T12:41:12.877Z,70.38
2018-12-03T12:43:42.880Z,70.48
2018-12-03T12:46:17.953Z,70.92
2018-12-03T12:48:47.528Z,70.01
2018-12-03T12:51:17.359Z,70.27
2018-12-03T12:53:46.815Z,69.73
2018-12-03T12:56:16.822Z,70.09
2018-12-03T12:58:46.172Z,70.15
2018-12-03T13:01:16.324Z,70.45
2018-12-03T13:03:46.006Z,70.13
2018-12-03T13:06:15.683Z,70.47
2018-12-03T13:08:45.046Z,70.08
2018-12-03T13:11:14.987Z,70.20
2018-12-03T13:13:44.500Z,70.38
2018-12-03T13:16:13.982Z,70.30
2018-12-03T13:18:43.753Z,70.24
2018-12-03T13:21:13.835Z,69.79
2018-12-03T13:23:43.661Z,70.10
2018-12-03T13:26:13.662Z,70.58
2018-12-03T13:28:43.776Z,70.15
2018-12-03T13:31:13.741Z,71.11
2018-12-03T13:33:43.486Z,70.72
2018-12-03T13:36:13.344Z,69.95
2018-12-03T13:38:43.349Z,70.25
2018-12-03T13:41:12.939Z,70.53
2018-12-03T13:43:42.685Z,70.47
2018-12-03T13:46:12.482Z,71.05
2018-12-03T13:48:42.483Z,71.16
2018-12-03T13:51:12.326Z,71.49
2018-12-03T13:53:42.049Z,71.38
2018-12-03T13:56:12.047Z,71.41
2018-12-03T13:58:42.123Z,71.52
2018-12-03T14:01:11.808Z,71.72
2018-12-03T14:03:42.389Z,71.46
2018-12-03T14:06:33.160Z,71.05
2018-12-03T14:09:31.136Z,71.31
2018-12-03T14:12:28.134Z,71.31
2018-12-03T14:15:38.318Z,70.98
2018-12-03T14:18:32.075Z,70.90
2018-12-03T14:21:08.465Z,71.66
2018-12-03T14:23:39.447Z,72.16
2018-12-03T14:26:09.262Z,72.68
2018-12-03T14:28:39.519Z,73.10
2018-12-03T14:31:10.005Z,73.42
2018-12-03T14:33:39.625Z,73.76
2018-12-03T14:36:09.404Z,74.50
2018-12-03T14:38:39.335Z,75.13
2018-12-03T14:41:16.737Z,75.34
2018-12-03T14:43:46.579Z,76.07
2018-12-03T14:46:16.953Z,77.04
2018-12-03T14:48:46.880Z,78.12
2018-12-03T14:51:16.436Z,79.11
2018-12-03T14:53:46.510Z,78.60
2018-12-03T14:56:16.611Z,79.43
2018-12-03T14:58:46.175Z,79.77
2018-12-03T15:01:16.944Z,80.18
2018-12-03T15:03:46.553Z,80.87
2018-12-03T15:06:16.354Z,81.36
2018-12-03T15:08:45.831Z,81.94
2018-12-03T15:11:16.017Z,81.63
2018-12-03T15:13:45.941Z,82.10
2018-12-03T15:16:15.813Z,82.78
2018-12-03T15:18:45.558Z,82.95
2018-12-03T15:21:15.570Z,82.43
2018-12-03T15:23:45.381Z,82.58
2018-12-03T15:26:15.198Z,82.87
2018-12-03T15:28:45.124Z,83.73
2018-12-03T15:31:15.246Z,83.46
2018-12-03T15:33:44.836Z,83.99
2018-12-03T15:36:14.815Z,84.36
2018-12-03T15:38:44.282Z,84.48
2018-12-03T15:41:14.238Z,84.46
2018-12-03T15:43:43.943Z,84.28
2018-12-03T15:46:14.588Z,84.33
2018-12-03T15:48:44.016Z,84.33
2018-12-03T15:51:13.614Z,84.31
2018-12-03T15:53:43.154Z,84.03
2018-12-03T15:56:12.773Z,84.29
2018-12-03T15:58:42.639Z,84.27
2018-12-03T16:01:14.545Z,84.32
2018-12-03T16:03:44.004Z,84.15
2018-12-03T16:06:13.556Z,83.61
2018-12-03T16:08:42.985Z,83.88
2018-12-03T16:11:12.668Z,84.52
2018-12-03T16:13:42.416Z,85.42
2018-12-03T16:16:12.232Z,86.92
2018-12-03T16:18:42.031Z,87.51
2018-12-03T16:21:11.704Z,88.29
2018-12-03T16:23:41.810Z,88.65
2018-12-03T16:26:11.334Z,89.68
2018-12-03T16:28:41.039Z,91.09
2018-12-03T16:31:10.545Z,91.09
2018-12-03T16:33:40.621Z,91.83
2018-12-03T16:36:10.771Z,91.94
2018-12-03T16:38:40.294Z,92.73
2018-12-03T16:41:10.102Z,93.28
2018-12-03T16:43:39.605Z,93.33
2018-12-03T16:46:09.137Z,94.18
2018-12-03T16:48:38.726Z,95.75
2018-12-03T16:51:08.445Z,95.69
2018-12-03T16:53:38.499Z,94.96
2018-12-03T16:56:08.394Z,93.78
2018-12-03T16:58:37.945Z,93.50
2018-12-03T17:01:08.003Z,93.73
2018-12-03T17:03:37.471Z,93.13
2018-12-03T17:06:07.336Z,93.01
2018-12-03T17:08:36.892Z,92.96
2018-12-03T17:11:06.610Z,92.59
2018-12-03T17:13:36.185Z,93.01
2018-12-03T17:16:06.235Z,92.63
2018-12-03T17:18:37.611Z,93.13
2018-12-03T17:21:52.790Z,92.81
2018-12-03T17:24:42.071Z,92.49
2018-12-03T17:27:11.476Z,92.59
2018-12-03T17:29:41.427Z,92.47
2018-12-03T17:32:10.902Z,92.22
2018-12-03T17:34:40.405Z,92.43
2018-12-03T17:37:10.143Z,92.33
2018-12-03T17:39:39.624Z,92.43
2018-12-03T17:42:09.071Z,92.14
2018-12-03T17:44:38.671Z,91.86
2018-12-03T17:47:08.227Z,92.06
2018-12-03T17:49:38.310Z,91.83
2018-12-03T17:52:07.717Z,91.72
2018-12-03T17:54:37.566Z,92.23
2018-12-03T17:57:07.132Z,92.63
2018-12-03T17:59:37.037Z,92.52
2018-12-03T18:02:06.797Z,92.29
2018-12-03T18:04:36.462Z,91.36
2018-12-03T18:07:06.215Z,91.41
2018-12-03T18:09:35.917Z,90.50
2018-12-03T18:12:05.604Z,90.93
2018-12-03T18:14:35.192Z,91.40
2018-12-03T18:17:04.878Z,90.14
2018-12-03T18:19:34.602Z,89.83
2018-12-03T18:22:04.373Z,90.31
2018-12-03T18:24:34.258Z,89.93
2018-12-03T18:27:03.761Z,89.45
2018-12-03T18:29:33.549Z,90.18
2018-12-03T18:32:03.682Z,90.45
2018-12-03T18:34:33.360Z,90.77
2018-12-03T18:37:03.337Z,91.83
2018-12-03T18:39:33.554Z,92.99
2018-12-03T18:42:03.568Z,93.87
2018-12-03T18:44:33.285Z,94.75
2018-12-03T18:47:02.954Z,94.96
2018-12-03T18:49:38.479Z,95.86
2018-12-03T18:52:09.256Z,95.75
2018-12-03T18:54:38.887Z,95.37
2018-12-03T18:57:08.625Z,94.73
2018-12-03T18:59:38.076Z,94.09
2018-12-03T19:02:07.587Z,92.02
2018-12-03T19:04:37.264Z,90.82
2018-12-03T19:07:07.052Z,89.29
2018-12-03T19:09:36.591Z,89.40
2018-12-03T19:12:06.330Z,89.35
2018-12-03T19:14:36.108Z,90.62
2018-12-03T19:17:05.743Z,90.56
2018-12-03T19:19:35.573Z,88.99
2018-12-03T19:22:04.992Z,89.41
2018-12-03T19:24:34.985Z,88.90
2018-12-03T19:27:04.608Z,89.38
2018-12-03T19:29:38.851Z,88.18
2018-12-03T19:32:07.827Z,88.12
2018-12-03T19:34:39.703Z,88.34
2018-12-03T19:37:11.278Z,88.84
2018-12-03T19:39:41.233Z,88.39
2018-12-03T19:42:11.244Z,88.75
2018-12-03T19:44:42.382Z,88.28
2018-12-03T19:47:11.955Z,88.00
2018-12-03T19:49:41.811Z,88.04
2018-12-03T19:52:12.328Z,88.32
2018-12-03T19:54:43.257Z,88.19
2018-12-03T19:57:12.988Z,88.07
2018-12-03T19:59:49.455Z,87.49
2018-12-03T20:02:18.914Z,87.81
2018-12-03T20:04:53.137Z,88.49
2018-12-03T20:07:23.010Z,88.15
2018-12-03T20:09:56.158Z,86.66
2018-12-03T20:12:25.778Z,87.44
2018-12-03T20:14:56.858Z,85.95
2018-12-03T20:17:30.986Z,84.83
2018-12-03T20:20:00.798Z,85.72
2018-12-03T20:22:35.828Z,85.75
2018-12-03T20:25:06.579Z,85.10
2018-12-03T20:28:07.519Z,85.86
2018-12-03T20:30:59.160Z,85.42
2018-12-03T20:33:50.699Z,85.32
2018-12-03T20:37:00.378Z,85.42
2018-12-03T20:40:05.219Z,86.20
2018-12-03T20:42:37.752Z,86.96
2018-12-03T20:45:50.516Z,87.78
2018-12-03T20:48:24.216Z,87.61
2018-12-03T20:51:03.043Z,88.33
2018-12-03T20:53:38.200Z,88.86
2018-12-03T20:56:07.848Z,88.35
2018-12-03T20:58:37.537Z,89.22
2018-12-03T21:01:08.283Z,89.49
2018-12-03T21:03:37.920Z,90.71
2018-12-03T21:06:07.920Z,91.26
2018-12-03T21:08:39.624Z,91.12
2018-12-03T21:11:09.296Z,91.34
2018-12-03T21:13:39.477Z,91.39
2018-12-03T21:16:09.615Z,90.84
2018-12-03T21:18:39.816Z,90.22
2018-12-03T21:21:11.798Z,90.28
2018-12-03T21:23:41.608Z,89.04
2018-12-03T21:26:11.444Z,88.64
2018-12-03T21:28:41.586Z,87.31
2018-12-03T21:31:11.943Z,87.50
2018-12-03T21:33:41.817Z,87.75
2018-12-03T21:36:11.271Z,87.28
2018-12-03T21:38:41.408Z,87.55
2018-12-03T21:41:10.977Z,87.25
2018-12-03T21:43:40.672Z,86.96
2018-12-03T21:46:10.248Z,87.66
2018-12-03T21:48:40.198Z,87.71
2018-12-03T21:51:09.725Z,87.83
2018-12-03T21:53:39.592Z,87.59
2018-12-03T21:56:09.012Z,87.99
2018-12-03T21:58:38.866Z,88.11
2018-12-03T22:01:08.513Z,88.78
2018-12-03T22:03:38.456Z,88.91
2018-12-03T22:06:07.989Z,88.78
2018-12-03T22:08:37.460Z,89.64
2018-12-03T22:11:07.068Z,89.87
2018-12-03T22:13:37.162Z,90.55
2018-12-03T22:16:06.792Z,90.88
2018-12-03T22:18:36.574Z,91.17
2018-12-03T22:21:06.049Z,91.60
2018-12-03T22:23:35.697Z,91.08
2018-12-03T22:26:05.233Z,91.23
2018-12-03T22:28:34.840Z,91.03
2018-12-03T22:31:04.648Z,90.54
2018-12-03T22:33:34.653Z,90.25
2018-12-03T22:36:04.174Z,90.35
2018-12-03T22:38:33.743Z,90.40
2018-12-03T22:41:03.579Z,89.79
2018-12-03T22:43:33.224Z,88.72
2018-12-03T22:46:03.053Z,88.72
2018-12-03T22:48:32.678Z,89.15
2018-12-03T22:51:02.376Z,89.05
2018-12-03T22:53:32.013Z,89.24
2018-12-03T22:56:01.652Z,88.58
2018-12-03T22:58:31.056Z,88.58
2018-12-03T23:01:09.999Z,88.79
2018-12-03T23:03:39.602Z,88.81
2018-12-03T23:06:09.298Z,89.91
2018-12-03T23:08:38.757Z,89.95
2018-12-03T23:11:08.132Z,90.31
2018-12-03T23:13:38.999Z,91.15
2018-12-03T23:16:08.774Z,90.78
2018-12-03T23:18:38.363Z,91.43
2018-12-03T23:21:07.742Z,91.94
2018-12-03T23:23:37.409Z,91.60
2018-12-03T23:26:07.958Z,92.14
2018-12-03T23:28:37.440Z,92.33
2018-12-03T23:31:07.427Z,92.40
2018-12-03T23:33:36.884Z,91.87
2018-12-03T23:36:06.500Z,91.96
2018-12-03T23:38:36.078Z,92.10
2018-12-03T23:41:05.467Z,91.89
2018-12-03T23:43:35.497Z,91.73
2018-12-03T23:46:04.993Z,91.27
2018-12-03T23:48:34.927Z,90.64
2018-12-03T23:51:04.300Z,91.06
2018-12-03T23:53:33.831Z,91.00
2018-12-03T23:56:03.747Z,90.67
2018-12-03T23:58:33.770Z,90.81
