createdAt,value
2018-09-25T00:00:59.642Z,21.80
2018-09-25T00:03:33.281Z,21.80
2018-09-25T00:06:06.993Z,21.80
2018-09-25T00:08:40.790Z,21.80
2018-09-25T00:11:14.508Z,21.70
2018-09-25T00:13:48.254Z,21.80
2018-09-25T00:16:21.993Z,21.70
2018-09-25T00:18:55.666Z,21.70
2018-09-25T00:21:29.393Z,21.70
2018-09-25T00:24:03.118Z,21.70
2018-09-25T00:26:36.828Z,21.70
2018-09-25T00:29:10.573Z,21.70
2018-09-25T00:31:44.316Z,21.70
2018-09-25T00:34:18.102Z,21.70
2018-09-25T00:36:51.931Z,21.70
2018-09-25T00:39:25.735Z,21.70
2018-09-25T00:41:59.605Z,21.70
2018-09-25T00:44:33.309Z,21.70
2018-09-25T00:47:07.202Z,21.60
2018-09-25T00:49:40.905Z,21.70
2018-09-25T00:52:14.717Z,21.70
2018-09-25T00:54:48.539Z,21.70
2018-09-25T00:57:22.365Z,21.70
2018-09-25T00:59:56.058Z,21.60
2018-09-25T01:02:29.879Z,21.60
2018-09-25T01:05:03.510Z,21.60
2018-09-25T01:07:37.261Z,21.60
2018-09-25T01:10:10.855Z,21.60
2018-09-25T01:12:44.645Z,21.60
2018-09-25T01:15:18.430Z,21.60
2018-09-25T01:17:52.089Z,21.60
2018-09-25T01:20:25.892Z,21.60
2018-09-25T01:22:59.721Z,21.60
2018-09-25T01:25:33.486Z,21.60
2018-09-25T01:28:07.255Z,21.60
2018-09-25T01:30:41.121Z,21.60
2018-09-25T01:33:14.980Z,21.60
2018-09-25T01:35:48.726Z,21.50
2018-09-25T01:38:22.467Z,21.60
2018-09-25T01:40:56.317Z,21.60
2018-09-25T01:43:30.131Z,21.60
2018-09-25T01:46:03.926Z,21.60
2018-09-25T01:48:37.738Z,21.60
2018-09-25T01:51:11.531Z,21.60
2018-09-25T01:53:45.390Z,21.60
2018-09-25T01:56:19.208Z,21.60
2018-09-25T01:58:52.931Z,21.50
2018-09-25T02:01:30.648Z,21.60
2018-09-25T02:04:04.556Z,21.50
2018-09-25T02:06:38.262Z,21.50
2018-09-25T02:09:12.251Z,21.50
2018-09-25T02:11:45.915Z,21.50
2018-09-25T02:14:19.604Z,21.50
2018-09-25T02:16:53.508Z,21.50
2018-09-25T02:19:27.278Z,21.50
2018-09-25T02:22:00.996Z,21.50
2018-09-25T02:24:34.810Z,21.50
2018-09-25T02:27:08.593Z,21.50
2018-09-25T02:29:42.349Z,21.50
2018-09-25T02:32:16.018Z,21.50
2018-09-25T02:34:49.540Z,21.50
2018-09-25T02:37:23.298Z,21.50
2018-09-25T02:39:56.954Z,21.50
2018-09-25T02:42:30.745Z,21.50
2018-09-25T02:45:04.398Z,21.50
2018-09-25T02:47:38.070Z,21.50
2018-09-25T02:50:11.774Z,21.50
2018-09-25T02:52:45.460Z,21.40
2018-09-25T02:55:19.231Z,21.50
2018-09-25T02:57:52.937Z,21.50
2018-09-25T03:00:26.635Z,21.50
2018-09-25T03:03:06.575Z,21.50
2018-09-25T03:05:40.514Z,21.50
2018-09-25T03:08:14.302Z,21.40
2018-09-25T03:10:48.133Z,21.40
2018-09-25T03:13:21.925Z,21.40
2018-09-25T03:15:55.739Z,21.40
2018-09-25T03:18:29.531Z,21.50
2018-09-25T03:21:03.343Z,21.40
2018-09-25T03:23:37.107Z,21.40
2018-09-25T03:26:10.771Z,21.40
2018-09-25T03:28:44.592Z,21.40
2018-09-25T03:31:18.397Z,21.40
2018-09-25T03:33:52.098Z,21.40
2018-09-25T03:36:25.877Z,21.30
2018-09-25T03:38:59.706Z,21.40
2018-09-25T03:41:33.588Z,21.30
2018-09-25T03:44:07.353Z,21.40
2018-09-25T03:46:45.002Z,21.40
2018-09-25T03:49:18.789Z,21.40
2018-09-25T03:51:52.561Z,21.40
2018-09-25T03:54:26.324Z,21.40
2018-09-25T03:57:00.192Z,21.40
2018-09-25T03:59:34.036Z,21.30
2018-09-25T04:02:07.820Z,21.40
2018-09-25T04:04:41.617Z,21.30
2018-09-25T04:07:15.455Z,21.40
2018-09-25T04:09:49.182Z,21.30
2018-09-25T04:12:23.030Z,21.30
2018-09-25T04:14:56.840Z,21.30
2018-09-25T04:17:30.734Z,21.30
2018-09-25T04:20:04.451Z,21.30
2018-09-25T04:22:38.337Z,21.30
2018-09-25T04:25:12.120Z,21.30
2018-09-25T04:27:45.921Z,21.30
2018-09-25T04:30:23.317Z,21.30
2018-09-25T04:32:57.020Z,21.20
2018-09-25T04:35:30.843Z,21.30
2018-09-25T04:38:04.546Z,21.20
2018-09-25T04:40:38.209Z,21.20
2018-09-25T04:43:21.899Z,21.30
2018-09-25T04:45:55.665Z,21.20
2018-09-25T04:48:29.446Z,21.30
2018-09-25T04:51:03.225Z,21.20
2018-09-25T04:53:37.090Z,21.20
2018-09-25T04:56:10.840Z,21.20
2018-09-25T04:58:44.643Z,21.20
2018-09-25T05:01:18.319Z,21.20
2018-09-25T05:03:51.970Z,21.20
2018-09-25T05:06:38.197Z,21.20
2018-09-25T05:09:13.038Z,21.20
2018-09-25T05:11:46.985Z,21.20
2018-09-25T05:14:20.743Z,21.20
2018-09-25T05:16:54.518Z,21.20
2018-09-25T05:19:29.236Z,21.20
2018-09-25T05:22:03.025Z,21.20
2018-09-25T05:24:36.725Z,21.20
2018-09-25T05:27:10.502Z,21.10
2018-09-25T05:29:44.127Z,21.10
2018-09-25T05:32:17.826Z,21.10
2018-09-25T05:34:51.664Z,21.10
2018-09-25T05:37:25.446Z,21.10
2018-09-25T05:39:59.271Z,21.20
2018-09-25T05:42:32.950Z,21.20
2018-09-25T05:45:06.606Z,21.20
2018-09-25T05:47:40.397Z,21.10
2018-09-25T05:50:14.203Z,21.10
2018-09-25T05:52:47.838Z,21.10
2018-09-25T05:55:21.681Z,21.20
2018-09-25T05:57:55.466Z,21.20
2018-09-25T06:00:29.266Z,21.30
2018-09-25T06:03:03.051Z,21.30
2018-09-25T06:05:36.743Z,21.30
2018-09-25T06:08:10.518Z,21.30
2018-09-25T06:10:44.369Z,21.40
2018-09-25T06:13:18.085Z,21.40
2018-09-25T06:15:51.897Z,21.50
2018-09-25T06:18:25.658Z,21.50
2018-09-25T06:20:59.467Z,21.50
2018-09-25T06:23:33.308Z,21.60
2018-09-25T06:26:07.007Z,21.60
2018-09-25T06:28:40.765Z,21.70
2018-09-25T06:31:14.598Z,21.70
2018-09-25T06:33:48.356Z,21.80
2018-09-25T06:36:22.082Z,21.80
2018-09-25T06:39:02.298Z,21.90
2018-09-25T06:41:36.111Z,21.90
2018-09-25T06:44:09.950Z,22.00
2018-09-25T06:46:43.777Z,22.00
2018-09-25T06:49:17.614Z,22.10
2018-09-25T06:51:51.406Z,22.10
2018-09-25T06:54:25.243Z,22.10
2018-09-25T06:56:59.047Z,22.20
2018-09-25T06:59:32.794Z,22.20
2018-09-25T07:02:06.550Z,22.20
2018-09-25T07:04:40.366Z,22.30
2018-09-25T07:07:14.162Z,22.30
2018-09-25T07:09:48.093Z,22.30
2018-09-25T07:12:21.771Z,22.30
2018-09-25T07:14:55.487Z,22.30
2018-09-25T07:17:29.365Z,22.30
2018-09-25T07:20:03.071Z,22.30
2018-09-25T07:22:36.846Z,22.30
2018-09-25T07:25:10.643Z,22.30
2018-09-25T07:27:44.378Z,22.30
2018-09-25T07:30:18.111Z,22.30
2018-09-25T07:32:51.769Z,22.30
2018-09-25T07:35:25.425Z,22.30
2018-09-25T07:37:59.071Z,22.30
2018-09-25T07:40:32.926Z,22.30
2018-09-25T07:43:06.808Z,22.30
2018-09-25T07:45:40.608Z,22.40
2018-09-25T07:48:14.488Z,22.40
2018-09-25T07:50:48.225Z,22.30
2018-09-25T07:53:22.010Z,22.40
2018-09-25T07:55:55.686Z,22.40
2018-09-25T07:58:29.547Z,22.40
2018-09-25T08:01:03.300Z,22.40
2018-09-25T08:03:37.078Z,22.40
2018-09-25T08:06:10.750Z,22.40
2018-09-25T08:08:44.423Z,22.50
2018-09-25T08:11:18.243Z,22.50
2018-09-25T08:13:52.024Z,22.50
2018-09-25T08:16:25.699Z,22.50
2018-09-25T08:18:59.406Z,22.60
2018-09-25T08:21:33.126Z,22.50
2018-09-25T08:24:06.866Z,22.50
2018-09-25T08:26:40.616Z,22.50
2018-09-25T08:29:14.283Z,22.60
2018-09-25T08:31:48.090Z,22.60
2018-09-25T08:34:21.793Z,22.60
2018-09-25T08:36:55.595Z,22.60
2018-09-25T08:39:29.464Z,22.60
2018-09-25T08:42:03.000Z,22.50
2018-09-25T08:44:36.825Z,22.60
2018-09-25T08:47:10.600Z,22.60
2018-09-25T08:49:44.416Z,22.60
2018-09-25T08:52:18.211Z,22.60
2018-09-25T08:54:52.053Z,22.60
2018-09-25T08:57:25.738Z,22.60
2018-09-25T08:59:59.510Z,22.60
2018-09-25T09:02:33.322Z,22.60
2018-09-25T09:05:07.143Z,22.60
2018-09-25T09:07:40.938Z,22.60
2018-09-25T09:10:14.671Z,22.50
2018-09-25T09:12:48.464Z,22.60
2018-09-25T09:15:22.280Z,22.50
2018-09-25T09:17:56.060Z,22.60
2018-09-25T09:20:29.834Z,22.50
2018-09-25T09:23:03.479Z,22.50
2018-09-25T09:25:37.103Z,22.50
2018-09-25T09:28:10.849Z,22.50
2018-09-25T09:30:44.590Z,22.50
2018-09-25T09:33:18.490Z,22.50
2018-09-25T09:35:52.180Z,22.50
2018-09-25T09:38:25.953Z,22.50
2018-09-25T09:40:59.657Z,22.40
2018-09-25T09:43:33.236Z,22.40
2018-09-25T09:46:06.972Z,22.50
2018-09-25T09:48:40.618Z,22.50
2018-09-25T09:51:14.263Z,22.50
2018-09-25T09:53:47.895Z,22.40
2018-09-25T09:56:21.770Z,22.50
2018-09-25T09:58:55.547Z,22.50
2018-09-25T10:01:29.339Z,22.50
2018-09-25T10:04:03.156Z,22.50
2018-09-25T10:06:37.004Z,22.50
2018-09-25T10:09:13.599Z,22.50
2018-09-25T10:11:47.870Z,22.50
2018-09-25T10:14:21.775Z,22.40
2018-09-25T10:16:55.506Z,22.50
2018-09-25T10:19:29.155Z,22.40
2018-09-25T10:22:02.913Z,22.40
2018-09-25T10:24:36.657Z,22.50
2018-09-25T10:27:10.526Z,22.40
2018-09-25T10:29:44.307Z,22.50
2018-09-25T10:32:18.191Z,22.50
2018-09-25T10:34:52.002Z,22.50
2018-09-25T10:37:25.796Z,22.50
2018-09-25T10:39:59.682Z,22.50
2018-09-25T10:42:33.381Z,22.50
2018-09-25T10:45:07.193Z,22.50
2018-09-25T10:47:40.845Z,22.40
2018-09-25T10:50:14.627Z,22.50
2018-09-25T10:52:48.416Z,22.50
2018-09-25T10:55:22.284Z,22.50
2018-09-25T10:57:56.031Z,22.50
2018-09-25T11:00:29.805Z,22.50
2018-09-25T11:03:03.633Z,22.50
2018-09-25T11:05:37.283Z,22.40
2018-09-25T11:08:10.935Z,22.50
2018-09-25T11:10:44.569Z,22.50
2018-09-25T11:13:18.209Z,22.50
2018-09-25T11:15:51.991Z,22.50
2018-09-25T11:18:25.752Z,22.40
2018-09-25T11:20:59.458Z,22.50
2018-09-25T11:23:33.122Z,22.50
2018-09-25T11:26:06.995Z,22.50
2018-09-25T11:28:40.862Z,22.60
2018-09-25T11:31:14.561Z,22.60
2018-09-25T11:33:48.385Z,22.50
2018-09-25T11:36:22.164Z,22.50
2018-09-25T11:38:55.986Z,22.60
2018-09-25T11:41:29.914Z,22.50
2018-09-25T11:44:03.743Z,22.50
2018-09-25T11:46:37.444Z,22.60
2018-09-25T11:49:11.159Z,22.60
2018-09-25T11:51:44.962Z,22.50
2018-09-25T11:54:18.767Z,22.50
2018-09-25T11:56:52.535Z,22.50
2018-09-25T11:59:26.316Z,22.50
2018-09-25T12:02:00.204Z,22.50
2018-09-25T12:04:33.900Z,22.50
2018-09-25T12:07:07.667Z,22.50
2018-09-25T12:09:41.429Z,22.40
2018-09-25T12:12:15.182Z,22.50
2018-09-25T12:14:48.982Z,22.60
2018-09-25T12:17:22.883Z,22.60
2018-09-25T12:19:56.622Z,22.50
2018-09-25T12:22:30.181Z,22.50
2018-09-25T12:25:03.927Z,22.60
2018-09-25T12:27:37.548Z,22.60
2018-09-25T12:30:11.785Z,22.70
2018-09-25T12:32:45.544Z,22.90
2018-09-25T12:35:19.282Z,23.00
2018-09-25T12:37:53.045Z,22.80
2018-09-25T12:40:26.832Z,22.90
2018-09-25T12:43:00.647Z,22.90
2018-09-25T12:45:34.396Z,23.10
2018-09-25T12:48:08.163Z,23.00
2018-09-25T12:50:42.002Z,23.10
2018-09-25T12:53:15.631Z,23.10
2018-09-25T12:55:49.315Z,23.10
2018-09-25T12:58:23.102Z,23.10
2018-09-25T13:00:56.864Z,23.00
2018-09-25T13:03:30.675Z,23.00
2018-09-25T13:06:04.511Z,22.90
2018-09-25T13:08:38.182Z,22.80
2018-09-25T13:11:11.847Z,22.70
2018-09-25T13:13:45.589Z,22.90
2018-09-25T13:16:19.469Z,22.80
2018-09-25T13:18:53.470Z,22.70
2018-09-25T13:21:27.292Z,22.70
2018-09-25T13:24:01.186Z,22.70
2018-09-25T13:26:34.973Z,22.80
2018-09-25T13:29:13.037Z,22.70
2018-09-25T13:31:47.789Z,22.70
2018-09-25T13:34:21.426Z,22.70
2018-09-25T13:36:55.090Z,22.60
2018-09-25T13:39:28.879Z,22.60
2018-09-25T13:42:02.761Z,22.60
2018-09-25T13:44:36.509Z,22.60
2018-09-25T13:47:10.246Z,22.60
2018-09-25T13:49:44.126Z,22.60
2018-09-25T13:52:17.907Z,22.60
2018-09-25T13:54:51.783Z,22.50
2018-09-25T13:57:25.546Z,22.50
2018-09-25T13:59:59.384Z,22.60
2018-09-25T14:02:33.182Z,22.50
2018-09-25T14:05:07.119Z,22.50
2018-09-25T14:07:40.794Z,22.50
2018-09-25T14:10:14.669Z,22.50
2018-09-25T14:12:48.440Z,22.50
2018-09-25T14:15:22.303Z,22.40
2018-09-25T14:17:56.240Z,22.50
2018-09-25T14:20:29.923Z,22.40
2018-09-25T14:23:03.583Z,22.40
2018-09-25T14:25:37.436Z,22.40
2018-09-25T14:28:11.355Z,22.40
2018-09-25T14:30:45.210Z,22.40
2018-09-25T14:33:18.903Z,22.30
2018-09-25T14:35:52.686Z,22.40
2018-09-25T14:38:26.562Z,22.40
2018-09-25T14:41:08.608Z,22.40
2018-09-25T14:43:48.217Z,22.30
2018-09-25T14:46:22.079Z,22.30
2018-09-25T14:48:55.799Z,22.30
2018-09-25T14:51:42.450Z,22.20
2018-09-25T14:54:17.245Z,22.30
2018-09-25T14:56:51.071Z,22.20
2018-09-25T14:59:25.069Z,22.20
2018-09-25T15:01:58.947Z,22.20
2018-09-25T15:04:32.977Z,22.20
2018-09-25T15:07:06.817Z,22.20
2018-09-25T15:09:40.562Z,22.20
2018-09-25T15:12:14.328Z,22.20
2018-09-25T15:14:48.055Z,22.20
2018-09-25T15:17:21.887Z,22.20
2018-09-25T15:19:55.756Z,22.10
2018-09-25T15:22:29.570Z,22.20
2018-09-25T15:25:10.573Z,22.10
2018-09-25T15:27:44.473Z,22.10
2018-09-25T15:30:18.262Z,22.10
2018-09-25T15:32:52.049Z,22.10
2018-09-25T15:35:26.037Z,22.10
2018-09-25T15:37:59.641Z,22.10
2018-09-25T15:40:33.324Z,22.00
2018-09-25T15:43:06.987Z,22.10
2018-09-25T15:45:40.767Z,22.10
2018-09-25T15:48:14.577Z,22.10
2018-09-25T15:50:48.434Z,22.00
2018-09-25T15:53:22.102Z,22.00
2018-09-25T15:55:55.918Z,22.10
2018-09-25T15:58:29.589Z,22.10
2018-09-25T16:01:03.399Z,22.00
2018-09-25T16:03:37.198Z,22.00
2018-09-25T16:06:11.069Z,22.00
2018-09-25T16:08:44.727Z,22.00
2018-09-25T16:11:24.070Z,22.00
2018-09-25T16:13:58.964Z,22.00
2018-09-25T16:16:36.617Z,21.90
2018-09-25T16:19:15.135Z,22.00
2018-09-25T16:21:49.921Z,21.90
2018-09-25T16:24:24.882Z,21.90
2018-09-25T16:26:58.611Z,21.90
2018-09-25T16:29:34.313Z,21.90
2018-09-25T16:32:08.030Z,21.90
2018-09-25T16:34:41.827Z,21.90
2018-09-25T16:37:15.598Z,21.90
2018-09-25T16:39:49.494Z,21.90
2018-09-25T16:42:23.392Z,21.90
2018-09-25T16:44:57.159Z,21.90
2018-09-25T16:47:30.951Z,21.90
2018-09-25T16:50:04.616Z,21.90
2018-09-25T16:52:38.367Z,21.90
2018-09-25T16:55:12.019Z,21.90
2018-09-25T16:57:45.772Z,21.80
2018-09-25T17:00:19.447Z,21.90
2018-09-25T17:02:53.414Z,21.90
2018-09-25T17:05:27.154Z,21.80
2018-09-25T17:08:01.031Z,21.90
2018-09-25T17:10:34.915Z,21.80
2018-09-25T17:13:08.776Z,21.80
2018-09-25T17:15:42.676Z,21.80
2018-09-25T17:18:16.642Z,21.80
2018-09-25T17:20:50.594Z,21.80
2018-09-25T17:23:24.331Z,21.70
2018-09-25T17:25:58.153Z,21.80
2018-09-25T17:28:31.895Z,21.80
2018-09-25T17:31:05.734Z,21.80
2018-09-25T17:33:39.623Z,21.80
2018-09-25T17:36:14.337Z,21.70
2018-09-25T17:38:48.152Z,21.70
2018-09-25T17:41:21.817Z,21.70
2018-09-25T17:43:55.546Z,21.70
2018-09-25T17:46:29.298Z,21.70
2018-09-25T17:49:02.915Z,21.70
2018-09-25T17:51:36.712Z,21.70
2018-09-25T17:54:10.575Z,21.70
2018-09-25T17:56:44.394Z,21.60
2018-09-25T17:59:18.223Z,21.70
2018-09-25T18:01:52.151Z,21.70
2018-09-25T18:04:29.111Z,21.60
2018-09-25T18:07:02.834Z,21.70
2018-09-25T18:09:36.722Z,21.60
2018-09-25T18:12:10.464Z,21.60
2018-09-25T18:14:44.698Z,21.60
2018-09-25T18:17:19.288Z,21.60
2018-09-25T18:19:52.987Z,21.60
2018-09-25T18:22:26.714Z,21.60
2018-09-25T18:25:00.530Z,21.60
2018-09-25T18:27:34.250Z,21.60
2018-09-25T18:30:08.463Z,21.60
2018-09-25T18:32:42.163Z,21.60
2018-09-25T18:35:16.735Z,21.60
2018-09-25T18:37:52.742Z,21.60
2018-09-25T18:40:26.525Z,21.60
2018-09-25T18:43:00.164Z,21.50
2018-09-25T18:45:34.168Z,21.50
2018-09-25T18:48:07.930Z,21.50
2018-09-25T18:50:41.832Z,21.50
2018-09-25T18:53:16.042Z,21.50
2018-09-25T18:55:49.993Z,21.50
2018-09-25T18:58:23.756Z,21.50
2018-09-25T19:00:57.550Z,21.40
2018-09-25T19:03:31.259Z,21.50
2018-09-25T19:06:05.005Z,21.50
2018-09-25T19:08:38.660Z,21.50
2018-09-25T19:11:12.438Z,21.50
2018-09-25T19:13:46.196Z,21.40
2018-09-25T19:16:20.027Z,21.40
2018-09-25T19:18:53.793Z,21.50
2018-09-25T19:21:27.623Z,21.50
2018-09-25T19:24:01.269Z,21.40
2018-09-25T19:26:35.053Z,21.40
2018-09-25T19:29:08.814Z,21.40
2018-09-25T19:31:42.650Z,21.40
2018-09-25T19:34:16.351Z,21.40
2018-09-25T19:36:50.166Z,21.40
2018-09-25T19:39:23.882Z,21.40
2018-09-25T19:41:57.586Z,21.40
2018-09-25T19:44:31.280Z,21.40
2018-09-25T19:47:05.106Z,21.40
2018-09-25T19:49:38.821Z,21.40
2018-09-25T19:52:12.984Z,21.40
2018-09-25T19:54:46.531Z,21.30
2018-09-25T19:57:20.322Z,21.40
2018-09-25T19:59:54.291Z,21.40
2018-09-25T20:02:28.057Z,21.30
2018-09-25T20:05:01.762Z,21.30
2018-09-25T20:07:35.589Z,21.30
2018-09-25T20:10:09.337Z,21.30
2018-09-25T20:12:43.132Z,21.30
2018-09-25T20:15:17.052Z,21.30
2018-09-25T20:17:50.851Z,21.30
2018-09-25T20:20:24.596Z,21.30
2018-09-25T20:22:58.405Z,21.30
2018-09-25T20:25:32.412Z,21.30
2018-09-25T20:28:06.064Z,21.30
2018-09-25T20:30:39.951Z,21.30
2018-09-25T20:33:13.642Z,21.30
2018-09-25T20:35:47.652Z,21.20
2018-09-25T20:38:21.506Z,21.30
2018-09-25T20:40:55.167Z,21.20
2018-09-25T20:43:28.875Z,21.20
2018-09-25T20:46:02.802Z,21.30
2018-09-25T20:48:36.659Z,21.30
2018-09-25T20:51:10.551Z,21.30
2018-09-25T20:53:44.423Z,21.30
2018-09-25T20:56:18.245Z,21.20
2018-09-25T20:58:52.014Z,21.30
2018-09-25T21:01:25.788Z,21.20
2018-09-25T21:03:59.598Z,21.20
2018-09-25T21:06:33.327Z,21.20
2018-09-25T21:09:07.003Z,21.20
2018-09-25T21:11:40.640Z,21.20
2018-09-25T21:14:14.398Z,21.20
2018-09-25T21:16:48.190Z,21.20
2018-09-25T21:19:21.948Z,21.20
2018-09-25T21:21:55.593Z,21.20
2018-09-25T21:24:29.379Z,21.20
2018-09-25T21:27:03.241Z,21.20
2018-09-25T21:29:37.071Z,21.10
2018-09-25T21:32:10.741Z,21.20
2018-09-25T21:34:44.343Z,21.10
2018-09-25T21:37:17.942Z,21.20
2018-09-25T21:39:51.649Z,21.20
2018-09-25T21:42:25.335Z,21.20
2018-09-25T21:44:59.249Z,21.10
2018-09-25T21:47:33.022Z,21.10
2018-09-25T21:50:06.681Z,21.10
2018-09-25T21:52:40.363Z,21.10
2018-09-25T21:55:14.205Z,21.10
2018-09-25T21:57:47.952Z,21.10
2018-09-25T22:00:21.792Z,21.10
2018-09-25T22:02:55.667Z,21.10
2018-09-25T22:05:29.433Z,21.10
2018-09-25T22:08:03.196Z,21.10
2018-09-25T22:10:36.931Z,21.10
2018-09-25T22:13:10.774Z,21.10
2018-09-25T22:15:44.541Z,21.10
2018-09-25T22:18:18.324Z,21.10
2018-09-25T22:20:52.142Z,21.10
2018-09-25T22:23:25.915Z,21.00
2018-09-25T22:25:59.764Z,21.00
2018-09-25T22:28:33.562Z,21.00
2018-09-25T22:31:07.270Z,21.00
2018-09-25T22:33:41.079Z,21.00
2018-09-25T22:36:14.878Z,21.00
2018-09-25T22:38:48.711Z,21.00
2018-09-25T22:41:22.470Z,21.00
2018-09-25T22:43:56.250Z,21.00
2018-09-25T22:46:30.043Z,21.00
2018-09-25T22:49:03.906Z,21.00
2018-09-25T22:51:37.548Z,21.00
2018-09-25T22:54:11.410Z,21.00
2018-09-25T22:56:45.161Z,21.00
2018-09-25T22:59:18.842Z,21.00
2018-09-25T23:01:52.622Z,20.90
2018-09-25T23:04:26.489Z,21.00
2018-09-25T23:07:00.229Z,21.00
2018-09-25T23:09:34.118Z,21.00
2018-09-25T23:12:07.810Z,21.00
2018-09-25T23:14:41.612Z,20.90
2018-09-25T23:17:15.365Z,21.00
2018-09-25T23:19:49.135Z,21.00
2018-09-25T23:22:22.935Z,20.90
2018-09-25T23:24:56.743Z,20.90
2018-09-25T23:27:30.558Z,20.90
2018-09-25T23:30:04.391Z,20.90
2018-09-25T23:32:38.118Z,20.90
2018-09-25T23:35:11.889Z,20.90
2018-09-25T23:37:45.728Z,20.90
2018-09-25T23:40:18.612Z,20.90
2018-09-25T23:42:51.181Z,20.90
2018-09-25T23:45:24.962Z,20.90
2018-09-25T23:48:13.080Z,20.90
2018-09-25T23:51:45.257Z,20.90
2018-09-25T23:54:19.662Z,20.80
2018-09-25T23:56:52.261Z,20.80
2018-09-25T23:59:30.943Z,20.80
