createdAt,value
2022-11-10T00:11:33.178Z,11.0
2022-11-10T00:25:33.129Z,11.1
2022-11-10T00:39:33.147Z,11.2
2022-11-10T00:53:33.146Z,11.2
2022-11-10T01:07:33.169Z,11.1
2022-11-10T01:21:33.166Z,11.2
2022-11-10T01:35:33.178Z,11.2
2022-11-10T01:49:33.186Z,11.2
2022-11-10T02:03:33.187Z,11.2
2022-11-10T02:17:33.273Z,11.3
2022-11-10T02:31:33.238Z,11.4
2022-11-10T02:45:33.459Z,11.4
2022-11-10T02:59:33.400Z,11.5
2022-11-10T03:13:51.546Z,11.5
2022-11-10T03:27:33.989Z,11.4
2022-11-10T03:41:33.690Z,11.4
2022-11-10T03:55:33.780Z,11.4
2022-11-10T04:09:33.748Z,11.3
2022-11-10T04:23:33.854Z,11.3
2022-11-10T04:37:33.939Z,11.4
2022-11-10T04:51:33.951Z,11.5
2022-11-10T05:05:33.917Z,11.4
2022-11-10T05:19:33.916Z,11.5
2022-11-10T05:33:33.909Z,11.4
2022-11-10T05:47:33.931Z,11.5
2022-11-10T06:01:33.919Z,11.3
2022-11-10T06:16:33.921Z,11.3
2022-11-10T06:31:33.937Z,11.3
2022-11-10T06:46:36.985Z,11.3
2022-11-10T07:01:33.967Z,11.3
2022-11-10T07:16:33.957Z,11.6
2022-11-10T07:31:33.980Z,11.8
2022-11-10T07:46:33.984Z,11.8
2022-11-10T08:01:34.032Z,11.7
2022-11-10T08:16:34.040Z,11.9
2022-11-10T08:31:34.063Z,12.4
2022-11-10T08:46:34.069Z,12.4
2022-11-10T09:01:34.077Z,12.9
2022-11-10T09:16:34.111Z,13.5
2022-11-10T09:31:34.161Z,13.8
2022-11-10T09:46:34.176Z,14.3
2022-11-10T10:01:34.227Z,14.3
2022-11-10T10:16:34.191Z,14.5
2022-11-10T10:31:34.364Z,15.0
2022-11-10T10:43:44.730Z,15.4
2022-11-10T10:58:44.663Z,15.6
2022-11-10T11:13:44.694Z,15.2
2022-11-10T11:28:44.838Z,15.1
2022-11-10T11:43:44.836Z,15.8
2022-11-10T11:58:44.846Z,16.4
2022-11-10T12:13:44.838Z,16.8
2022-11-10T12:28:44.832Z,17.9
2022-11-10T12:43:44.860Z,18.2
2022-11-10T12:58:44.835Z,18.4
2022-11-10T13:13:44.838Z,19.2
2022-11-10T13:28:44.841Z,19.0
2022-11-10T13:43:44.889Z,18.2
2022-11-10T13:58:44.898Z,18.0
2022-11-10T14:13:44.925Z,17.8
2022-11-10T14:28:44.950Z,17.8
2022-11-10T14:43:44.935Z,17.1
2022-11-10T14:58:45.009Z,16.9
2022-11-10T15:13:45.013Z,16.7
2022-11-10T15:28:45.022Z,15.4
2022-11-10T15:43:45.087Z,13.9
2022-11-10T15:58:45.091Z,12.8
2022-11-10T16:13:45.117Z,12.3
2022-11-10T16:29:45.124Z,11.9
2022-11-10T16:43:45.142Z,11.7
2022-11-10T16:57:45.231Z,11.3
2022-11-10T17:11:45.242Z,11.0
2022-11-10T17:25:45.258Z,10.8
2022-11-10T17:39:45.290Z,10.9
2022-11-10T17:53:45.295Z,10.6
2022-11-10T18:07:45.298Z,10.1
2022-11-10T18:21:45.290Z,10.0
2022-11-10T18:35:45.297Z,9.9
2022-11-10T18:49:45.307Z,9.7
2022-11-10T19:03:45.329Z,9.4
2022-11-10T19:17:45.339Z,9.2
2022-11-10T19:31:45.300Z,9.1
2022-11-10T19:45:45.391Z,9.0
2022-11-10T19:59:45.425Z,8.6
2022-11-10T20:13:45.397Z,8.6
2022-11-10T20:27:45.453Z,8.6
2022-11-10T20:41:45.389Z,8.3
2022-11-10T20:55:53.365Z,8.2
2022-11-10T21:09:45.421Z,8.5
2022-11-10T21:23:45.409Z,8.4
2022-11-10T21:37:45.454Z,8.3
2022-11-10T21:51:45.392Z,8.4
2022-11-10T22:05:45.412Z,8.2
2022-11-10T22:19:45.391Z,8.0
2022-11-10T22:33:45.401Z,8.3
2022-11-10T22:47:45.482Z,8.0
2022-11-10T23:01:45.524Z,7.7
2022-11-10T23:15:45.561Z,7.7
2022-11-10T23:29:45.650Z,7.8
2022-11-10T23:43:45.858Z,8.3
2022-11-10T23:57:45.942Z,8.3
