createdAt,value
2019-06-26T00:02:01.068Z,4.60
2019-06-26T00:04:30.538Z,4.77
2019-06-26T00:07:00.020Z,4.30
2019-06-26T00:09:30.023Z,4.20
2019-06-26T00:11:59.565Z,4.27
2019-06-26T00:14:29.037Z,4.27
2019-06-26T00:16:58.500Z,4.03
2019-06-26T00:19:27.978Z,3.80
2019-06-26T00:21:57.447Z,3.70
2019-06-26T00:24:26.916Z,4.07
2019-06-26T00:26:56.387Z,4.20
2019-06-26T00:29:25.903Z,4.37
2019-06-26T00:31:55.371Z,4.40
2019-06-26T00:34:24.855Z,4.33
2019-06-26T00:36:54.395Z,4.33
2019-06-26T00:39:23.878Z,4.67
2019-06-26T00:41:53.393Z,4.60
2019-06-26T00:44:22.918Z,4.40
2019-06-26T00:46:52.392Z,4.33
2019-06-26T00:49:21.873Z,4.37
2019-06-26T00:51:51.491Z,4.00
2019-06-26T00:54:20.958Z,4.13
2019-06-26T00:56:50.479Z,3.90
2019-06-26T00:59:19.945Z,4.03
2019-06-26T01:01:49.493Z,4.13
2019-06-26T01:04:20.624Z,4.40
2019-06-26T01:06:50.078Z,4.77
2019-06-26T01:09:19.582Z,3.80
2019-06-26T01:11:49.051Z,4.40
2019-06-26T01:14:22.744Z,4.50
2019-06-26T01:17:07.121Z,4.77
2019-06-26T01:19:49.863Z,4.47
2019-06-26T01:22:33.098Z,5.07
2019-06-26T01:25:05.133Z,4.40
2019-06-26T01:27:58.839Z,4.77
2019-06-26T01:30:31.844Z,4.47
2019-06-26T01:33:10.305Z,3.77
2019-06-26T01:35:49.091Z,4.60
2019-06-26T01:38:24.334Z,4.60
2019-06-26T01:40:56.176Z,4.73
2019-06-26T01:43:34.911Z,4.20
2019-06-26T01:46:12.705Z,4.90
2019-06-26T01:48:48.295Z,4.80
2019-06-26T01:51:28.335Z,4.77
2019-06-26T01:53:57.801Z,4.47
2019-06-26T01:56:56.514Z,4.87
2019-06-26T02:02:34.677Z,4.70
2019-06-26T02:05:09.942Z,4.43
2019-06-26T02:07:45.975Z,4.30
2019-06-26T02:10:17.696Z,4.87
2019-06-26T02:12:50.267Z,4.67
2019-06-26T02:15:21.527Z,4.57
2019-06-26T02:17:53.424Z,4.90
2019-06-26T02:20:22.952Z,5.17
2019-06-26T02:22:54.451Z,5.13
2019-06-26T02:25:23.622Z,4.77
2019-06-26T02:27:57.704Z,5.07
2019-06-26T02:30:27.234Z,5.13
2019-06-26T02:32:56.747Z,4.80
2019-06-26T02:35:26.221Z,4.63
2019-06-26T02:37:57.224Z,4.97
2019-06-26T02:40:26.796Z,4.73
2019-06-26T02:42:56.244Z,4.77
2019-06-26T02:45:28.287Z,5.30
2019-06-26T02:47:56.921Z,5.67
2019-06-26T02:50:26.402Z,5.30
2019-06-26T02:52:55.861Z,5.57
2019-06-26T02:55:25.350Z,4.83
2019-06-26T02:57:54.871Z,5.53
2019-06-26T03:00:24.337Z,5.60
2019-06-26T03:02:53.892Z,5.40
2019-06-26T03:05:25.787Z,5.80
2019-06-26T03:07:54.613Z,5.03
2019-06-26T03:10:25.743Z,5.23
2019-06-26T03:12:55.220Z,6.10
2019-06-26T03:15:24.756Z,5.00
2019-06-26T03:17:55.846Z,5.47
2019-06-26T03:20:30.200Z,5.60
2019-06-26T03:22:59.668Z,5.63
2019-06-26T03:25:29.159Z,5.97
2019-06-26T03:27:58.882Z,5.17
2019-06-26T03:30:28.437Z,5.50
2019-06-26T03:32:57.976Z,5.63
2019-06-26T03:35:27.511Z,5.50
2019-06-26T03:37:57.010Z,5.83
2019-06-26T03:40:26.481Z,5.73
2019-06-26T03:42:55.974Z,5.77
2019-06-26T03:45:27.150Z,6.67
2019-06-26T03:47:56.644Z,5.60
2019-06-26T03:50:26.184Z,5.93
2019-06-26T03:52:55.764Z,6.07
2019-06-26T03:55:25.986Z,6.20
2019-06-26T03:58:14.805Z,6.13
2019-06-26T04:00:45.410Z,6.03
2019-06-26T04:03:14.956Z,6.13
2019-06-26T04:05:44.424Z,6.83
2019-06-26T04:08:13.965Z,6.83
2019-06-26T04:10:43.756Z,6.83
2019-06-26T04:13:13.356Z,6.67
2019-06-26T04:15:43.187Z,6.43
2019-06-26T04:18:12.743Z,6.13
2019-06-26T04:20:42.357Z,7.37
2019-06-26T04:23:11.832Z,6.30
2019-06-26T04:25:41.509Z,6.80
2019-06-26T04:28:11.060Z,6.97
2019-06-26T04:30:40.613Z,6.80
2019-06-26T04:33:10.071Z,7.27
2019-06-26T04:35:39.785Z,6.57
2019-06-26T04:38:09.209Z,7.23
2019-06-26T04:40:38.676Z,7.03
2019-06-26T04:43:08.168Z,7.17
2019-06-26T04:45:37.648Z,6.80
2019-06-26T04:48:07.595Z,7.67
2019-06-26T04:50:37.242Z,7.60
2019-06-26T04:53:06.790Z,7.40
2019-06-26T04:55:36.300Z,7.67
2019-06-26T04:58:05.919Z,8.87
2019-06-26T05:00:35.393Z,9.27
2019-06-26T05:03:04.940Z,11.50
2019-06-26T05:05:39.606Z,10.80
2019-06-26T05:08:05.679Z,12.43
2019-06-26T05:10:35.183Z,14.07
2019-06-26T05:13:04.787Z,11.20
2019-06-26T05:15:34.400Z,13.17
2019-06-26T05:18:03.902Z,14.93
2019-06-26T05:20:33.382Z,17.57
2019-06-26T05:23:04.451Z,17.17
2019-06-26T05:25:35.596Z,17.83
2019-06-26T05:28:08.247Z,18.57
2019-06-26T05:30:36.524Z,17.37
2019-06-26T05:33:09.679Z,16.73
2019-06-26T05:35:39.092Z,17.73
2019-06-26T05:38:08.584Z,15.77
2019-06-26T05:40:39.725Z,15.37
2019-06-26T05:43:09.237Z,17.37
2019-06-26T05:45:38.719Z,16.00
2019-06-26T05:48:09.889Z,15.90
2019-06-26T05:50:45.095Z,15.13
2019-06-26T05:53:28.631Z,16.40
2019-06-26T05:55:57.930Z,16.80
2019-06-26T05:58:27.437Z,16.27
2019-06-26T06:01:01.962Z,14.67
2019-06-26T06:03:31.415Z,15.67
2019-06-26T06:06:00.971Z,13.17
2019-06-26T06:08:31.991Z,15.20
2019-06-26T06:11:01.487Z,14.57
2019-06-26T06:13:30.983Z,15.67
2019-06-26T06:16:00.471Z,15.87
2019-06-26T06:18:29.928Z,17.07
2019-06-26T06:20:59.479Z,15.37
2019-06-26T06:23:28.989Z,14.13
2019-06-26T06:25:58.462Z,15.37
2019-06-26T06:28:27.979Z,16.87
2019-06-26T06:30:57.469Z,14.87
2019-06-26T06:33:27.005Z,15.50
2019-06-26T06:35:56.500Z,14.83
2019-06-26T06:38:25.969Z,13.70
2019-06-26T06:40:55.475Z,16.13
2019-06-26T06:43:24.936Z,16.17
2019-06-26T06:45:54.452Z,14.30
2019-06-26T06:48:23.925Z,15.17
2019-06-26T06:50:53.402Z,14.40
2019-06-26T06:53:22.891Z,14.37
2019-06-26T06:55:52.431Z,14.47
2019-06-26T06:58:21.919Z,15.73
2019-06-26T07:00:51.462Z,15.80
2019-06-26T07:03:20.985Z,14.90
2019-06-26T07:05:50.474Z,16.77
2019-06-26T07:08:20.063Z,15.40
2019-06-26T07:10:49.547Z,15.63
2019-06-26T07:13:19.043Z,16.23
2019-06-26T07:15:48.546Z,13.93
2019-06-26T07:18:18.140Z,14.07
2019-06-26T07:20:47.685Z,14.83
2019-06-26T07:23:17.193Z,12.90
2019-06-26T07:25:46.645Z,13.93
2019-06-26T07:28:16.173Z,14.03
2019-06-26T07:30:45.728Z,13.20
2019-06-26T07:33:15.235Z,13.37
2019-06-26T07:35:44.712Z,14.37
2019-06-26T07:38:14.216Z,13.23
2019-06-26T07:40:43.700Z,12.27
2019-06-26T07:43:16.347Z,13.60
2019-06-26T07:45:44.505Z,14.63
2019-06-26T07:48:14.017Z,14.13
2019-06-26T07:50:43.494Z,14.70
2019-06-26T07:53:12.982Z,14.40
2019-06-26T07:55:42.484Z,13.13
2019-06-26T07:58:11.964Z,13.70
2019-06-26T08:00:41.477Z,12.33
2019-06-26T08:03:10.945Z,12.63
2019-06-26T08:05:42.970Z,11.80
2019-06-26T08:08:14.533Z,11.50
2019-06-26T08:10:43.309Z,11.83
2019-06-26T08:13:12.817Z,11.17
2019-06-26T08:15:42.583Z,11.33
2019-06-26T08:18:12.070Z,11.83
2019-06-26T08:21:00.389Z,11.67
2019-06-26T08:23:12.904Z,11.67
2019-06-26T08:25:42.446Z,11.63
2019-06-26T08:28:11.949Z,12.87
2019-06-26T08:30:41.823Z,11.80
2019-06-26T08:33:11.336Z,12.40
2019-06-26T08:35:40.991Z,11.47
2019-06-26T08:38:15.356Z,13.27
2019-06-26T08:40:41.813Z,11.27
2019-06-26T08:43:11.267Z,8.70
2019-06-26T08:45:40.743Z,10.57
2019-06-26T08:48:19.323Z,10.20
2019-06-26T08:50:41.517Z,10.47
2019-06-26T08:53:11.000Z,10.63
2019-06-26T08:55:40.510Z,9.70
2019-06-26T08:58:10.007Z,9.70
2019-06-26T09:00:39.476Z,9.60
2019-06-26T09:03:09.030Z,10.53
2019-06-26T09:05:47.920Z,9.87
2019-06-26T09:08:09.832Z,9.90
2019-06-26T09:10:39.497Z,8.60
2019-06-26T09:13:09.007Z,10.50
2019-06-26T09:15:38.780Z,8.93
2019-06-26T09:18:08.440Z,9.00
2019-06-26T09:20:41.722Z,11.63
2019-06-26T09:23:11.331Z,11.13
2019-06-26T09:25:40.825Z,10.37
2019-06-26T09:28:10.448Z,10.97
2019-06-26T09:30:39.936Z,11.53
2019-06-26T09:33:09.527Z,10.77
2019-06-26T09:35:39.849Z,11.37
2019-06-26T09:38:09.438Z,12.03
2019-06-26T09:40:38.913Z,10.57
2019-06-26T09:43:08.395Z,10.10
2019-06-26T09:45:37.963Z,9.77
2019-06-26T09:48:07.427Z,9.50
2019-06-26T09:50:36.978Z,9.03
2019-06-26T09:53:06.599Z,8.90
2019-06-26T09:55:36.206Z,8.27
2019-06-26T09:58:05.700Z,8.43
2019-06-26T10:00:35.309Z,8.70
2019-06-26T10:03:05.354Z,9.37
2019-06-26T10:05:34.913Z,9.13
2019-06-26T10:08:04.388Z,9.90
2019-06-26T10:10:33.964Z,8.77
2019-06-26T10:13:03.475Z,7.80
2019-06-26T10:15:32.926Z,7.73
2019-06-26T10:18:02.528Z,8.70
2019-06-26T10:20:32.053Z,7.83
2019-06-26T10:23:01.610Z,9.37
2019-06-26T10:25:31.102Z,10.00
2019-06-26T10:28:00.642Z,10.50
2019-06-26T10:30:30.222Z,9.33
2019-06-26T10:32:59.788Z,9.30
2019-06-26T10:35:29.405Z,9.73
2019-06-26T10:37:58.959Z,9.17
2019-06-26T10:40:28.499Z,9.07
2019-06-26T10:42:57.988Z,9.07
2019-06-26T10:45:27.530Z,9.73
2019-06-26T10:47:57.091Z,10.20
2019-06-26T10:50:26.629Z,9.83
2019-06-26T10:52:59.360Z,9.60
2019-06-26T10:55:28.815Z,8.77
2019-06-26T10:57:58.284Z,9.43
2019-06-26T11:00:28.093Z,9.77
2019-06-26T11:02:57.602Z,8.40
2019-06-26T11:05:27.157Z,8.07
2019-06-26T11:07:56.647Z,8.33
2019-06-26T11:10:26.598Z,8.47
2019-06-26T11:12:56.079Z,7.70
2019-06-26T11:15:25.814Z,7.80
2019-06-26T11:17:55.302Z,8.10
2019-06-26T11:20:25.209Z,8.13
2019-06-26T11:22:54.700Z,7.83
2019-06-26T11:25:24.420Z,7.97
2019-06-26T11:27:53.924Z,8.67
2019-06-26T11:30:25.249Z,8.27
2019-06-26T11:32:54.813Z,7.70
2019-06-26T11:35:24.287Z,8.10
2019-06-26T11:37:53.807Z,8.37
2019-06-26T11:40:23.932Z,8.43
2019-06-26T11:42:53.402Z,9.17
2019-06-26T11:45:23.776Z,9.23
2019-06-26T11:47:53.362Z,9.00
2019-06-26T11:50:23.222Z,10.00
2019-06-26T11:52:53.632Z,9.27
2019-06-26T11:55:23.347Z,8.80
2019-06-26T11:57:52.862Z,8.80
2019-06-26T12:00:25.463Z,8.50
2019-06-26T12:02:55.005Z,10.27
2019-06-26T12:05:24.559Z,9.67
2019-06-26T12:07:54.121Z,10.87
2019-06-26T12:10:24.403Z,9.43
2019-06-26T12:12:53.975Z,9.10
2019-06-26T12:15:23.964Z,8.80
2019-06-26T12:17:53.562Z,10.30
2019-06-26T12:20:23.283Z,9.50
2019-06-26T12:22:52.775Z,11.00
2019-06-26T12:25:22.387Z,10.50
2019-06-26T12:27:51.993Z,11.10
2019-06-26T12:30:21.824Z,12.53
2019-06-26T12:33:02.147Z,11.63
2019-06-26T12:35:22.664Z,10.30
2019-06-26T12:37:52.153Z,10.97
2019-06-26T12:40:21.890Z,10.93
2019-06-26T12:42:54.529Z,10.73
2019-06-26T12:45:22.832Z,10.00
2019-06-26T12:47:52.378Z,9.07
2019-06-26T12:50:35.434Z,9.23
2019-06-26T12:52:57.194Z,8.43
2019-06-26T12:55:26.666Z,9.27
2019-06-26T12:58:11.834Z,9.47
2019-06-26T13:00:27.970Z,10.33
2019-06-26T13:02:57.464Z,11.10
2019-06-26T13:05:27.089Z,10.83
2019-06-26T13:07:56.624Z,9.40
2019-06-26T13:10:26.203Z,10.63
2019-06-26T13:12:55.705Z,11.47
2019-06-26T13:15:25.361Z,10.53
2019-06-26T13:17:54.854Z,10.17
2019-06-26T13:20:24.374Z,10.57
2019-06-26T13:22:53.858Z,10.43
2019-06-26T13:25:23.357Z,9.50
2019-06-26T13:27:52.995Z,10.87
2019-06-26T13:30:32.973Z,9.20
2019-06-26T13:33:02.434Z,9.30
2019-06-26T13:35:31.923Z,10.10
2019-06-26T13:38:01.482Z,10.63
2019-06-26T13:40:31.045Z,10.33
2019-06-26T13:43:02.663Z,11.30
2019-06-26T13:45:32.135Z,10.13
2019-06-26T13:48:01.707Z,11.50
2019-06-26T13:50:31.371Z,10.97
2019-06-26T13:53:00.884Z,11.37
2019-06-26T13:55:30.370Z,11.57
2019-06-26T13:57:59.933Z,10.83
2019-06-26T14:00:29.478Z,10.50
2019-06-26T14:02:59.092Z,9.00
2019-06-26T14:05:29.525Z,10.33
2019-06-26T14:07:59.268Z,11.00
2019-06-26T14:10:28.746Z,11.10
2019-06-26T14:12:58.226Z,11.67
2019-06-26T14:15:27.852Z,10.73
2019-06-26T14:17:57.326Z,9.90
2019-06-26T14:20:27.027Z,9.07
2019-06-26T14:22:56.497Z,10.47
2019-06-26T14:25:25.987Z,9.50
2019-06-26T14:27:55.479Z,9.40
2019-06-26T14:30:27.782Z,8.83
2019-06-26T14:32:56.524Z,8.40
2019-06-26T14:35:26.128Z,7.70
2019-06-26T14:37:55.638Z,7.40
2019-06-26T14:40:25.122Z,7.37
2019-06-26T14:42:54.614Z,6.87
2019-06-26T14:45:24.172Z,7.47
2019-06-26T14:47:53.704Z,7.80
2019-06-26T14:50:23.267Z,7.23
2019-06-26T14:52:52.747Z,7.80
2019-06-26T14:55:22.467Z,7.67
2019-06-26T14:57:52.001Z,7.77
2019-06-26T15:00:21.965Z,7.77
2019-06-26T15:02:51.448Z,7.93
2019-06-26T15:05:21.023Z,7.60
2019-06-26T15:07:50.575Z,7.93
2019-06-26T15:10:21.641Z,8.73
2019-06-26T15:12:51.134Z,7.70
2019-06-26T15:15:20.661Z,7.60
2019-06-26T15:17:50.162Z,7.90
2019-06-26T15:20:19.946Z,7.27
2019-06-26T15:22:49.428Z,7.47
2019-06-26T15:25:19.170Z,7.63
2019-06-26T15:27:48.705Z,7.97
2019-06-26T15:30:18.436Z,7.57
2019-06-26T15:32:47.987Z,7.80
2019-06-26T15:35:17.815Z,7.57
2019-06-26T15:37:47.367Z,7.77
2019-06-26T15:40:17.056Z,7.07
2019-06-26T15:42:48.950Z,7.03
2019-06-26T15:45:20.881Z,6.93
2019-06-26T15:47:49.990Z,7.97
2019-06-26T15:50:19.717Z,7.27
2019-06-26T15:52:49.253Z,7.07
2019-06-26T15:55:20.359Z,7.40
2019-06-26T15:57:49.931Z,7.40
2019-06-26T16:00:19.602Z,8.07
2019-06-26T16:02:49.096Z,7.30
2019-06-26T16:05:21.177Z,7.13
2019-06-26T16:07:50.939Z,7.33
2019-06-26T16:10:20.524Z,6.60
2019-06-26T16:12:56.295Z,6.20
2019-06-26T16:15:25.842Z,6.43
2019-06-26T16:18:14.929Z,6.50
2019-06-26T16:20:48.766Z,6.00
2019-06-26T16:23:21.437Z,5.70
2019-06-26T16:25:52.736Z,5.90
2019-06-26T16:28:22.214Z,7.13
2019-06-26T16:30:51.816Z,7.08
2019-06-26T16:33:21.289Z,7.58
2019-06-26T16:35:52.300Z,7.83
2019-06-26T16:38:21.889Z,7.72
2019-06-26T16:40:53.876Z,7.95
2019-06-26T16:43:22.719Z,8.45
2019-06-26T16:45:52.212Z,7.75
2019-06-26T16:48:21.717Z,9.53
2019-06-26T16:50:51.222Z,8.43
2019-06-26T16:53:20.704Z,8.60
2019-06-26T16:55:50.228Z,8.70
2019-06-26T16:58:19.880Z,8.33
2019-06-26T17:00:49.385Z,8.43
2019-06-26T17:03:18.843Z,8.18
2019-06-26T17:05:48.345Z,9.28
2019-06-26T17:08:17.832Z,9.85
2019-06-26T17:10:47.328Z,9.55
2019-06-26T17:13:16.894Z,9.58
2019-06-26T17:15:46.383Z,9.08
2019-06-26T17:18:16.067Z,9.25
2019-06-26T17:20:45.578Z,9.25
2019-06-26T17:23:15.067Z,8.83
2019-06-26T17:25:44.563Z,8.45
2019-06-26T17:28:16.841Z,8.30
2019-06-26T17:30:46.335Z,7.92
2019-06-26T17:33:15.802Z,7.92
2019-06-26T17:35:45.285Z,7.25
2019-06-26T17:38:14.839Z,7.65
2019-06-26T17:40:44.318Z,7.33
2019-06-26T17:43:13.793Z,6.55
2019-06-26T17:45:43.907Z,6.78
2019-06-26T17:48:13.432Z,6.35
2019-06-26T17:50:42.925Z,6.12
2019-06-26T17:53:21.622Z,6.17
2019-06-26T17:55:43.672Z,6.12
2019-06-26T17:58:13.149Z,5.83
2019-06-26T18:00:42.683Z,5.72
2019-06-26T18:03:12.218Z,5.65
2019-06-26T18:05:42.837Z,6.12
2019-06-26T18:08:12.435Z,5.85
2019-06-26T18:10:41.948Z,5.93
2019-06-26T18:13:11.430Z,6.05
2019-06-26T18:15:40.921Z,6.00
2019-06-26T18:18:10.393Z,5.50
2019-06-26T18:20:39.897Z,5.33
2019-06-26T18:23:09.369Z,5.07
2019-06-26T18:25:39.199Z,5.47
2019-06-26T18:28:08.696Z,5.37
2019-06-26T18:30:38.239Z,5.60
2019-06-26T18:33:07.791Z,5.93
2019-06-26T18:35:37.280Z,6.20
2019-06-26T18:38:06.892Z,6.20
2019-06-26T18:40:36.477Z,6.13
2019-06-26T18:43:06.049Z,6.10
2019-06-26T18:45:35.640Z,6.37
2019-06-26T18:48:05.315Z,6.77
2019-06-26T18:50:34.824Z,6.27
2019-06-26T18:53:04.395Z,6.03
2019-06-26T18:55:33.888Z,6.10
2019-06-26T18:58:03.454Z,5.70
2019-06-26T19:00:33.019Z,6.07
2019-06-26T19:03:02.513Z,6.30
2019-06-26T19:05:31.992Z,6.33
2019-06-26T19:08:01.494Z,6.07
2019-06-26T19:10:30.976Z,6.20
2019-06-26T19:13:00.560Z,6.50
2019-06-26T19:15:30.031Z,6.23
2019-06-26T19:17:59.565Z,6.47
2019-06-26T19:20:29.279Z,6.83
2019-06-26T19:22:58.865Z,6.47
2019-06-26T19:25:28.355Z,6.07
2019-06-26T19:27:57.836Z,6.20
2019-06-26T19:30:27.312Z,5.87
2019-06-26T19:32:56.832Z,6.07
2019-06-26T19:35:26.313Z,5.80
2019-06-26T19:37:55.783Z,6.00
2019-06-26T19:40:25.340Z,5.60
2019-06-26T19:42:54.851Z,5.93
2019-06-26T19:45:25.029Z,5.87
2019-06-26T19:47:54.716Z,5.73
2019-06-26T19:50:30.263Z,6.17
2019-06-26T19:52:59.763Z,5.40
2019-06-26T19:55:29.315Z,5.00
2019-06-26T19:57:58.848Z,5.03
2019-06-26T20:00:28.348Z,5.27
2019-06-26T20:02:57.841Z,5.43
2019-06-26T20:05:27.328Z,4.80
2019-06-26T20:07:56.811Z,5.20
2019-06-26T20:10:26.448Z,4.80
2019-06-26T20:12:55.960Z,4.80
2019-06-26T20:15:25.496Z,4.50
2019-06-26T20:17:54.991Z,4.53
2019-06-26T20:20:24.596Z,5.03
2019-06-26T20:22:54.200Z,4.60
2019-06-26T20:25:23.678Z,4.30
2019-06-26T20:27:56.888Z,4.30
2019-06-26T20:30:29.098Z,4.07
2019-06-26T20:32:58.584Z,4.10
2019-06-26T20:35:28.064Z,3.80
2019-06-26T20:37:57.549Z,3.43
2019-06-26T20:40:27.186Z,3.70
2019-06-26T20:42:56.734Z,3.23
2019-06-26T20:45:26.300Z,3.50
2019-06-26T20:47:55.779Z,4.00
2019-06-26T20:50:25.290Z,3.57
2019-06-26T20:52:54.825Z,3.30
2019-06-26T20:55:24.291Z,3.37
2019-06-26T20:57:53.913Z,3.20
2019-06-26T21:00:23.357Z,3.10
2019-06-26T21:02:54.233Z,3.17
2019-06-26T21:05:24.131Z,3.03
2019-06-26T21:07:53.636Z,2.63
2019-06-26T21:10:23.257Z,3.17
2019-06-26T21:12:52.812Z,2.80
2019-06-26T21:15:22.290Z,3.07
2019-06-26T21:17:51.825Z,2.90
2019-06-26T21:20:21.398Z,2.87
2019-06-26T21:22:51.021Z,2.70
2019-06-26T21:25:20.533Z,2.80
2019-06-26T21:27:50.029Z,2.67
2019-06-26T21:30:21.406Z,2.97
2019-06-26T21:32:50.994Z,2.80
2019-06-26T21:35:20.451Z,3.03
2019-06-26T21:37:50.047Z,2.67
2019-06-26T21:40:19.655Z,2.83
2019-06-26T21:42:49.419Z,2.67
2019-06-26T21:45:21.665Z,2.53
2019-06-26T21:47:51.318Z,2.50
2019-06-26T21:50:21.187Z,2.70
2019-06-26T21:52:51.189Z,2.57
2019-06-26T21:55:33.804Z,2.63
2019-06-26T21:57:52.321Z,2.90
2019-06-26T22:00:23.523Z,2.50
2019-06-26T22:02:53.158Z,2.53
2019-06-26T22:05:22.700Z,2.80
2019-06-26T22:07:52.266Z,2.70
2019-06-26T22:10:21.932Z,2.50
2019-06-26T22:12:51.573Z,2.37
2019-06-26T22:15:21.230Z,2.13
2019-06-26T22:17:50.714Z,2.47
2019-06-26T22:20:20.340Z,2.57
2019-06-26T22:22:49.904Z,2.50
2019-06-26T22:25:19.628Z,2.40
2019-06-26T22:27:49.090Z,2.53
2019-06-26T22:30:19.032Z,2.60
2019-06-26T22:32:48.659Z,2.70
2019-06-26T22:35:18.390Z,2.60
2019-06-26T22:37:48.081Z,2.30
2019-06-26T22:40:18.325Z,2.60
2019-06-26T22:42:47.931Z,2.40
2019-06-26T22:45:17.555Z,2.37
2019-06-26T22:47:47.093Z,2.53
2019-06-26T22:50:16.733Z,2.13
2019-06-26T22:52:46.205Z,2.60
2019-06-26T22:55:15.854Z,2.30
2019-06-26T22:57:45.437Z,2.37
2019-06-26T23:00:16.297Z,2.30
2019-06-26T23:02:45.847Z,2.30
2019-06-26T23:05:15.428Z,2.30
2019-06-26T23:07:44.994Z,2.13
2019-06-26T23:10:14.838Z,2.03
2019-06-26T23:12:44.569Z,2.00
2019-06-26T23:15:14.373Z,1.90
2019-06-26T23:17:43.943Z,2.60
2019-06-26T23:20:13.599Z,2.53
2019-06-26T23:22:43.190Z,2.47
2019-06-26T23:25:13.005Z,2.10
2019-06-26T23:27:42.746Z,1.97
2019-06-26T23:30:19.763Z,1.90
2019-06-26T23:32:49.474Z,2.20
2019-06-26T23:35:21.808Z,2.10
2019-06-26T23:37:51.302Z,1.80
2019-06-26T23:40:21.030Z,1.73
2019-06-26T23:42:50.519Z,1.90
2019-06-26T23:45:21.632Z,2.10
2019-06-26T23:47:51.137Z,2.20
2019-06-26T23:50:20.611Z,2.10
2019-06-26T23:53:09.465Z,2.07
2019-06-26T23:55:38.916Z,2.70
2019-06-26T23:58:08.399Z,2.13
