createdAt,value
2023-05-07T00:04:00.487Z,93.80
2023-05-07T00:08:02.633Z,94.04
2023-05-07T00:12:04.755Z,94.74
2023-05-07T00:16:06.837Z,95.20
2023-05-07T00:20:09.480Z,95.01
2023-05-07T00:24:11.643Z,94.55
2023-05-07T00:28:13.716Z,94.78
2023-05-07T00:32:16.028Z,94.47
2023-05-07T00:36:18.221Z,93.99
2023-05-07T00:40:20.476Z,93.59
2023-05-07T00:44:22.476Z,93.23
2023-05-07T00:48:25.876Z,92.67
2023-05-07T00:52:28.797Z,92.38
2023-05-07T00:56:31.306Z,92.03
2023-05-07T01:00:33.407Z,92.80
2023-05-07T01:04:36.211Z,94.41
2023-05-07T01:08:40.708Z,95.97
2023-05-07T01:12:44.486Z,96.92
2023-05-07T01:16:47.231Z,96.61
2023-05-07T01:20:49.554Z,96.32
2023-05-07T01:24:51.919Z,96.90
2023-05-07T01:28:54.529Z,96.66
2023-05-07T01:33:05.195Z,96.81
2023-05-07T01:37:07.669Z,97.53
2023-05-07T01:41:09.726Z,97.17
2023-05-07T01:45:12.596Z,96.87
2023-05-07T01:49:15.298Z,96.98
2023-05-07T01:53:17.367Z,96.37
2023-05-07T01:57:19.413Z,96.27
2023-05-07T02:01:21.705Z,96.34
2023-05-07T02:05:25.271Z,96.81
2023-05-07T02:09:39.243Z,97.83
2023-05-07T02:13:42.704Z,99.26
2023-05-07T02:18:05.525Z,99.05
2023-05-07T02:22:08.575Z,100.00
2023-05-07T02:26:11.992Z,99.87
2023-05-07T02:30:14.999Z,100.00
2023-05-07T02:34:18.224Z,99.80
2023-05-07T02:38:20.420Z,100.00
2023-05-07T02:42:22.501Z,100.00
2023-05-07T02:46:24.629Z,100.00
2023-05-07T02:50:34.591Z,100.00
2023-05-07T02:54:37.062Z,100.00
2023-05-07T02:58:45.491Z,100.00
2023-05-07T03:02:49.013Z,100.00
2023-05-07T03:06:51.208Z,100.00
2023-05-07T03:10:53.300Z,100.00
2023-05-07T03:14:55.335Z,100.00
2023-05-07T03:18:57.435Z,100.00
2023-05-07T03:22:59.753Z,100.00
2023-05-07T03:27:02.098Z,100.00
2023-05-07T03:31:05.143Z,100.00
2023-05-07T03:35:08.223Z,100.00
2023-05-07T03:39:10.437Z,100.00
2023-05-07T03:43:15.672Z,100.00
2023-05-07T03:47:22.335Z,100.00
2023-05-07T03:51:24.574Z,100.00
2023-05-07T03:55:26.795Z,100.00
2023-05-07T03:59:33.887Z,100.00
2023-05-07T04:03:36.226Z,100.00
2023-05-07T04:07:38.983Z,100.00
2023-05-07T04:11:41.656Z,100.00
2023-05-07T04:15:47.390Z,100.00
2023-05-07T04:19:51.835Z,100.00
2023-05-07T04:23:54.502Z,100.00
2023-05-07T04:27:58.047Z,100.00
2023-05-07T04:32:02.746Z,100.00
2023-05-07T04:36:05.677Z,100.00
2023-05-07T04:40:12.856Z,100.00
2023-05-07T04:44:15.710Z,100.00
2023-05-07T04:48:20.209Z,100.00
2023-05-07T04:52:23.796Z,100.00
2023-05-07T04:56:29.855Z,100.00
2023-05-07T05:00:32.674Z,100.00
2023-05-07T05:04:36.121Z,100.00
2023-05-07T05:08:38.437Z,100.00
2023-05-07T05:12:41.206Z,99.65
2023-05-07T05:16:43.341Z,100.00
2023-05-07T05:20:46.304Z,100.00
2023-05-07T05:24:48.696Z,100.00
2023-05-07T05:28:50.858Z,100.00
2023-05-07T05:32:55.902Z,99.07
2023-05-07T05:36:59.451Z,98.60
2023-05-07T05:41:01.626Z,98.17
2023-05-07T05:45:05.728Z,96.45
2023-05-07T05:49:09.594Z,94.23
2023-05-07T05:53:13.418Z,93.11
2023-05-07T05:57:15.654Z,92.01
2023-05-07T06:01:19.527Z,88.10
2023-05-07T06:05:22.958Z,86.84
2023-05-07T06:09:29.396Z,84.66
2023-05-07T06:13:31.831Z,82.48
2023-05-07T06:17:34.055Z,81.10
2023-05-07T06:21:36.271Z,80.58
2023-05-07T06:25:38.818Z,79.86
2023-05-07T06:29:40.981Z,79.78
2023-05-07T06:33:50.292Z,70.84
2023-05-07T06:37:52.703Z,55.06
2023-05-07T06:41:59.264Z,56.67
2023-05-07T06:50:10.994Z,53.38
2023-05-07T06:54:13.899Z,52.45
2023-05-07T06:58:17.372Z,50.53
2023-05-07T07:02:19.642Z,50.37
2023-05-07T07:06:23.929Z,49.73
2023-05-07T07:10:26.120Z,48.86
2023-05-07T07:14:30.208Z,55.31
2023-05-07T07:18:32.437Z,61.10
2023-05-07T07:22:35.011Z,64.90
2023-05-07T07:26:37.087Z,67.00
2023-05-07T07:30:40.377Z,66.59
2023-05-07T07:34:42.505Z,67.05
2023-05-07T07:38:45.314Z,67.87
2023-05-07T07:42:48.309Z,68.23
2023-05-07T07:46:51.646Z,69.48
2023-05-07T07:50:54.344Z,70.98
2023-05-07T07:54:56.849Z,70.98
2023-05-07T07:58:59.554Z,73.23
2023-05-07T08:03:04.187Z,73.28
2023-05-07T08:07:11.281Z,72.07
2023-05-07T08:11:16.885Z,69.94
2023-05-07T08:15:19.353Z,69.90
2023-05-07T08:19:22.725Z,66.17
2023-05-07T08:23:25.495Z,59.84
2023-05-07T08:27:27.906Z,57.26
2023-05-07T08:31:30.131Z,56.73
2023-05-07T08:35:32.308Z,55.23
2023-05-07T08:39:34.423Z,55.43
2023-05-07T08:43:37.385Z,54.25
2023-05-07T08:47:52.470Z,53.74
2023-05-07T08:51:56.770Z,53.30
2023-05-07T08:56:00.373Z,53.95
2023-05-07T09:00:08.180Z,54.38
2023-05-07T09:04:13.834Z,55.19
2023-05-07T09:08:17.475Z,55.29
2023-05-07T09:12:22.360Z,54.29
2023-05-07T09:16:25.242Z,53.71
2023-05-07T09:20:27.351Z,53.47
2023-05-07T09:24:31.884Z,53.10
2023-05-07T09:28:34.185Z,51.86
2023-05-07T09:32:39.234Z,52.05
2023-05-07T09:36:43.745Z,52.10
2023-05-07T09:40:47.955Z,51.93
2023-05-07T09:44:51.513Z,52.70
2023-05-07T09:49:03.383Z,53.32
2023-05-07T09:53:10.912Z,54.26
2023-05-07T09:57:14.812Z,52.35
2023-05-07T10:01:23.001Z,53.31
2023-05-07T10:05:27.014Z,52.97
2023-05-07T10:09:32.240Z,53.33
2023-05-07T10:13:38.795Z,53.84
2023-05-07T10:17:43.743Z,53.19
2023-05-07T10:21:55.161Z,52.73
2023-05-07T10:26:00.954Z,53.58
2023-05-07T10:30:33.141Z,51.96
2023-05-07T10:34:44.099Z,52.79
2023-05-07T10:38:47.520Z,52.81
2023-05-07T10:43:01.389Z,52.45
2023-05-07T10:47:10.980Z,53.22
2023-05-07T10:51:23.012Z,50.34
2023-05-07T10:55:32.542Z,52.14
2023-05-07T10:59:46.109Z,51.62
2023-05-07T11:04:25.211Z,51.65
2023-05-07T11:08:57.923Z,50.91
2023-05-07T11:13:07.376Z,51.85
2023-05-07T11:17:21.728Z,48.73
2023-05-07T11:21:40.041Z,49.29
2023-05-07T11:26:12.501Z,48.83
2023-05-07T11:30:21.633Z,47.50
2023-05-07T11:34:26.496Z,47.89
2023-05-07T11:38:38.232Z,47.78
2023-05-07T11:42:43.332Z,45.96
2023-05-07T11:46:46.204Z,47.43
2023-05-07T11:51:05.933Z,46.55
2023-05-07T11:55:08.962Z,47.92
2023-05-07T11:59:11.203Z,45.77
2023-05-07T12:03:13.271Z,47.46
2023-05-07T12:07:16.310Z,47.43
2023-05-07T12:11:24.804Z,46.65
2023-05-07T12:15:26.848Z,45.52
2023-05-07T12:19:30.238Z,44.79
2023-05-07T12:23:32.552Z,44.68
2023-05-07T12:27:38.124Z,45.29
2023-05-07T12:31:43.620Z,45.94
2023-05-07T12:35:45.730Z,47.18
2023-05-07T12:40:04.078Z,46.65
2023-05-07T12:44:06.542Z,45.68
2023-05-07T12:48:11.438Z,45.21
2023-05-07T12:52:14.275Z,46.27
2023-05-07T12:56:16.933Z,48.70
2023-05-07T13:00:32.740Z,49.66
2023-05-07T13:04:34.970Z,48.01
2023-05-07T13:08:41.200Z,47.32
2023-05-07T13:12:43.400Z,49.52
2023-05-07T13:16:45.559Z,48.43
2023-05-07T13:20:47.667Z,49.00
2023-05-07T13:24:49.679Z,48.62
2023-05-07T13:28:52.174Z,48.77
2023-05-07T13:32:56.801Z,48.59
2023-05-07T13:36:58.839Z,47.27
2023-05-07T13:41:00.937Z,46.25
2023-05-07T13:45:06.292Z,46.86
2023-05-07T13:49:08.313Z,48.02
2023-05-07T13:53:10.336Z,48.78
2023-05-07T13:57:12.329Z,48.19
2023-05-07T14:01:14.382Z,47.49
2023-05-07T14:05:16.460Z,48.26
2023-05-07T14:09:18.453Z,48.16
2023-05-07T14:13:20.715Z,49.24
2023-05-07T14:17:24.154Z,49.61
2023-05-07T14:21:26.367Z,48.49
2023-05-07T14:25:28.368Z,48.96
2023-05-07T14:29:30.551Z,47.76
2023-05-07T14:33:32.867Z,47.63
2023-05-07T14:37:35.006Z,46.88
2023-05-07T14:41:37.020Z,46.05
2023-05-07T14:45:39.274Z,46.61
2023-05-07T14:49:41.937Z,44.96
2023-05-07T14:53:44.079Z,44.20
2023-05-07T14:57:46.203Z,44.98
2023-05-07T15:01:49.098Z,45.21
2023-05-07T15:05:54.167Z,44.38
2023-05-07T15:09:56.250Z,44.93
2023-05-07T15:13:58.332Z,44.45
2023-05-07T15:18:01.189Z,43.48
2023-05-07T15:22:03.563Z,44.21
2023-05-07T15:26:06.347Z,44.54
2023-05-07T15:30:11.164Z,44.10
2023-05-07T15:34:15.780Z,44.54
2023-05-07T15:38:17.884Z,45.72
2023-05-07T15:42:19.907Z,45.36
2023-05-07T15:46:27.006Z,46.21
2023-05-07T15:50:29.590Z,44.93
2023-05-07T15:54:31.771Z,45.72
2023-05-07T15:58:33.996Z,45.87
2023-05-07T16:02:37.368Z,46.05
2023-05-07T16:06:39.477Z,47.04
2023-05-07T16:10:41.513Z,46.13
2023-05-07T16:14:43.510Z,46.98
2023-05-07T16:18:45.567Z,46.21
2023-05-07T16:22:47.621Z,46.62
2023-05-07T16:26:49.932Z,46.34
2023-05-07T16:30:52.007Z,46.72
2023-05-07T16:34:54.011Z,47.37
2023-05-07T16:38:56.092Z,47.60
2023-05-07T16:42:58.198Z,46.98
2023-05-07T16:47:00.308Z,47.08
2023-05-07T16:51:02.404Z,46.98
2023-05-07T16:55:04.845Z,47.38
2023-05-07T16:59:07.337Z,47.90
2023-05-07T17:03:09.656Z,48.11
2023-05-07T17:07:12.499Z,48.60
2023-05-07T17:11:14.535Z,48.54
2023-05-07T17:15:16.689Z,49.31
2023-05-07T17:19:18.723Z,49.84
2023-05-07T17:23:20.914Z,51.17
2023-05-07T17:27:23.011Z,52.27
2023-05-07T17:31:25.066Z,54.09
2023-05-07T17:35:27.451Z,55.37
2023-05-07T17:39:29.663Z,56.74
2023-05-07T17:43:31.730Z,57.60
2023-05-07T17:47:35.576Z,58.77
2023-05-07T17:51:50.332Z,59.31
2023-05-07T17:55:55.963Z,59.80
2023-05-07T17:59:58.406Z,61.01
2023-05-07T18:04:00.673Z,61.20
2023-05-07T18:08:02.861Z,61.85
2023-05-07T18:12:05.011Z,63.27
2023-05-07T18:16:07.482Z,64.74
2023-05-07T18:20:11.673Z,66.07
2023-05-07T18:24:13.830Z,67.33
2023-05-07T18:28:15.923Z,68.63
2023-05-07T18:32:18.067Z,69.32
2023-05-07T18:36:20.155Z,70.42
2023-05-07T18:40:22.213Z,72.08
2023-05-07T18:44:24.798Z,73.12
2023-05-07T18:48:26.827Z,74.14
2023-05-07T18:52:29.543Z,74.62
2023-05-07T18:56:31.506Z,75.37
2023-05-07T19:00:33.470Z,76.11
2023-05-07T19:04:36.279Z,76.44
2023-05-07T19:08:38.353Z,78.47
2023-05-07T19:12:40.878Z,79.37
2023-05-07T19:16:42.990Z,80.93
2023-05-07T19:20:45.024Z,80.99
2023-05-07T19:24:47.081Z,81.57
2023-05-07T19:29:01.367Z,84.36
2023-05-07T19:33:12.163Z,84.95
2023-05-07T19:37:14.300Z,82.92
2023-05-07T19:41:16.269Z,81.29
2023-05-07T19:45:18.254Z,79.59
2023-05-07T19:49:21.329Z,79.85
2023-05-07T19:53:23.330Z,78.98
2023-05-07T19:57:25.364Z,78.51
2023-05-07T20:01:28.783Z,77.56
2023-05-07T20:05:30.830Z,78.96
2023-05-07T20:09:33.084Z,84.40
2023-05-07T20:13:35.123Z,86.80
2023-05-07T20:17:37.334Z,91.14
2023-05-07T20:21:39.347Z,93.35
2023-05-07T20:25:43.322Z,94.12
2023-05-07T20:29:45.525Z,97.49
2023-05-07T20:33:47.535Z,100.00
2023-05-07T20:37:49.597Z,100.00
2023-05-07T20:41:52.407Z,100.00
2023-05-07T20:46:02.554Z,100.00
2023-05-07T20:50:05.085Z,100.00
2023-05-07T20:54:08.629Z,100.00
2023-05-07T20:58:10.639Z,100.00
2023-05-07T21:02:12.713Z,100.00
2023-05-07T21:06:14.756Z,100.00
2023-05-07T21:10:16.776Z,100.00
2023-05-07T21:14:19.660Z,100.00
2023-05-07T21:18:21.757Z,100.00
2023-05-07T21:22:24.099Z,100.00
2023-05-07T21:26:26.426Z,100.00
2023-05-07T21:30:28.473Z,100.00
2023-05-07T21:34:30.616Z,91.99
2023-05-07T21:38:32.619Z,91.31
2023-05-07T21:42:34.673Z,89.88
2023-05-07T21:46:36.778Z,89.34
2023-05-07T21:50:39.080Z,88.69
2023-05-07T21:54:41.527Z,88.22
2023-05-07T21:58:43.614Z,86.73
2023-05-07T22:02:45.819Z,86.10
2023-05-07T22:06:47.865Z,85.41
2023-05-07T22:10:50.560Z,85.19
2023-05-07T22:14:52.629Z,84.67
2023-05-07T22:18:54.679Z,84.61
2023-05-07T22:22:56.896Z,85.16
2023-05-07T22:26:58.994Z,84.54
2023-05-07T22:31:01.002Z,84.17
2023-05-07T22:35:03.952Z,83.80
2023-05-07T22:39:08.155Z,84.17
2023-05-07T22:43:10.151Z,84.55
2023-05-07T22:47:12.140Z,84.31
2023-05-07T22:51:14.636Z,84.49
2023-05-07T22:55:16.813Z,84.98
2023-05-07T22:59:22.242Z,85.73
2023-05-07T23:03:24.353Z,85.27
2023-05-07T23:07:26.434Z,84.94
2023-05-07T23:11:28.581Z,85.29
2023-05-07T23:15:31.888Z,87.04
2023-05-07T23:19:33.946Z,88.36
2023-05-07T23:23:36.120Z,89.15
2023-05-07T23:27:38.269Z,89.72
2023-05-07T23:31:40.397Z,90.17
2023-05-07T23:35:42.587Z,90.18
2023-05-07T23:39:44.846Z,90.14
2023-05-07T23:43:46.839Z,89.61
2023-05-07T23:47:48.851Z,90.01
2023-05-07T23:51:50.873Z,90.41
2023-05-07T23:55:52.836Z,92.38
2023-05-07T23:59:54.864Z,94.00
