createdAt,value
2018-04-19T00:04:57.486Z,42.4
2018-04-19T00:15:11.609Z,42.1
2018-04-19T00:25:27.869Z,42.2
2018-04-19T00:35:43.337Z,42.9
2018-04-19T00:45:57.671Z,43.1
2018-04-19T00:56:09.603Z,43.4
2018-04-19T01:06:25.236Z,43.4
2018-04-19T01:16:38.996Z,43.4
2018-04-19T01:26:52.388Z,43.2
2018-04-19T01:37:06.488Z,43.1
2018-04-19T01:47:20.644Z,43.1
2018-04-19T01:57:35.396Z,43.4
2018-04-19T02:08:19.710Z,43.5
2018-04-19T02:18:32.981Z,43.9
2018-04-19T02:28:47.209Z,44.1
2018-04-19T02:39:01.596Z,43.9
2018-04-19T02:49:13.496Z,44.0
2018-04-19T02:59:27.756Z,44.1
2018-04-19T03:10:13.539Z,44.1
2018-04-19T03:20:58.507Z,43.9
2018-04-19T03:31:15.343Z,43.8
2018-04-19T03:41:29.824Z,43.9
2018-04-19T03:51:40.916Z,44.1
2018-04-19T04:01:55.886Z,44.0
2018-04-19T04:12:09.440Z,44.0
2018-04-19T04:22:23.541Z,44.4
2018-04-19T04:33:07.850Z,44.5
2018-04-19T04:43:55.087Z,44.7
2018-04-19T04:54:09.733Z,44.7
2018-04-19T05:04:24.042Z,44.7
2018-04-19T05:14:37.763Z,44.7
2018-04-19T05:25:04.147Z,44.9
2018-04-19T05:35:18.362Z,45.3
2018-04-19T05:45:33.053Z,45.8
2018-04-19T05:56:17.339Z,46.0
2018-04-19T06:06:31.694Z,46.4
2018-04-19T06:18:18.322Z,47.6
2018-04-19T06:28:32.642Z,48.0
2018-04-19T06:38:47.165Z,48.0
2018-04-19T06:49:32.405Z,47.8
2018-04-19T06:59:52.759Z,47.7
2018-04-19T07:10:26.296Z,48.0
2018-04-19T07:20:51.097Z,47.6
2018-04-19T07:31:02.751Z,50.1
2018-04-19T07:41:17.872Z,57.6
2018-04-19T07:51:32.763Z,50.0
2018-04-19T08:01:44.662Z,45.1
2018-04-19T08:12:12.430Z,42.0
2018-04-19T08:33:17.874Z,37.6
2018-04-19T08:43:31.850Z,36.0
2018-04-19T08:53:46.487Z,33.7
2018-04-19T09:04:01.746Z,32.5
2018-04-19T09:14:15.568Z,31.6
2018-04-19T09:24:29.848Z,30.9
2018-04-19T09:34:41.291Z,29.8
2018-04-19T09:44:55.819Z,29.9
2018-04-19T09:55:09.671Z,29.3
2018-04-19T10:05:22.313Z,29.0
2018-04-19T10:37:20.103Z,27.6
2018-04-19T10:47:34.094Z,27.1
2018-04-19T10:57:48.397Z,26.7
2018-04-19T11:08:51.138Z,26.5
2018-04-19T11:19:02.592Z,26.0
2018-04-19T11:29:47.453Z,25.8
2018-04-19T11:40:42.228Z,25.2
2018-04-19T11:51:15.131Z,24.2
2018-04-19T12:02:19.446Z,23.7
2018-04-19T12:13:15.033Z,23.5
2018-04-19T12:23:54.476Z,22.3
2018-04-19T12:34:22.828Z,23.5
2018-04-19T12:44:54.491Z,24.1
2018-04-19T12:55:28.905Z,25.5
2018-04-19T13:05:54.696Z,27.4
2018-04-19T13:27:14.824Z,27.2
2018-04-19T13:38:00.476Z,27.0
2018-04-19T13:48:37.957Z,26.9
2018-04-19T13:58:49.692Z,28.0
2018-04-19T14:09:04.330Z,26.8
2018-04-19T14:19:24.501Z,26.9
2018-04-19T14:29:36.419Z,26.0
2018-04-19T14:40:33.674Z,26.7
2018-04-19T15:01:03.677Z,28.0
2018-04-19T15:11:29.842Z,28.7
2018-04-19T15:22:03.652Z,25.9
2018-04-19T15:34:31.636Z,25.2
2018-04-19T15:44:57.080Z,26.5
2018-04-19T15:55:08.710Z,26.4
2018-04-19T16:05:53.699Z,27.0
2018-04-19T16:16:17.828Z,27.4
2018-04-19T16:26:34.786Z,27.5
2018-04-19T16:37:21.430Z,28.2
2018-04-19T16:47:39.430Z,28.5
2018-04-19T16:57:53.237Z,28.4
2018-04-19T17:08:18.023Z,28.8
2018-04-19T17:18:30.759Z,29.0
2018-04-19T17:28:44.947Z,29.8
2018-04-19T17:38:58.723Z,30.0
2018-04-19T17:49:13.288Z,30.3
2018-04-19T17:59:59.122Z,30.5
2018-04-19T18:10:13.320Z,31.0
2018-04-19T18:20:27.498Z,31.4
2018-04-19T18:30:41.506Z,31.6
2018-04-19T18:40:57.441Z,32.4
2018-04-19T19:09:50.444Z,33.3
2018-04-19T19:20:47.327Z,34.1
2018-04-19T19:31:03.115Z,34.8
2018-04-19T20:06:59.727Z,35.4
2018-04-19T20:17:11.371Z,35.7
2018-04-19T20:27:25.291Z,35.9
2018-04-19T20:37:39.511Z,36.1
2018-04-19T20:47:53.984Z,36.2
2018-04-19T20:58:39.471Z,36.3
2018-04-19T21:08:53.648Z,36.3
2018-04-19T21:19:08.040Z,36.7
2018-04-19T21:29:22.796Z,36.8
2018-04-19T21:39:36.713Z,36.8
2018-04-19T21:50:21.109Z,37.0
2018-04-19T22:00:32.401Z,37.1
2018-04-19T22:10:46.908Z,37.5
2018-04-19T22:21:00.801Z,37.8
2018-04-19T22:31:15.140Z,37.9
2018-04-19T22:41:29.596Z,37.9
2018-04-19T22:51:41.565Z,37.4
2018-04-19T23:01:55.987Z,37.7
2018-04-19T23:12:10.361Z,37.5
2018-04-19T23:22:56.047Z,37.6
2018-04-19T23:33:07.796Z,37.6
2018-04-19T23:43:53.666Z,37.9
2018-04-19T23:54:08.650Z,38.0
