createdAt,value
2022-09-26T00:00:53.433Z,6.18
2022-09-26T00:03:21.120Z,6.45
2022-09-26T00:05:48.729Z,6.13
2022-09-26T00:08:16.392Z,6.32
2022-09-26T00:10:44.053Z,6.82
2022-09-26T00:13:13.075Z,6.85
2022-09-26T00:15:40.700Z,6.72
2022-09-26T00:18:08.329Z,6.88
2022-09-26T00:20:37.974Z,6.75
2022-09-26T00:23:05.594Z,5.95
2022-09-26T00:25:33.250Z,5.95
2022-09-26T00:28:00.862Z,6.38
2022-09-26T00:30:29.910Z,6.70
2022-09-26T00:32:57.599Z,6.53
2022-09-26T00:35:25.228Z,6.60
2022-09-26T00:37:52.884Z,6.85
2022-09-26T00:40:20.610Z,5.93
2022-09-26T00:42:48.279Z,6.75
2022-09-26T00:45:15.943Z,6.15
2022-09-26T00:47:47.348Z,6.35
2022-09-26T00:50:22.727Z,6.53
2022-09-26T00:52:53.828Z,5.97
2022-09-26T00:55:24.966Z,6.88
2022-09-26T00:57:57.369Z,7.00
2022-09-26T01:00:25.135Z,6.22
2022-09-26T01:02:54.649Z,6.65
2022-09-26T01:05:24.204Z,7.00
2022-09-26T01:07:54.578Z,6.53
2022-09-26T01:10:24.138Z,6.80
2022-09-26T01:12:52.240Z,6.65
2022-09-26T01:15:20.267Z,6.40
2022-09-26T01:17:48.250Z,6.65
2022-09-26T01:20:29.003Z,6.85
2022-09-26T01:23:48.529Z,6.80
2022-09-26T01:26:35.854Z,5.80
2022-09-26T01:29:39.027Z,5.95
2022-09-26T01:32:38.497Z,6.75
2022-09-26T01:35:13.290Z,6.40
2022-09-26T01:37:49.278Z,6.53
2022-09-26T01:40:24.496Z,6.50
2022-09-26T01:43:05.136Z,7.10
2022-09-26T01:45:43.773Z,7.18
2022-09-26T01:48:18.547Z,6.88
2022-09-26T01:50:51.274Z,6.30
2022-09-26T01:53:23.922Z,7.03
2022-09-26T01:55:55.711Z,6.90
2022-09-26T01:58:28.614Z,6.97
2022-09-26T02:01:02.255Z,6.22
2022-09-26T02:03:37.572Z,6.50
2022-09-26T02:06:09.536Z,6.13
2022-09-26T02:08:41.745Z,6.70
2022-09-26T02:11:13.635Z,6.97
2022-09-26T02:13:48.371Z,6.85
2022-09-26T02:16:22.110Z,7.10
2022-09-26T02:18:55.651Z,7.28
2022-09-26T02:21:24.430Z,7.35
2022-09-26T02:23:54.330Z,6.97
2022-09-26T02:26:22.263Z,7.00
2022-09-26T02:28:50.146Z,7.05
2022-09-26T02:31:22.983Z,6.90
2022-09-26T02:33:53.590Z,6.18
2022-09-26T02:36:23.181Z,7.05
2022-09-26T02:38:50.807Z,6.80
2022-09-26T02:41:29.526Z,7.45
2022-09-26T02:44:12.644Z,7.20
2022-09-26T02:47:16.952Z,6.22
2022-09-26T02:50:04.678Z,7.35
2022-09-26T02:52:41.640Z,7.78
2022-09-26T02:55:22.198Z,6.97
2022-09-26T02:58:03.891Z,7.75
2022-09-26T03:00:49.197Z,7.28
2022-09-26T03:03:24.191Z,7.15
2022-09-26T03:05:57.927Z,7.63
2022-09-26T03:08:27.997Z,7.78
2022-09-26T03:10:59.662Z,8.00
2022-09-26T03:13:28.804Z,7.53
2022-09-26T03:15:59.704Z,7.40
2022-09-26T03:18:32.612Z,7.40
2022-09-26T03:21:01.823Z,8.30
2022-09-26T03:23:30.256Z,7.57
2022-09-26T03:26:01.423Z,7.63
2022-09-26T03:28:32.770Z,7.28
2022-09-26T03:31:03.119Z,7.07
2022-09-26T03:33:30.849Z,7.82
2022-09-26T03:36:00.435Z,7.32
2022-09-26T03:38:29.377Z,7.13
2022-09-26T03:40:59.097Z,6.93
2022-09-26T03:43:26.786Z,6.63
2022-09-26T03:45:55.017Z,6.70
2022-09-26T03:48:22.712Z,6.95
2022-09-26T03:50:50.331Z,6.40
2022-09-26T03:53:18.814Z,6.72
2022-09-26T03:55:47.833Z,6.53
2022-09-26T03:58:15.465Z,6.40
2022-09-26T04:00:43.290Z,6.32
2022-09-26T04:03:10.993Z,6.35
2022-09-26T04:05:38.969Z,6.13
2022-09-26T04:08:06.566Z,6.22
2022-09-26T04:10:34.260Z,8.05
2022-09-26T04:13:03.389Z,7.47
2022-09-26T04:15:31.427Z,8.25
2022-09-26T04:17:59.007Z,8.40
2022-09-26T04:20:26.689Z,8.48
2022-09-26T04:22:55.091Z,7.50
2022-09-26T04:25:22.726Z,8.18
2022-09-26T04:27:50.352Z,7.35
2022-09-26T04:30:19.483Z,6.70
2022-09-26T04:32:47.668Z,6.82
2022-09-26T04:35:15.427Z,6.40
2022-09-26T04:37:43.203Z,6.50
2022-09-26T04:40:11.598Z,6.07
2022-09-26T04:42:41.422Z,6.43
2022-09-26T04:45:09.815Z,6.72
2022-09-26T04:47:38.796Z,6.65
2022-09-26T04:50:06.929Z,6.53
2022-09-26T04:52:34.544Z,6.20
2022-09-26T04:55:02.187Z,5.85
2022-09-26T04:57:29.787Z,6.68
2022-09-26T04:59:57.446Z,6.03
2022-09-26T05:02:25.096Z,6.25
2022-09-26T05:04:55.108Z,5.85
2022-09-26T05:07:22.733Z,5.80
2022-09-26T05:09:50.504Z,6.13
2022-09-26T05:12:18.605Z,6.35
2022-09-26T05:14:46.217Z,5.80
2022-09-26T05:17:14.095Z,5.75
2022-09-26T05:19:42.985Z,6.00
2022-09-26T05:22:12.031Z,6.28
2022-09-26T05:24:57.452Z,6.13
2022-09-26T05:27:25.208Z,5.55
2022-09-26T05:29:55.403Z,6.05
2022-09-26T05:32:23.010Z,5.53
2022-09-26T05:34:51.016Z,5.68
2022-09-26T05:37:20.007Z,4.88
2022-09-26T05:40:05.458Z,5.10
2022-09-26T05:42:49.633Z,5.45
2022-09-26T05:45:17.370Z,5.25
2022-09-26T05:47:45.137Z,5.45
2022-09-26T05:50:12.795Z,6.07
2022-09-26T05:52:41.782Z,5.88
2022-09-26T05:55:11.835Z,6.38
2022-09-26T05:57:39.486Z,5.90
2022-09-26T06:00:08.853Z,6.00
2022-09-26T06:02:36.513Z,5.32
2022-09-26T06:05:04.552Z,4.97
2022-09-26T06:07:33.445Z,5.47
2022-09-26T06:10:02.626Z,5.13
2022-09-26T06:12:30.261Z,5.05
2022-09-26T06:14:57.938Z,4.88
2022-09-26T06:17:26.409Z,5.20
2022-09-26T06:19:54.058Z,4.80
2022-09-26T06:22:21.708Z,4.50
2022-09-26T06:24:49.341Z,4.60
2022-09-26T06:27:18.368Z,5.00
2022-09-26T06:29:46.023Z,5.13
2022-09-26T06:32:13.612Z,5.95
2022-09-26T06:34:41.285Z,7.10
2022-09-26T06:37:08.902Z,5.55
2022-09-26T06:39:37.022Z,6.05
2022-09-26T06:42:05.675Z,6.22
2022-09-26T06:44:34.869Z,6.30
2022-09-26T06:47:02.594Z,6.20
2022-09-26T06:49:30.264Z,6.18
2022-09-26T06:51:57.961Z,5.68
2022-09-26T06:54:25.592Z,5.32
2022-09-26T06:56:53.901Z,6.22
2022-09-26T06:59:22.907Z,6.63
2022-09-26T07:01:51.929Z,6.10
2022-09-26T07:04:19.660Z,5.53
2022-09-26T07:06:47.338Z,5.07
2022-09-26T07:09:15.260Z,5.95
2022-09-26T07:12:12.953Z,5.40
2022-09-26T07:14:34.311Z,5.18
2022-09-26T07:17:03.506Z,5.07
2022-09-26T07:19:31.176Z,5.55
2022-09-26T07:21:58.941Z,5.35
2022-09-26T07:24:27.243Z,6.30
2022-09-26T07:26:54.880Z,6.88
2022-09-26T07:29:22.491Z,6.93
2022-09-26T07:31:50.204Z,5.82
2022-09-26T07:34:19.273Z,6.03
2022-09-26T07:36:47.463Z,6.60
2022-09-26T07:39:15.331Z,7.00
2022-09-26T07:41:45.945Z,8.20
2022-09-26T07:47:31.155Z,6.20
2022-09-26T07:50:22.878Z,7.22
2022-09-26T07:52:52.303Z,7.93
2022-09-26T07:55:21.821Z,5.60
2022-09-26T07:57:49.997Z,5.72
2022-09-26T08:00:19.558Z,7.38
2022-09-26T08:02:47.620Z,6.65
2022-09-26T08:05:20.141Z,6.30
2022-09-26T08:07:49.627Z,5.90
2022-09-26T08:10:20.013Z,6.82
2022-09-26T08:12:47.710Z,7.25
2022-09-26T08:15:16.247Z,5.88
2022-09-26T08:17:44.456Z,7.25
2022-09-26T08:20:12.777Z,7.13
2022-09-26T08:22:41.808Z,6.15
2022-09-26T08:25:10.505Z,7.43
2022-09-26T08:27:38.267Z,7.25
2022-09-26T08:30:07.656Z,6.03
2022-09-26T08:32:35.390Z,6.28
2022-09-26T08:35:03.128Z,6.57
2022-09-26T08:37:31.124Z,5.55
2022-09-26T08:40:01.020Z,6.22
2022-09-26T08:42:41.841Z,7.47
2022-09-26T08:45:57.451Z,8.90
2022-09-26T08:48:40.000Z,10.40
2022-09-26T08:51:13.753Z,8.70
2022-09-26T08:53:49.756Z,8.05
2022-09-26T08:56:22.247Z,8.75
2022-09-26T09:01:27.402Z,8.95
2022-09-26T09:04:02.198Z,7.45
2022-09-26T09:06:30.166Z,7.68
2022-09-26T09:08:59.032Z,8.20
2022-09-26T09:12:02.482Z,7.90
2022-09-26T09:14:43.306Z,8.23
2022-09-26T09:17:22.905Z,9.55
2022-09-26T09:20:00.215Z,9.52
2022-09-26T09:22:44.982Z,11.18
2022-09-26T09:25:17.464Z,10.35
2022-09-26T09:30:41.232Z,9.82
2022-09-26T09:33:14.584Z,7.78
2022-09-26T09:35:46.112Z,7.90
2022-09-26T09:38:17.394Z,7.10
2022-09-26T09:40:52.686Z,10.52
2022-09-26T09:43:27.908Z,7.88
2022-09-26T09:46:02.615Z,8.55
2022-09-26T09:48:31.031Z,9.35
2022-09-26T09:51:17.344Z,8.35
2022-09-26T09:54:00.501Z,6.82
2022-09-26T09:56:39.253Z,7.03
2022-09-26T09:59:23.463Z,6.95
2022-09-26T10:02:01.114Z,6.90
2022-09-26T10:04:40.743Z,7.78
2022-09-26T10:07:29.156Z,10.27
2022-09-26T10:09:59.565Z,6.65
2022-09-26T10:12:44.027Z,6.70
2022-09-26T10:15:36.850Z,6.65
2022-09-26T10:20:57.349Z,7.30
2022-09-26T10:23:31.570Z,14.05
2022-09-26T10:26:03.179Z,12.05
2022-09-26T10:28:35.850Z,10.83
2022-09-26T10:31:08.798Z,11.20
2022-09-26T10:33:38.664Z,9.20
2022-09-26T10:36:20.646Z,8.32
2022-09-26T10:39:11.590Z,8.25
2022-09-26T10:41:41.669Z,15.93
2022-09-26T10:44:23.625Z,8.80
2022-09-26T10:46:56.463Z,9.00
2022-09-26T10:49:30.922Z,16.40
2022-09-26T10:52:11.691Z,8.93
2022-09-26T10:54:47.362Z,9.25
2022-09-26T10:57:28.081Z,9.63
2022-09-26T10:59:59.411Z,11.18
2022-09-26T11:02:29.635Z,9.93
2022-09-26T11:05:18.068Z,7.50
2022-09-26T11:07:49.535Z,5.65
2022-09-26T11:10:24.334Z,7.93
2022-09-26T11:13:02.278Z,7.22
2022-09-26T11:15:30.664Z,11.85
2022-09-26T11:17:59.940Z,10.00
2022-09-26T11:20:41.611Z,5.20
2022-09-26T11:23:19.486Z,5.43
2022-09-26T11:25:58.405Z,6.13
2022-09-26T11:28:32.594Z,5.10
2022-09-26T11:31:06.045Z,4.80
2022-09-26T11:33:35.211Z,9.15
2022-09-26T11:36:25.230Z,5.00
2022-09-26T11:38:57.706Z,6.75
2022-09-26T11:44:20.808Z,3.88
2022-09-26T11:46:59.118Z,5.75
2022-09-26T11:49:46.146Z,6.43
2022-09-26T11:52:29.693Z,5.28
2022-09-26T11:55:08.413Z,4.82
2022-09-26T11:57:45.094Z,5.18
2022-09-26T12:00:24.662Z,4.80
2022-09-26T12:03:17.552Z,4.78
2022-09-26T12:08:32.955Z,3.10
2022-09-26T12:11:10.557Z,3.70
2022-09-26T12:13:52.166Z,4.00
2022-09-26T12:16:28.008Z,4.85
2022-09-26T12:19:05.254Z,4.43
2022-09-26T12:22:06.621Z,4.28
2022-09-26T12:24:43.796Z,4.72
2022-09-26T12:27:21.646Z,4.05
2022-09-26T12:29:59.051Z,3.97
2022-09-26T12:32:56.625Z,4.90
2022-09-26T12:35:34.784Z,4.88
2022-09-26T12:38:24.544Z,4.47
2022-09-26T12:41:13.698Z,4.32
2022-09-26T12:43:59.739Z,3.97
2022-09-26T12:46:48.167Z,3.88
2022-09-26T12:49:34.446Z,4.35
2022-09-26T12:52:12.253Z,3.65
2022-09-26T12:54:56.132Z,3.45
2022-09-26T12:57:32.857Z,3.25
2022-09-26T13:00:16.652Z,3.70
2022-09-26T13:03:07.863Z,3.30
2022-09-26T13:05:50.294Z,3.20
2022-09-26T13:08:26.214Z,4.28
2022-09-26T13:11:08.443Z,4.93
2022-09-26T13:13:59.591Z,4.60
2022-09-26T13:16:38.178Z,4.82
2022-09-26T13:19:17.533Z,5.28
2022-09-26T13:21:49.898Z,5.07
2022-09-26T13:24:22.559Z,4.85
2022-09-26T13:26:54.786Z,4.50
2022-09-26T13:29:28.580Z,5.22
2022-09-26T13:32:13.169Z,5.70
2022-09-26T13:34:47.176Z,5.10
2022-09-26T13:37:29.008Z,6.53
2022-09-26T13:40:06.694Z,5.83
2022-09-26T13:42:45.632Z,6.90
2022-09-26T13:45:23.679Z,7.05
2022-09-26T13:47:57.444Z,7.30
2022-09-26T13:50:34.020Z,8.73
2022-09-26T13:53:11.680Z,5.75
2022-09-26T13:55:39.440Z,6.60
2022-09-26T13:58:21.482Z,7.93
2022-09-26T14:00:57.502Z,8.07
2022-09-26T14:03:43.085Z,10.43
2022-09-26T14:06:27.198Z,11.05
2022-09-26T14:09:24.950Z,11.50
2022-09-26T14:12:17.548Z,10.73
2022-09-26T14:14:51.622Z,12.38
2022-09-26T14:18:04.147Z,9.60
2022-09-26T14:20:38.299Z,11.70
2022-09-26T14:23:06.102Z,10.95
2022-09-26T14:25:58.811Z,12.18
2022-09-26T14:28:33.908Z,12.18
2022-09-26T14:31:22.037Z,14.60
2022-09-26T14:33:53.881Z,11.25
2022-09-26T14:36:28.814Z,10.02
2022-09-26T14:38:56.748Z,13.63
2022-09-26T14:41:29.871Z,14.85
2022-09-26T14:44:04.063Z,16.90
2022-09-26T14:46:36.451Z,18.80
2022-09-26T14:51:34.810Z,11.68
2022-09-26T14:54:05.924Z,13.50
2022-09-26T14:56:42.794Z,15.18
2022-09-26T14:59:40.145Z,14.95
2022-09-26T15:02:39.568Z,14.93
2022-09-26T15:05:16.230Z,10.05
2022-09-26T15:07:47.187Z,36.08
2022-09-26T15:10:40.106Z,11.52
2022-09-26T15:13:26.203Z,9.80
2022-09-26T15:16:02.537Z,11.85
2022-09-26T15:18:41.316Z,15.70
2022-09-26T15:21:27.428Z,11.68
2022-09-26T15:23:56.920Z,9.52
2022-09-26T15:26:27.365Z,10.93
2022-09-26T15:28:57.606Z,11.13
2022-09-26T15:31:29.008Z,9.98
2022-09-26T15:34:01.515Z,9.40
2022-09-26T15:38:58.304Z,13.43
2022-09-26T15:41:43.627Z,13.63
2022-09-26T15:44:20.578Z,12.77
2022-09-26T15:46:50.548Z,13.90
2022-09-26T15:49:28.414Z,15.35
2022-09-26T15:51:57.650Z,14.45
2022-09-26T15:54:30.011Z,13.77
2022-09-26T15:57:02.390Z,14.00
2022-09-26T15:59:35.408Z,15.05
2022-09-26T16:02:20.191Z,20.42
2022-09-26T16:07:22.521Z,16.50
2022-09-26T16:09:51.930Z,20.03
2022-09-26T16:12:22.733Z,17.65
2022-09-26T16:14:54.809Z,14.20
2022-09-26T16:17:26.845Z,17.73
2022-09-26T16:19:57.443Z,15.77
2022-09-26T16:22:40.067Z,17.67
2022-09-26T16:25:33.830Z,11.48
2022-09-26T16:28:23.001Z,11.43
2022-09-26T16:31:17.825Z,12.77
2022-09-26T16:33:52.246Z,11.07
2022-09-26T16:36:24.428Z,9.45
2022-09-26T16:38:54.460Z,8.35
2022-09-26T16:41:56.370Z,7.45
2022-09-26T16:44:26.496Z,5.00
2022-09-26T16:47:01.622Z,4.03
2022-09-26T16:49:34.446Z,3.58
2022-09-26T16:52:31.887Z,4.20
2022-09-26T16:55:01.631Z,4.10
2022-09-26T16:57:31.732Z,6.70
2022-09-26T17:00:19.859Z,7.38
2022-09-26T17:02:47.903Z,6.57
2022-09-26T17:05:18.528Z,6.65
2022-09-26T17:07:50.227Z,7.60
2022-09-26T17:10:20.513Z,7.43
2022-09-26T17:12:51.361Z,9.05
2022-09-26T17:15:22.908Z,11.43
2022-09-26T17:17:53.668Z,11.73
2022-09-26T17:20:22.130Z,16.63
2022-09-26T17:22:51.292Z,8.90
2022-09-26T17:25:19.999Z,9.60
2022-09-26T17:27:50.740Z,7.35
2022-09-26T17:30:20.339Z,10.25
2022-09-26T17:32:49.863Z,8.80
2022-09-26T17:35:24.887Z,7.80
2022-09-26T17:37:54.521Z,8.02
2022-09-26T17:40:25.088Z,7.95
2022-09-26T17:42:55.331Z,7.10
2022-09-26T17:45:28.886Z,7.40
2022-09-26T17:47:59.023Z,7.93
2022-09-26T17:50:29.306Z,7.80
2022-09-26T17:52:58.941Z,5.93
2022-09-26T17:55:27.087Z,8.75
2022-09-26T17:57:55.595Z,7.05
2022-09-26T18:00:23.360Z,6.47
2022-09-26T18:02:55.943Z,6.25
2022-09-26T18:05:26.620Z,6.05
2022-09-26T18:07:58.568Z,6.35
2022-09-26T18:10:30.396Z,7.25
2022-09-26T18:13:01.123Z,5.13
2022-09-26T18:15:29.817Z,5.15
2022-09-26T18:17:58.903Z,4.13
2022-09-26T18:20:37.015Z,3.85
2022-09-26T18:23:07.704Z,4.35
2022-09-26T18:25:38.191Z,4.28
2022-09-26T18:28:12.449Z,4.32
2022-09-26T18:30:43.089Z,4.63
2022-09-26T18:33:13.585Z,4.75
2022-09-26T18:35:44.047Z,4.40
2022-09-26T18:38:12.520Z,4.47
2022-09-26T18:40:45.651Z,6.82
2022-09-26T18:43:18.126Z,7.63
2022-09-26T18:48:25.808Z,5.45
2022-09-26T18:50:54.577Z,4.72
2022-09-26T18:53:24.484Z,7.97
2022-09-26T18:56:11.288Z,4.90
2022-09-26T18:58:39.463Z,6.47
2022-09-26T19:01:12.286Z,5.30
2022-09-26T19:03:42.379Z,4.03
2022-09-26T19:06:13.583Z,6.05
2022-09-26T19:08:43.823Z,7.10
2022-09-26T19:11:16.489Z,6.38
2022-09-26T19:13:46.037Z,4.60
2022-09-26T19:16:14.239Z,5.07
2022-09-26T19:18:42.403Z,4.75
2022-09-26T19:21:22.088Z,5.22
2022-09-26T19:23:50.622Z,6.47
2022-09-26T19:26:27.613Z,5.43
2022-09-26T19:28:55.979Z,5.55
2022-09-26T19:31:23.899Z,5.18
2022-09-26T19:33:51.819Z,5.55
2022-09-26T19:36:20.680Z,5.47
2022-09-26T19:38:48.616Z,6.43
2022-09-26T19:41:16.512Z,6.28
2022-09-26T19:43:45.797Z,6.40
2022-09-26T19:46:18.354Z,5.53
2022-09-26T19:48:46.234Z,5.78
2022-09-26T19:51:17.322Z,7.38
2022-09-26T19:53:45.617Z,6.45
2022-09-26T19:56:13.446Z,8.32
2022-09-26T19:58:41.230Z,6.93
2022-09-26T20:01:16.677Z,6.97
2022-09-26T20:03:45.452Z,5.70
2022-09-26T20:06:16.122Z,6.68
2022-09-26T20:08:43.945Z,6.47
2022-09-26T20:11:11.856Z,6.10
2022-09-26T20:13:57.162Z,7.63
2022-09-26T20:16:26.621Z,6.85
2022-09-26T20:18:55.737Z,5.43
2022-09-26T20:21:27.122Z,6.10
2022-09-26T20:23:55.641Z,9.13
2022-09-26T20:26:23.582Z,5.10
2022-09-26T20:28:51.378Z,7.05
2022-09-26T20:31:23.121Z,7.05
2022-09-26T20:33:53.355Z,7.57
2022-09-26T20:36:28.537Z,7.55
2022-09-26T20:39:00.408Z,5.97
2022-09-26T20:41:32.472Z,6.88
2022-09-26T20:44:03.694Z,7.20
2022-09-26T20:46:34.780Z,6.55
2022-09-26T20:49:06.900Z,6.57
2022-09-26T20:51:35.614Z,6.50
2022-09-26T20:54:06.496Z,7.85
2022-09-26T20:56:34.327Z,7.32
2022-09-26T20:59:02.050Z,6.85
2022-09-26T21:01:30.098Z,8.52
2022-09-26T21:03:58.613Z,9.18
2022-09-26T21:06:34.273Z,7.43
2022-09-26T21:09:02.637Z,9.23
2022-09-26T21:11:30.459Z,9.98
2022-09-26T21:13:59.857Z,9.23
2022-09-26T21:16:27.713Z,8.98
2022-09-26T21:18:55.524Z,9.70
2022-09-26T21:21:25.115Z,11.02
2022-09-26T21:23:54.987Z,10.05
2022-09-26T21:26:24.923Z,10.15
2022-09-26T21:28:54.330Z,10.68
2022-09-26T21:31:26.165Z,9.48
2022-09-26T21:33:54.826Z,12.88
2022-09-26T21:36:22.598Z,13.05
2022-09-26T21:38:52.932Z,11.75
2022-09-26T21:41:22.223Z,14.07
2022-09-26T21:43:55.986Z,12.88
2022-09-26T21:46:24.459Z,15.38
2022-09-26T21:48:52.866Z,15.35
2022-09-26T21:51:22.661Z,15.45
2022-09-26T21:53:56.328Z,14.93
2022-09-26T21:56:29.930Z,14.85
2022-09-26T21:58:58.254Z,14.25
2022-09-26T22:01:26.152Z,14.15
2022-09-26T22:03:54.045Z,15.23
2022-09-26T22:09:29.637Z,14.13
2022-09-26T22:11:59.210Z,13.43
2022-09-26T22:14:28.519Z,12.52
2022-09-26T22:16:57.561Z,11.85
2022-09-26T22:19:27.322Z,11.23
2022-09-26T22:21:55.804Z,11.38
2022-09-26T22:24:23.515Z,10.18
2022-09-26T22:26:51.471Z,10.07
2022-09-26T22:29:21.144Z,8.82
2022-09-26T22:31:48.896Z,7.50
2022-09-26T22:34:16.671Z,7.40
2022-09-26T22:36:44.695Z,6.72
2022-09-26T22:39:12.448Z,5.85
2022-09-26T22:41:40.179Z,5.25
2022-09-26T22:44:08.068Z,4.32
2022-09-26T22:46:38.158Z,3.92
2022-09-26T22:49:06.178Z,3.08
2022-09-26T22:51:34.483Z,3.53
2022-09-26T22:54:02.635Z,3.08
2022-09-26T22:56:30.533Z,3.08
2022-09-26T22:58:58.278Z,2.95
2022-09-26T23:02:03.192Z,3.00
2022-09-26T23:11:12.543Z,2.67
2022-09-26T23:13:40.964Z,2.65
2022-09-26T23:16:11.757Z,2.20
2022-09-26T23:18:40.775Z,2.53
2022-09-26T23:21:11.270Z,2.97
2022-09-26T23:23:39.836Z,2.80
2022-09-26T23:26:08.696Z,2.78
2022-09-26T23:28:36.460Z,3.05
2022-09-26T23:31:08.277Z,2.40
2022-09-26T23:33:36.440Z,2.28
2022-09-26T23:36:04.996Z,2.30
2022-09-26T23:38:34.911Z,1.73
2022-09-26T23:41:02.759Z,1.88
2022-09-26T23:43:30.631Z,2.03
2022-09-26T23:45:58.541Z,2.22
2022-09-26T23:48:26.295Z,1.90
2022-09-26T23:50:54.365Z,1.80
2022-09-26T23:53:22.254Z,1.95
2022-09-26T23:55:51.700Z,2.22
2022-09-26T23:58:19.566Z,2.15
