createdAt,value
2022-12-04T00:00:25.490Z,98269.00
2022-12-04T00:03:13.604Z,98254.00
2022-12-04T00:06:15.147Z,98252.00
2022-12-04T00:09:03.743Z,98259.00
2022-12-04T00:11:51.190Z,98254.00
2022-12-04T00:15:00.755Z,98238.00
2022-12-04T00:17:49.402Z,98242.00
2022-12-04T00:20:40.625Z,98250.00
2022-12-04T00:23:28.069Z,98243.00
2022-12-04T00:26:20.818Z,98244.00
2022-12-04T00:29:08.400Z,98246.00
2022-12-04T00:31:56.325Z,98244.00
2022-12-04T00:34:43.989Z,98247.00
2022-12-04T00:37:33.565Z,98247.00
2022-12-04T00:40:21.005Z,98238.00
2022-12-04T00:43:08.405Z,98240.00
2022-12-04T00:45:56.530Z,98242.00
2022-12-04T00:48:44.801Z,98247.00
2022-12-04T00:51:32.297Z,98233.00
2022-12-04T00:54:19.725Z,98230.00
2022-12-04T00:57:07.274Z,98214.00
2022-12-04T00:59:55.053Z,98229.00
2022-12-04T01:02:42.792Z,98228.00
2022-12-04T01:05:30.811Z,98235.00
2022-12-04T01:08:18.326Z,98229.00
2022-12-04T01:11:07.008Z,98216.00
2022-12-04T01:13:55.893Z,98233.00
2022-12-04T01:16:43.534Z,98224.00
2022-12-04T01:19:31.154Z,98222.00
2022-12-04T01:22:18.610Z,98227.00
2022-12-04T01:25:07.374Z,98232.00
2022-12-04T01:27:54.865Z,98233.00
2022-12-04T01:30:42.335Z,98230.00
2022-12-04T01:33:31.680Z,98235.00
2022-12-04T01:36:25.693Z,98237.00
2022-12-04T01:39:13.266Z,98231.00
2022-12-04T01:42:00.756Z,98229.00
2022-12-04T01:45:43.449Z,98246.00
2022-12-04T01:48:37.774Z,98236.00
2022-12-04T01:51:37.279Z,98233.00
2022-12-04T01:54:42.444Z,98235.00
2022-12-04T01:57:33.202Z,98242.00
2022-12-04T02:00:21.006Z,98242.00
2022-12-04T02:03:08.730Z,98259.00
2022-12-04T02:05:56.385Z,98247.00
2022-12-04T02:08:43.914Z,98248.00
2022-12-04T02:11:58.005Z,98255.00
2022-12-04T02:15:13.609Z,98246.00
2022-12-04T02:18:12.849Z,98234.00
2022-12-04T02:21:26.969Z,98231.00
2022-12-04T02:24:23.341Z,98232.00
2022-12-04T02:27:50.910Z,98216.00
2022-12-04T02:30:42.803Z,98221.00
2022-12-04T02:33:47.276Z,98209.00
2022-12-04T02:36:50.209Z,98197.00
2022-12-04T02:39:51.315Z,98215.00
2022-12-04T02:42:48.950Z,98203.00
2022-12-04T02:45:51.632Z,98207.00
2022-12-04T02:48:44.619Z,98207.00
2022-12-04T02:51:37.785Z,98213.00
2022-12-04T02:54:39.706Z,98215.00
2022-12-04T02:57:36.080Z,98225.00
2022-12-04T03:00:23.915Z,98215.00
2022-12-04T03:03:29.757Z,98219.00
2022-12-04T03:06:22.343Z,98216.00
2022-12-04T03:09:46.881Z,98227.00
2022-12-04T03:12:52.474Z,98220.00
2022-12-04T03:16:02.234Z,98215.00
2022-12-04T03:19:18.524Z,98205.00
2022-12-04T03:22:15.003Z,98192.00
2022-12-04T03:25:04.840Z,98194.00
2022-12-04T03:27:54.985Z,98191.00
2022-12-04T03:30:58.153Z,98199.00
2022-12-04T03:33:48.474Z,98193.00
2022-12-04T03:36:52.479Z,98185.00
2022-12-04T03:39:57.310Z,98188.00
2022-12-04T03:43:20.321Z,98173.00
2022-12-04T03:46:43.650Z,98173.00
2022-12-04T03:50:00.268Z,98163.00
2022-12-04T03:53:17.089Z,98165.00
2022-12-04T03:56:23.618Z,98168.00
2022-12-04T03:59:27.547Z,98168.00
2022-12-04T04:02:21.240Z,98164.00
2022-12-04T04:05:13.169Z,98176.00
2022-12-04T04:08:26.486Z,98159.00
2022-12-04T04:11:31.764Z,98161.00
2022-12-04T04:14:57.616Z,98157.00
2022-12-04T04:17:48.894Z,98160.00
2022-12-04T04:21:17.845Z,98152.00
2022-12-04T04:24:17.160Z,98172.00
2022-12-04T04:27:05.664Z,98152.00
2022-12-04T04:29:53.199Z,98169.00
2022-12-04T04:32:59.082Z,98171.00
2022-12-04T04:36:03.393Z,98171.00
2022-12-04T04:39:32.038Z,98177.00
2022-12-04T04:43:09.913Z,98178.00
2022-12-04T04:46:17.429Z,98167.00
2022-12-04T04:49:11.211Z,98165.00
2022-12-04T04:52:00.068Z,98163.00
2022-12-04T04:54:48.134Z,98187.00
2022-12-04T04:57:37.019Z,98175.00
2022-12-04T05:00:24.845Z,98188.00
2022-12-04T05:03:12.277Z,98196.00
2022-12-04T05:05:59.921Z,98188.00
2022-12-04T05:08:49.354Z,98180.00
2022-12-04T05:11:36.849Z,98186.00
2022-12-04T05:14:24.294Z,98188.00
2022-12-04T05:17:12.901Z,98183.00
2022-12-04T05:20:00.831Z,98181.00
2022-12-04T05:22:48.588Z,98181.00
2022-12-04T05:25:36.034Z,98176.00
2022-12-04T05:28:23.506Z,98181.00
2022-12-04T05:31:10.988Z,98176.00
2022-12-04T05:33:58.540Z,98164.00
2022-12-04T05:36:46.120Z,98176.00
2022-12-04T05:39:35.680Z,98181.00
2022-12-04T05:42:23.364Z,98172.00
2022-12-04T05:45:11.584Z,98168.00
2022-12-04T05:47:59.001Z,98166.00
2022-12-04T05:50:46.578Z,98173.00
2022-12-04T05:53:34.229Z,98172.00
2022-12-04T05:56:22.290Z,98176.00
2022-12-04T05:59:09.748Z,98181.00
2022-12-04T06:01:57.341Z,98184.00
2022-12-04T06:04:45.000Z,98179.00
2022-12-04T06:07:32.590Z,98169.00
2022-12-04T06:10:20.061Z,98178.00
2022-12-04T06:13:08.068Z,98167.00
2022-12-04T06:15:55.594Z,98157.00
2022-12-04T06:18:43.447Z,98177.00
2022-12-04T06:21:36.593Z,98170.00
2022-12-04T06:24:25.543Z,98178.00
2022-12-04T06:27:28.948Z,98195.00
2022-12-04T06:30:16.736Z,98198.00
2022-12-04T06:33:04.169Z,98207.00
2022-12-04T06:36:05.061Z,98197.00
2022-12-04T06:38:56.234Z,98220.00
2022-12-04T06:41:43.800Z,98227.00
2022-12-04T06:44:31.329Z,98232.00
2022-12-04T06:47:19.412Z,98225.00
2022-12-04T06:50:08.131Z,98225.00
2022-12-04T06:52:55.561Z,98227.00
2022-12-04T06:55:48.961Z,98220.00
2022-12-04T06:58:36.794Z,98212.00
2022-12-04T07:01:28.069Z,98221.00
2022-12-04T07:04:15.659Z,98225.00
2022-12-04T07:07:03.096Z,98215.00
2022-12-04T07:09:50.564Z,98227.00
2022-12-04T07:12:37.955Z,98216.00
2022-12-04T07:15:25.720Z,98209.00
2022-12-04T07:18:13.165Z,98218.00
2022-12-04T07:21:04.289Z,98205.00
2022-12-04T07:23:56.164Z,98212.00
2022-12-04T07:26:44.278Z,98199.00
2022-12-04T07:29:31.794Z,98213.00
2022-12-04T07:32:19.360Z,98216.00
2022-12-04T07:35:07.146Z,98217.00
2022-12-04T07:37:54.624Z,98201.00
2022-12-04T07:40:42.135Z,98194.00
2022-12-04T07:43:33.969Z,98192.00
2022-12-04T07:46:28.241Z,98170.00
2022-12-04T07:49:16.485Z,98173.00
2022-12-04T07:52:04.621Z,98158.00
2022-12-04T07:54:52.050Z,98177.00
2022-12-04T07:57:39.520Z,98178.00
2022-12-04T08:00:27.156Z,98167.00
2022-12-04T08:03:14.617Z,98170.00
2022-12-04T08:06:03.811Z,98205.00
2022-12-04T08:08:52.584Z,98193.00
2022-12-04T08:11:40.165Z,98209.00
2022-12-04T08:14:27.615Z,98206.00
2022-12-04T08:17:15.078Z,98186.00
2022-12-04T08:20:02.600Z,98190.00
2022-12-04T08:22:50.065Z,98193.00
2022-12-04T08:25:41.834Z,98200.00
2022-12-04T08:28:29.920Z,98212.00
2022-12-04T08:31:24.594Z,98201.00
2022-12-04T08:34:12.142Z,98204.00
2022-12-04T08:36:59.664Z,98186.00
2022-12-04T08:39:47.192Z,98200.00
2022-12-04T08:42:34.746Z,98205.00
2022-12-04T08:45:22.251Z,98204.00
2022-12-04T08:48:09.865Z,98202.00
2022-12-04T08:50:58.046Z,98199.00
2022-12-04T08:53:46.565Z,98195.00
2022-12-04T08:56:37.610Z,98183.00
2022-12-04T08:59:25.086Z,98177.00
2022-12-04T09:02:13.384Z,98184.00
2022-12-04T09:05:01.045Z,98189.00
2022-12-04T09:07:48.544Z,98186.00
2022-12-04T09:10:37.381Z,98181.00
2022-12-04T09:13:24.835Z,98185.00
2022-12-04T09:16:16.810Z,98193.00
2022-12-04T09:19:04.465Z,98194.00
2022-12-04T09:21:51.944Z,98201.00
2022-12-04T09:24:39.450Z,98203.00
2022-12-04T09:27:27.549Z,98185.00
2022-12-04T09:30:15.288Z,98203.00
2022-12-04T09:33:02.870Z,98208.00
2022-12-04T09:35:50.318Z,98178.00
2022-12-04T09:38:37.739Z,98209.00
2022-12-04T09:41:40.267Z,98215.00
2022-12-04T09:44:51.875Z,98196.00
2022-12-04T09:47:47.752Z,98200.00
2022-12-04T09:50:42.930Z,98199.00
2022-12-04T09:54:10.924Z,98183.00
2022-12-04T09:57:31.560Z,98204.00
2022-12-04T10:00:21.301Z,98195.00
2022-12-04T10:03:18.651Z,98194.00
2022-12-04T10:06:28.878Z,98180.00
2022-12-04T10:09:40.962Z,98201.00
2022-12-04T10:13:17.755Z,98199.00
2022-12-04T10:16:33.692Z,98190.00
2022-12-04T10:19:32.656Z,98191.00
2022-12-04T10:22:58.279Z,98191.00
2022-12-04T10:25:45.709Z,98196.00
2022-12-04T10:28:54.827Z,98184.00
2022-12-04T10:31:47.043Z,98178.00
2022-12-04T10:34:35.163Z,98164.00
2022-12-04T10:37:24.515Z,98172.00
2022-12-04T10:40:25.935Z,98158.00
2022-12-04T10:43:45.144Z,98157.00
2022-12-04T10:46:35.499Z,98146.00
2022-12-04T10:49:41.747Z,98144.00
2022-12-04T10:52:29.207Z,98143.00
2022-12-04T10:55:28.339Z,98152.00
2022-12-04T10:58:18.486Z,98145.00
2022-12-04T11:01:14.583Z,98150.00
2022-12-04T11:04:26.674Z,98140.00
2022-12-04T11:07:24.472Z,98135.00
2022-12-04T11:10:39.629Z,98134.00
2022-12-04T11:13:27.300Z,98143.00
2022-12-04T11:16:39.743Z,98142.00
2022-12-04T11:19:36.498Z,98138.00
2022-12-04T11:22:24.050Z,98142.00
2022-12-04T11:25:19.922Z,98135.00
2022-12-04T11:28:39.899Z,98140.00
2022-12-04T11:31:24.330Z,98121.00
2022-12-04T11:34:22.615Z,98131.00
2022-12-04T11:37:25.458Z,98127.00
2022-12-04T11:40:20.384Z,98118.00
2022-12-04T11:43:10.789Z,98112.00
2022-12-04T11:46:06.743Z,98121.00
2022-12-04T11:48:54.739Z,98115.00
2022-12-04T11:51:57.012Z,98121.00
2022-12-04T11:55:17.590Z,98122.00
2022-12-04T11:58:25.724Z,98104.00
2022-12-04T12:01:57.941Z,98114.00
2022-12-04T12:05:23.599Z,98109.00
2022-12-04T12:08:37.291Z,98119.00
2022-12-04T12:11:32.216Z,98106.00
2022-12-04T12:15:26.249Z,98115.00
2022-12-04T12:18:54.699Z,98108.00
2022-12-04T12:22:33.590Z,98122.00
2022-12-04T12:25:54.220Z,98109.00
2022-12-04T12:29:37.215Z,98123.00
2022-12-04T12:33:04.821Z,98118.00
2022-12-04T12:36:09.931Z,98123.00
2022-12-04T12:39:14.252Z,98113.00
2022-12-04T12:42:02.264Z,98107.00
2022-12-04T12:45:06.700Z,98105.00
2022-12-04T12:48:02.159Z,98099.00
2022-12-04T12:51:33.762Z,98103.00
2022-12-04T12:54:31.455Z,98081.00
2022-12-04T12:57:25.627Z,98078.00
2022-12-04T13:00:24.555Z,98072.00
2022-12-04T13:03:41.730Z,98075.00
2022-12-04T13:06:42.929Z,98065.00
2022-12-04T13:09:37.716Z,98069.00
2022-12-04T13:12:26.876Z,98065.00
2022-12-04T13:15:20.401Z,98070.00
2022-12-04T13:18:17.859Z,98055.00
2022-12-04T13:21:08.101Z,98067.00
2022-12-04T13:24:27.500Z,98056.00
2022-12-04T13:27:32.705Z,98061.00
2022-12-04T13:30:44.600Z,98036.00
2022-12-04T13:34:16.456Z,98033.00
2022-12-04T13:37:39.035Z,98048.00
2022-12-04T13:40:42.829Z,98044.00
2022-12-04T13:43:42.526Z,98040.00
2022-12-04T13:46:42.062Z,98035.00
2022-12-04T13:49:36.681Z,98055.00
2022-12-04T13:52:40.900Z,98038.00
2022-12-04T13:55:40.455Z,98036.00
2022-12-04T13:58:32.978Z,98030.00
2022-12-04T14:01:31.422Z,98004.00
2022-12-04T14:04:56.407Z,98043.00
2022-12-04T14:08:07.164Z,98049.00
2022-12-04T14:11:13.265Z,98035.00
2022-12-04T14:14:07.759Z,98053.00
2022-12-04T14:16:59.295Z,98017.00
2022-12-04T14:19:59.928Z,98054.00
2022-12-04T14:22:51.121Z,98044.00
2022-12-04T14:25:40.564Z,98054.00
2022-12-04T14:28:41.637Z,98040.00
2022-12-04T14:31:40.149Z,98065.00
2022-12-04T14:34:34.650Z,98047.00
2022-12-04T14:37:40.924Z,98063.00
2022-12-04T14:40:43.679Z,98050.00
2022-12-04T14:43:40.822Z,98074.00
2022-12-04T14:46:51.820Z,98072.00
2022-12-04T14:50:12.225Z,98072.00
2022-12-04T14:53:36.081Z,98079.00
2022-12-04T14:56:48.010Z,98090.00
2022-12-04T14:59:49.289Z,98097.00
2022-12-04T15:02:42.985Z,98096.00
2022-12-04T15:05:32.509Z,98087.00
2022-12-04T15:08:21.764Z,98059.00
2022-12-04T15:11:39.341Z,98058.00
2022-12-04T15:14:26.741Z,98074.00
2022-12-04T15:17:17.431Z,98075.00
2022-12-04T15:20:12.189Z,98072.00
2022-12-04T15:23:02.160Z,98049.00
2022-12-04T15:26:03.668Z,98065.00
2022-12-04T15:28:58.751Z,98063.00
2022-12-04T15:31:56.877Z,98057.00
2022-12-04T15:34:54.864Z,98054.00
2022-12-04T15:37:42.805Z,98054.00
2022-12-04T15:40:31.290Z,98058.00
2022-12-04T15:43:30.635Z,98058.00
2022-12-04T15:46:34.931Z,98058.00
2022-12-04T15:49:28.496Z,98033.00
2022-12-04T15:52:20.500Z,98017.00
2022-12-04T15:55:09.563Z,98032.00
2022-12-04T15:58:07.974Z,98023.00
2022-12-04T16:01:00.081Z,98021.00
2022-12-04T16:04:00.347Z,98038.00
2022-12-04T16:06:52.743Z,98055.00
2022-12-04T16:10:03.627Z,98057.00
2022-12-04T16:12:58.616Z,98055.00
2022-12-04T16:15:46.167Z,98073.00
2022-12-04T16:18:34.054Z,98076.00
2022-12-04T16:21:29.739Z,98082.00
2022-12-04T16:24:17.553Z,98064.00
2022-12-04T16:27:16.240Z,98063.00
2022-12-04T16:30:04.712Z,98071.00
2022-12-04T16:32:54.196Z,98066.00
2022-12-04T16:35:42.179Z,98076.00
2022-12-04T16:38:29.754Z,98060.00
2022-12-04T16:41:19.506Z,98075.00
2022-12-04T16:44:15.279Z,98074.00
2022-12-04T16:47:02.762Z,98075.00
2022-12-04T16:49:52.600Z,98087.00
2022-12-04T16:52:40.344Z,98088.00
2022-12-04T16:55:40.160Z,98075.00
2022-12-04T16:58:27.577Z,98089.00
2022-12-04T17:01:28.522Z,98085.00
2022-12-04T17:04:18.287Z,98072.00
2022-12-04T17:07:05.820Z,98070.00
2022-12-04T17:09:53.341Z,98055.00
2022-12-04T17:12:42.555Z,98058.00
2022-12-04T17:15:30.014Z,98064.00
2022-12-04T17:18:21.064Z,98042.00
2022-12-04T17:21:12.010Z,98046.00
2022-12-04T17:23:59.537Z,98045.00
2022-12-04T17:26:46.920Z,98042.00
2022-12-04T17:29:34.468Z,98013.00
2022-12-04T17:32:22.657Z,98025.00
2022-12-04T17:35:13.492Z,98046.00
2022-12-04T17:38:05.866Z,98043.00
2022-12-04T17:41:04.735Z,98051.00
2022-12-04T17:43:52.260Z,98043.00
2022-12-04T17:46:39.824Z,98049.00
2022-12-04T17:49:27.510Z,98058.00
2022-12-04T17:52:15.343Z,98048.00
2022-12-04T17:55:03.674Z,98043.00
2022-12-04T17:57:51.205Z,98074.00
2022-12-04T18:00:38.769Z,98063.00
2022-12-04T18:03:26.444Z,98055.00
2022-12-04T18:06:18.915Z,98061.00
2022-12-04T18:09:09.080Z,98077.00
2022-12-04T18:11:58.612Z,98064.00
2022-12-04T18:14:46.104Z,98082.00
2022-12-04T18:17:33.544Z,98072.00
2022-12-04T18:20:23.879Z,98065.00
2022-12-04T18:23:11.350Z,98041.00
2022-12-04T18:26:01.515Z,98050.00
2022-12-04T18:28:50.186Z,98048.00
2022-12-04T18:31:37.797Z,98056.00
2022-12-04T18:34:25.455Z,98051.00
2022-12-04T18:37:12.899Z,98072.00
2022-12-04T18:40:06.087Z,98050.00
2022-12-04T18:42:54.263Z,98054.00
2022-12-04T18:45:44.815Z,98044.00
2022-12-04T18:48:33.124Z,98045.00
2022-12-04T18:51:45.739Z,98054.00
2022-12-04T18:54:36.290Z,98057.00
2022-12-04T18:57:23.820Z,98046.00
2022-12-04T19:00:11.927Z,98037.00
2022-12-04T19:02:59.390Z,98007.00
2022-12-04T19:05:51.305Z,98011.00
2022-12-04T19:08:43.231Z,98018.00
2022-12-04T19:11:31.967Z,98023.00
2022-12-04T19:14:23.535Z,98032.00
2022-12-04T19:17:11.816Z,98018.00
2022-12-04T19:19:59.701Z,98021.00
2022-12-04T19:22:47.225Z,98021.00
2022-12-04T19:25:35.023Z,98017.00
2022-12-04T19:28:22.995Z,98027.00
2022-12-04T19:31:24.448Z,98022.00
2022-12-04T19:34:11.990Z,98024.00
2022-12-04T19:36:59.522Z,98008.00
2022-12-04T19:39:46.953Z,98015.00
2022-12-04T19:42:34.547Z,98022.00
2022-12-04T19:45:22.034Z,98024.00
2022-12-04T19:48:09.606Z,98025.00
2022-12-04T19:51:06.154Z,98030.00
2022-12-04T19:53:55.271Z,98029.00
2022-12-04T19:56:46.200Z,98043.00
2022-12-04T19:59:37.721Z,98033.00
2022-12-04T20:02:27.340Z,98013.00
2022-12-04T20:05:14.920Z,98025.00
2022-12-04T20:10:48.780Z,98010.00
2022-12-04T20:13:36.805Z,98032.00
2022-12-04T20:16:27.845Z,98030.00
2022-12-04T20:19:18.460Z,98029.00
2022-12-04T20:22:06.101Z,98003.00
2022-12-04T20:24:53.559Z,98027.00
2022-12-04T20:27:41.094Z,98011.00
2022-12-04T20:30:29.017Z,98015.00
2022-12-04T20:33:16.816Z,98008.00
2022-12-04T20:36:04.585Z,98013.00
2022-12-04T20:38:58.380Z,98015.00
2022-12-04T20:41:46.493Z,97990.00
2022-12-04T20:44:34.124Z,97992.00
2022-12-04T20:47:22.235Z,98014.00
2022-12-04T20:50:10.471Z,98011.00
2022-12-04T20:52:57.927Z,98005.00
2022-12-04T20:55:56.597Z,98016.00
2022-12-04T20:58:44.688Z,98028.00
2022-12-04T21:01:33.616Z,98023.00
2022-12-04T21:04:22.167Z,98017.00
2022-12-04T21:07:09.649Z,98021.00
2022-12-04T21:09:59.537Z,98029.00
2022-12-04T21:13:06.106Z,98022.00
2022-12-04T21:16:03.636Z,98023.00
2022-12-04T21:18:51.070Z,98038.00
2022-12-04T21:21:39.099Z,98036.00
2022-12-04T21:24:28.768Z,98043.00
2022-12-04T21:27:21.030Z,98042.00
2022-12-04T21:30:09.783Z,98039.00
2022-12-04T21:32:57.275Z,98055.00
2022-12-04T21:35:44.769Z,98060.00
2022-12-04T21:38:39.515Z,98067.00
2022-12-04T21:41:46.210Z,98062.00
2022-12-04T21:44:34.217Z,98059.00
2022-12-04T21:47:21.760Z,98065.00
2022-12-04T21:50:09.669Z,98069.00
2022-12-04T21:52:57.214Z,98072.00
2022-12-04T21:55:54.095Z,98084.00
2022-12-04T21:58:41.695Z,98089.00
2022-12-04T22:01:29.599Z,98094.00
2022-12-04T22:04:17.515Z,98103.00
2022-12-04T22:07:05.035Z,98112.00
2022-12-04T22:09:52.496Z,98112.00
2022-12-04T22:12:49.656Z,98106.00
2022-12-04T22:15:44.752Z,98104.00
2022-12-04T22:18:33.684Z,98112.00
2022-12-04T22:21:21.637Z,98128.00
2022-12-04T22:24:10.729Z,98119.00
2022-12-04T22:26:58.185Z,98128.00
2022-12-04T22:29:50.657Z,98130.00
2022-12-04T22:32:38.450Z,98129.00
2022-12-04T22:35:25.894Z,98134.00
2022-12-04T22:38:13.285Z,98132.00
2022-12-04T22:41:04.169Z,98129.00
2022-12-04T22:43:51.755Z,98144.00
2022-12-04T22:46:39.330Z,98144.00
2022-12-04T22:49:26.789Z,98147.00
2022-12-04T22:52:14.309Z,98148.00
2022-12-04T22:55:02.024Z,98154.00
2022-12-04T22:57:49.463Z,98152.00
2022-12-04T23:00:36.954Z,98159.00
2022-12-04T23:03:24.436Z,98174.00
2022-12-04T23:06:13.125Z,98161.00
2022-12-04T23:09:12.611Z,98170.00
2022-12-04T23:12:00.134Z,98174.00
2022-12-04T23:14:47.679Z,98176.00
2022-12-04T23:17:35.275Z,98194.00
2022-12-04T23:20:22.704Z,98203.00
2022-12-04T23:23:10.310Z,98180.00
2022-12-04T23:25:57.751Z,98179.00
2022-12-04T23:28:46.216Z,98189.00
2022-12-04T23:31:34.675Z,98176.00
2022-12-04T23:34:22.303Z,98196.00
2022-12-04T23:37:09.777Z,98202.00
2022-12-04T23:39:57.467Z,98206.00
2022-12-04T23:42:45.146Z,98212.00
2022-12-04T23:45:32.639Z,98223.00
2022-12-04T23:48:20.205Z,98225.00
2022-12-04T23:51:09.860Z,98228.00
2022-12-04T23:53:57.377Z,98243.00
2022-12-04T23:56:44.884Z,98249.00
2022-12-04T23:59:32.371Z,98245.00
