createdAt,value
2019-03-19T00:00:56.182Z,99.90
2019-03-19T00:03:47.932Z,99.90
2019-03-19T00:06:39.547Z,99.90
2019-03-19T00:09:30.927Z,99.90
2019-03-19T00:12:22.391Z,99.90
2019-03-19T00:15:14.001Z,99.90
2019-03-19T00:18:05.427Z,99.90
2019-03-19T00:20:57.327Z,99.90
2019-03-19T00:23:48.795Z,99.90
2019-03-19T00:26:40.141Z,99.90
2019-03-19T00:29:31.621Z,99.90
2019-03-19T00:32:23.260Z,99.90
2019-03-19T00:35:15.149Z,99.90
2019-03-19T00:38:07.360Z,99.90
2019-03-19T00:40:58.748Z,99.90
2019-03-19T00:43:50.390Z,99.90
2019-03-19T00:46:41.724Z,99.90
2019-03-19T00:49:33.719Z,99.90
2019-03-19T00:52:25.097Z,99.90
2019-03-19T00:55:16.823Z,99.90
2019-03-19T00:58:08.343Z,99.90
2019-03-19T01:00:59.642Z,99.90
2019-03-19T01:03:51.967Z,99.90
2019-03-19T01:06:43.711Z,99.90
2019-03-19T01:09:36.405Z,99.90
2019-03-19T01:12:27.963Z,99.90
2019-03-19T01:15:19.523Z,99.90
2019-03-19T01:18:11.145Z,99.90
2019-03-19T01:21:02.885Z,99.90
2019-03-19T01:23:54.719Z,99.90
2019-03-19T01:26:46.334Z,99.90
2019-03-19T01:29:37.844Z,99.90
2019-03-19T01:32:29.192Z,99.90
2019-03-19T01:35:20.646Z,99.90
2019-03-19T01:38:12.122Z,99.90
2019-03-19T01:41:03.624Z,99.90
2019-03-19T01:43:55.370Z,99.90
2019-03-19T01:46:47.296Z,99.90
2019-03-19T01:49:38.931Z,99.90
2019-03-19T01:52:30.555Z,99.90
2019-03-19T01:55:22.258Z,99.90
2019-03-19T01:58:13.527Z,99.90
2019-03-19T02:01:05.206Z,99.90
2019-03-19T02:03:56.848Z,99.90
2019-03-19T02:06:48.358Z,99.90
2019-03-19T02:09:40.605Z,99.90
2019-03-19T02:12:32.196Z,99.90
2019-03-19T02:15:23.785Z,99.90
2019-03-19T02:18:15.258Z,99.90
2019-03-19T02:21:06.924Z,99.90
2019-03-19T02:23:58.717Z,99.90
2019-03-19T02:26:50.167Z,99.90
2019-03-19T02:29:41.928Z,99.90
2019-03-19T02:32:34.506Z,99.90
2019-03-19T02:35:26.219Z,99.90
2019-03-19T02:38:17.905Z,99.90
2019-03-19T02:41:09.450Z,99.90
2019-03-19T02:44:01.309Z,99.90
2019-03-19T02:46:54.670Z,99.90
2019-03-19T02:49:46.285Z,99.90
2019-03-19T02:52:38.656Z,99.90
2019-03-19T02:55:30.197Z,99.90
2019-03-19T02:58:21.903Z,99.90
2019-03-19T03:01:13.461Z,99.90
2019-03-19T03:04:05.231Z,99.90
2019-03-19T03:06:56.674Z,99.90
2019-03-19T03:09:48.121Z,99.90
2019-03-19T03:12:39.938Z,99.90
2019-03-19T03:15:31.832Z,99.90
2019-03-19T03:18:23.303Z,99.90
2019-03-19T03:21:15.277Z,99.90
2019-03-19T03:24:06.834Z,99.90
2019-03-19T03:26:58.522Z,99.90
2019-03-19T03:29:50.279Z,99.90
2019-03-19T03:32:42.213Z,99.90
2019-03-19T03:35:35.583Z,99.90
2019-03-19T03:38:27.983Z,99.90
2019-03-19T03:41:19.687Z,99.90
2019-03-19T03:44:11.383Z,99.90
2019-03-19T03:47:02.808Z,99.90
2019-03-19T03:49:54.176Z,99.90
2019-03-19T03:52:45.761Z,99.90
2019-03-19T03:55:37.434Z,99.90
2019-03-19T03:58:29.149Z,99.90
2019-03-19T04:01:21.091Z,99.90
2019-03-19T04:04:12.910Z,99.90
2019-03-19T04:07:04.925Z,99.90
2019-03-19T04:09:56.865Z,99.90
2019-03-19T04:12:48.654Z,99.90
2019-03-19T04:15:40.783Z,99.90
2019-03-19T04:18:32.587Z,99.90
2019-03-19T04:21:24.488Z,99.90
2019-03-19T04:24:16.211Z,99.90
2019-03-19T04:27:16.012Z,99.90
2019-03-19T04:30:01.183Z,99.90
2019-03-19T04:32:52.893Z,99.90
2019-03-19T04:35:44.275Z,99.90
2019-03-19T04:38:35.994Z,99.90
2019-03-19T04:41:27.441Z,99.90
2019-03-19T04:44:19.065Z,99.90
2019-03-19T04:47:11.590Z,99.90
2019-03-19T04:50:03.323Z,99.90
2019-03-19T04:52:55.184Z,99.90
2019-03-19T04:55:46.662Z,99.90
2019-03-19T04:58:38.767Z,99.90
2019-03-19T05:01:30.542Z,99.90
2019-03-19T05:04:22.383Z,99.90
2019-03-19T05:07:14.252Z,99.90
2019-03-19T05:10:07.523Z,99.90
2019-03-19T05:13:00.767Z,99.90
2019-03-19T05:15:52.560Z,99.90
2019-03-19T05:18:43.895Z,99.90
2019-03-19T05:21:35.284Z,99.90
2019-03-19T05:24:26.953Z,99.90
2019-03-19T05:27:18.300Z,99.90
2019-03-19T05:30:11.423Z,99.90
2019-03-19T05:33:03.022Z,99.90
2019-03-19T05:35:54.384Z,99.90
2019-03-19T05:38:46.034Z,99.90
2019-03-19T05:41:37.750Z,99.90
2019-03-19T05:44:29.442Z,99.90
2019-03-19T05:47:21.075Z,99.90
2019-03-19T05:50:12.915Z,99.90
2019-03-19T05:53:04.551Z,99.90
2019-03-19T05:55:56.031Z,99.90
2019-03-19T05:58:47.995Z,99.90
2019-03-19T06:01:39.774Z,99.90
2019-03-19T06:04:31.534Z,99.90
2019-03-19T06:07:23.272Z,99.90
2019-03-19T06:10:15.142Z,99.90
2019-03-19T06:13:06.920Z,99.90
2019-03-19T06:15:58.774Z,99.90
2019-03-19T06:18:50.418Z,99.90
2019-03-19T06:21:41.991Z,99.90
2019-03-19T06:24:33.833Z,99.90
2019-03-19T06:27:25.630Z,99.90
2019-03-19T06:30:18.221Z,99.90
2019-03-19T06:33:09.932Z,99.90
2019-03-19T06:36:01.772Z,99.90
2019-03-19T06:38:53.744Z,99.90
2019-03-19T06:41:45.628Z,99.90
2019-03-19T06:44:37.393Z,99.90
2019-03-19T06:47:29.370Z,99.90
2019-03-19T06:50:22.575Z,99.90
2019-03-19T06:53:14.150Z,99.90
2019-03-19T06:56:05.611Z,99.90
2019-03-19T06:58:57.477Z,99.90
2019-03-19T07:01:49.046Z,99.90
2019-03-19T07:04:40.747Z,99.90
2019-03-19T07:07:33.252Z,99.90
2019-03-19T07:10:24.998Z,99.90
2019-03-19T07:13:17.657Z,99.90
2019-03-19T07:16:09.487Z,99.90
2019-03-19T07:19:01.022Z,99.10
2019-03-19T07:21:52.542Z,96.80
2019-03-19T07:24:44.373Z,95.50
2019-03-19T07:27:36.291Z,94.60
2019-03-19T07:30:28.630Z,92.70
2019-03-19T07:33:20.905Z,91.60
2019-03-19T07:36:12.646Z,91.10
2019-03-19T07:39:08.123Z,89.90
2019-03-19T07:42:00.037Z,87.40
2019-03-19T07:44:51.765Z,84.20
2019-03-19T07:47:43.290Z,83.20
2019-03-19T07:50:35.490Z,83.30
2019-03-19T07:53:27.251Z,83.10
2019-03-19T07:56:18.704Z,82.00
2019-03-19T07:59:10.903Z,81.00
2019-03-19T08:02:02.562Z,77.70
2019-03-19T08:04:54.374Z,74.80
2019-03-19T08:07:45.897Z,73.90
2019-03-19T08:10:37.485Z,70.80
2019-03-19T08:13:28.955Z,68.20
2019-03-19T08:16:27.296Z,67.90
2019-03-19T08:19:13.580Z,67.50
2019-03-19T08:22:05.724Z,67.20
2019-03-19T08:24:57.294Z,67.60
2019-03-19T08:27:48.702Z,68.30
2019-03-19T08:30:40.104Z,68.70
2019-03-19T08:33:32.449Z,67.40
2019-03-19T08:36:26.027Z,67.20
2019-03-19T08:39:21.294Z,66.20
2019-03-19T08:42:15.649Z,66.10
2019-03-19T08:45:15.276Z,65.00
2019-03-19T08:48:08.872Z,63.10
2019-03-19T08:51:02.049Z,61.20
2019-03-19T08:53:56.718Z,60.90
2019-03-19T08:56:51.929Z,60.90
2019-03-19T08:59:50.611Z,60.50
2019-03-19T09:02:45.142Z,61.20
2019-03-19T09:05:36.485Z,61.70
2019-03-19T09:08:28.175Z,61.60
2019-03-19T09:11:20.460Z,60.60
2019-03-19T09:14:12.069Z,60.00
2019-03-19T09:17:03.355Z,60.10
2019-03-19T09:19:54.678Z,60.00
2019-03-19T09:22:47.082Z,59.80
2019-03-19T09:25:38.738Z,61.00
2019-03-19T09:28:31.578Z,60.40
2019-03-19T09:31:27.517Z,60.60
2019-03-19T09:34:23.792Z,59.10
2019-03-19T09:37:22.938Z,59.50
2019-03-19T09:40:28.157Z,59.30
2019-03-19T09:43:34.070Z,59.50
2019-03-19T09:47:25.903Z,60.00
2019-03-19T09:50:43.879Z,59.30
2019-03-19T09:54:59.586Z,61.00
2019-03-19T09:59:26.556Z,61.10
2019-03-19T10:02:09.757Z,59.80
2019-03-19T10:05:01.370Z,59.10
2019-03-19T10:07:52.980Z,57.60
2019-03-19T10:10:44.440Z,58.30
2019-03-19T10:13:36.287Z,57.90
2019-03-19T10:16:28.624Z,57.50
2019-03-19T10:19:20.208Z,57.60
2019-03-19T10:22:12.277Z,57.30
2019-03-19T10:25:05.123Z,56.10
2019-03-19T10:27:57.687Z,58.40
2019-03-19T10:30:49.101Z,58.30
2019-03-19T10:33:40.468Z,59.50
2019-03-19T10:36:31.970Z,62.10
2019-03-19T10:39:24.229Z,63.60
2019-03-19T10:42:15.816Z,64.80
2019-03-19T10:45:07.990Z,62.30
2019-03-19T10:47:59.636Z,65.50
2019-03-19T10:50:51.113Z,67.50
2019-03-19T10:53:43.043Z,70.60
2019-03-19T10:56:34.725Z,71.50
2019-03-19T10:59:26.364Z,74.70
2019-03-19T11:02:17.918Z,75.70
2019-03-19T11:05:11.627Z,76.90
2019-03-19T11:08:03.177Z,76.40
2019-03-19T11:10:54.841Z,76.30
2019-03-19T11:13:46.355Z,80.70
2019-03-19T11:16:38.058Z,80.00
2019-03-19T11:19:29.540Z,81.00
2019-03-19T11:22:20.999Z,76.80
2019-03-19T11:25:14.241Z,76.00
2019-03-19T11:28:06.394Z,76.90
2019-03-19T11:30:57.773Z,77.30
2019-03-19T11:33:49.428Z,76.70
2019-03-19T11:36:40.990Z,76.30
2019-03-19T11:39:32.317Z,72.00
2019-03-19T11:42:23.987Z,73.20
2019-03-19T11:45:15.863Z,73.80
2019-03-19T11:48:07.251Z,68.90
2019-03-19T11:50:59.771Z,65.00
2019-03-19T11:53:51.616Z,61.50
2019-03-19T11:56:42.909Z,62.60
2019-03-19T11:59:34.352Z,64.60
2019-03-19T12:02:26.479Z,59.80
2019-03-19T12:05:18.108Z,57.70
2019-03-19T12:08:10.443Z,55.90
2019-03-19T12:11:02.025Z,56.00
2019-03-19T12:13:53.443Z,54.00
2019-03-19T12:16:44.793Z,52.60
2019-03-19T12:19:36.367Z,52.30
2019-03-19T12:22:28.594Z,52.80
2019-03-19T12:25:20.037Z,53.50
2019-03-19T12:28:11.550Z,53.00
2019-03-19T12:31:03.188Z,51.00
2019-03-19T12:33:54.783Z,49.50
2019-03-19T12:36:46.503Z,49.50
2019-03-19T12:39:37.801Z,50.90
2019-03-19T12:42:29.380Z,49.00
2019-03-19T12:45:20.968Z,47.60
2019-03-19T12:48:13.723Z,47.70
2019-03-19T12:51:05.229Z,49.80
2019-03-19T12:53:56.780Z,47.70
2019-03-19T12:56:48.939Z,47.40
2019-03-19T12:59:42.521Z,47.70
2019-03-19T13:02:35.321Z,48.60
2019-03-19T13:05:27.075Z,49.60
2019-03-19T13:08:20.395Z,47.90
2019-03-19T13:11:11.788Z,48.20
2019-03-19T13:14:03.682Z,51.40
2019-03-19T13:16:55.298Z,54.80
2019-03-19T13:19:46.861Z,56.40
2019-03-19T13:22:38.827Z,57.80
2019-03-19T13:25:30.380Z,58.50
2019-03-19T13:28:21.727Z,59.80
2019-03-19T13:31:13.321Z,62.80
2019-03-19T13:34:05.013Z,64.30
2019-03-19T13:36:58.459Z,67.10
2019-03-19T13:39:49.655Z,70.30
2019-03-19T13:42:41.452Z,72.90
2019-03-19T13:45:32.833Z,73.30
2019-03-19T13:48:25.373Z,74.40
2019-03-19T13:51:17.014Z,77.40
2019-03-19T13:54:08.407Z,80.30
2019-03-19T13:56:59.940Z,81.90
2019-03-19T13:59:51.610Z,83.80
2019-03-19T14:02:43.248Z,85.10
2019-03-19T14:05:34.952Z,86.80
2019-03-19T14:08:26.670Z,86.60
2019-03-19T14:11:18.189Z,90.20
2019-03-19T14:14:09.792Z,90.00
2019-03-19T14:17:01.152Z,89.10
2019-03-19T14:19:53.205Z,91.30
2019-03-19T14:22:45.516Z,91.30
2019-03-19T14:25:37.788Z,90.80
2019-03-19T14:28:29.924Z,88.50
2019-03-19T14:31:21.840Z,88.50
2019-03-19T14:34:13.982Z,91.80
2019-03-19T14:37:05.400Z,89.30
2019-03-19T14:39:58.337Z,89.70
2019-03-19T14:42:49.987Z,87.70
2019-03-19T14:45:41.699Z,88.40
2019-03-19T14:48:33.179Z,88.40
2019-03-19T14:51:24.497Z,88.60
2019-03-19T14:54:15.827Z,88.80
2019-03-19T14:57:07.308Z,90.10
2019-03-19T14:59:58.697Z,84.50
2019-03-19T15:02:49.974Z,84.30
2019-03-19T15:05:41.344Z,81.80
2019-03-19T15:08:32.732Z,83.20
2019-03-19T15:11:24.062Z,80.90
2019-03-19T15:14:15.564Z,80.70
2019-03-19T15:17:06.996Z,78.40
2019-03-19T15:19:58.642Z,80.50
2019-03-19T15:22:50.150Z,83.70
2019-03-19T15:25:41.875Z,83.40
2019-03-19T15:28:34.313Z,86.50
2019-03-19T15:31:29.775Z,86.20
2019-03-19T15:34:19.227Z,84.50
2019-03-19T15:37:10.609Z,84.60
2019-03-19T15:40:02.065Z,83.70
2019-03-19T15:42:53.694Z,88.40
2019-03-19T15:45:45.240Z,90.30
2019-03-19T15:48:36.951Z,90.10
2019-03-19T15:51:28.499Z,85.50
2019-03-19T15:54:20.056Z,85.20
2019-03-19T15:57:11.780Z,86.40
2019-03-19T16:00:03.593Z,87.30
2019-03-19T16:02:55.516Z,90.50
2019-03-19T16:05:47.279Z,88.00
2019-03-19T16:08:39.826Z,88.10
2019-03-19T16:11:31.517Z,88.80
2019-03-19T16:14:23.428Z,91.20
2019-03-19T16:17:15.878Z,90.50
2019-03-19T16:20:10.432Z,90.60
2019-03-19T16:23:02.036Z,90.40
2019-03-19T16:25:53.564Z,90.70
2019-03-19T16:28:46.147Z,90.80
2019-03-19T16:31:37.936Z,92.20
2019-03-19T16:34:30.076Z,92.30
2019-03-19T16:37:21.499Z,92.10
2019-03-19T16:40:17.909Z,92.50
2019-03-19T16:43:09.548Z,93.40
2019-03-19T16:46:01.232Z,93.50
2019-03-19T16:48:52.760Z,95.00
2019-03-19T16:51:44.320Z,94.50
2019-03-19T16:54:36.017Z,95.80
2019-03-19T16:57:28.337Z,96.10
2019-03-19T17:00:20.319Z,96.10
2019-03-19T17:03:12.859Z,96.80
2019-03-19T17:06:04.900Z,96.50
2019-03-19T17:08:56.310Z,98.20
2019-03-19T17:11:47.677Z,99.80
2019-03-19T17:14:39.057Z,99.90
2019-03-19T17:17:30.534Z,99.90
2019-03-19T17:20:22.000Z,99.90
2019-03-19T17:23:13.885Z,99.90
2019-03-19T17:26:05.946Z,99.90
2019-03-19T17:28:57.829Z,99.90
2019-03-19T17:31:50.293Z,99.90
2019-03-19T17:34:41.675Z,99.90
2019-03-19T17:37:33.132Z,99.90
2019-03-19T17:40:24.560Z,99.90
2019-03-19T17:43:16.576Z,99.90
2019-03-19T17:46:07.932Z,99.90
2019-03-19T17:48:59.742Z,99.90
2019-03-19T17:51:51.705Z,99.90
2019-03-19T17:54:43.423Z,99.90
2019-03-19T17:57:34.723Z,99.90
2019-03-19T18:00:28.475Z,99.90
2019-03-19T18:03:20.578Z,99.90
2019-03-19T18:06:12.186Z,99.90
2019-03-19T18:09:03.718Z,99.90
2019-03-19T18:11:55.215Z,99.90
2019-03-19T18:14:47.722Z,99.90
2019-03-19T18:17:39.117Z,99.90
2019-03-19T18:20:30.519Z,99.90
2019-03-19T18:23:22.202Z,99.90
2019-03-19T18:26:13.540Z,99.90
2019-03-19T18:29:05.266Z,99.90
2019-03-19T18:31:57.092Z,99.90
2019-03-19T18:34:48.762Z,99.90
2019-03-19T18:37:40.651Z,99.90
2019-03-19T18:40:32.269Z,99.90
2019-03-19T18:43:23.860Z,99.90
2019-03-19T18:46:15.494Z,99.90
2019-03-19T18:49:07.138Z,99.90
2019-03-19T18:51:58.540Z,99.90
2019-03-19T18:54:49.884Z,99.90
2019-03-19T18:57:41.772Z,99.90
2019-03-19T19:00:34.592Z,99.90
2019-03-19T19:03:26.106Z,99.90
2019-03-19T19:06:17.578Z,99.90
2019-03-19T19:09:09.986Z,99.90
2019-03-19T19:12:01.875Z,99.90
2019-03-19T19:14:53.586Z,99.90
2019-03-19T19:17:45.481Z,99.90
2019-03-19T19:20:37.160Z,99.90
2019-03-19T19:23:28.817Z,99.90
2019-03-19T19:26:20.420Z,99.90
2019-03-19T19:29:11.797Z,99.90
2019-03-19T19:32:03.899Z,99.90
2019-03-19T19:34:55.601Z,99.90
2019-03-19T19:37:47.360Z,99.90
2019-03-19T19:40:39.062Z,99.90
2019-03-19T19:43:31.488Z,99.90
2019-03-19T19:46:23.723Z,99.90
2019-03-19T19:49:15.420Z,99.90
2019-03-19T19:52:07.093Z,99.90
2019-03-19T19:54:59.599Z,99.90
2019-03-19T19:57:51.086Z,99.90
2019-03-19T20:00:42.476Z,99.90
2019-03-19T20:03:34.385Z,99.90
2019-03-19T20:06:26.022Z,99.90
2019-03-19T20:09:18.765Z,99.90
2019-03-19T20:12:10.198Z,99.90
2019-03-19T20:15:02.000Z,99.90
2019-03-19T20:17:54.238Z,99.90
2019-03-19T20:20:46.456Z,99.90
2019-03-19T20:23:38.704Z,99.90
2019-03-19T20:26:30.851Z,99.90
2019-03-19T20:29:22.379Z,99.90
2019-03-19T20:32:14.587Z,99.90
2019-03-19T20:35:07.906Z,99.90
2019-03-19T20:37:59.117Z,99.90
2019-03-19T20:40:50.767Z,99.90
2019-03-19T20:43:42.348Z,99.90
2019-03-19T20:46:33.980Z,99.90
2019-03-19T20:49:25.625Z,99.90
2019-03-19T20:52:16.930Z,99.90
2019-03-19T20:55:09.149Z,99.90
2019-03-19T20:58:02.271Z,99.90
2019-03-19T21:00:53.949Z,99.90
2019-03-19T21:03:45.446Z,99.90
2019-03-19T21:06:39.030Z,99.90
2019-03-19T21:09:30.938Z,99.90
2019-03-19T21:12:22.695Z,99.90
2019-03-19T21:15:19.835Z,99.90
2019-03-19T21:18:11.331Z,99.90
2019-03-19T21:21:02.714Z,99.90
2019-03-19T21:23:54.218Z,99.90
2019-03-19T21:26:45.819Z,99.90
2019-03-19T21:29:37.146Z,99.90
2019-03-19T21:32:28.587Z,99.90
2019-03-19T21:35:21.702Z,99.90
2019-03-19T21:38:13.218Z,99.90
2019-03-19T21:41:04.927Z,99.90
2019-03-19T21:43:56.774Z,99.90
2019-03-19T21:46:48.082Z,99.90
2019-03-19T21:49:39.618Z,99.90
2019-03-19T21:52:31.856Z,99.90
2019-03-19T21:55:24.357Z,99.90
2019-03-19T21:58:16.774Z,99.90
2019-03-19T22:01:08.098Z,99.90
2019-03-19T22:04:03.391Z,99.90
2019-03-19T22:06:52.546Z,99.90
2019-03-19T22:09:43.946Z,99.90
2019-03-19T22:12:35.516Z,99.90
2019-03-19T22:15:26.990Z,99.90
2019-03-19T22:18:19.297Z,99.90
2019-03-19T22:21:11.569Z,99.90
2019-03-19T22:24:03.311Z,99.90
2019-03-19T22:26:54.928Z,99.90
2019-03-19T22:29:46.758Z,99.90
2019-03-19T22:32:38.891Z,99.90
2019-03-19T22:35:30.567Z,99.90
2019-03-19T22:38:21.915Z,99.90
2019-03-19T22:41:13.567Z,99.90
2019-03-19T22:44:05.070Z,99.90
2019-03-19T22:46:56.523Z,99.90
2019-03-19T22:49:48.178Z,99.90
2019-03-19T22:52:39.586Z,99.90
2019-03-19T22:55:30.937Z,99.90
2019-03-19T22:58:22.626Z,99.90
2019-03-19T23:01:15.182Z,99.90
2019-03-19T23:04:06.859Z,99.90
2019-03-19T23:06:58.468Z,99.90
2019-03-19T23:09:49.970Z,99.90
2019-03-19T23:12:43.604Z,99.90
2019-03-19T23:15:34.914Z,99.90
2019-03-19T23:18:26.494Z,99.90
2019-03-19T23:21:18.118Z,99.90
2019-03-19T23:24:09.760Z,99.90
2019-03-19T23:27:01.962Z,99.90
2019-03-19T23:29:53.353Z,99.90
2019-03-19T23:32:44.993Z,99.90
2019-03-19T23:35:36.736Z,99.90
2019-03-19T23:38:28.177Z,99.90
2019-03-19T23:41:20.471Z,99.90
2019-03-19T23:44:12.146Z,99.90
2019-03-19T23:47:03.734Z,99.90
2019-03-19T23:49:55.419Z,99.90
2019-03-19T23:52:46.763Z,99.90
2019-03-19T23:55:38.355Z,99.90
2019-03-19T23:58:29.905Z,99.90
