createdAt,value
2019-01-30T00:00:07.994Z,-0.97
2019-01-30T00:01:08.174Z,-0.99
2019-01-30T00:02:08.348Z,-1.05
2019-01-30T00:03:08.525Z,-0.97
2019-01-30T00:04:08.703Z,-1.02
2019-01-30T00:05:08.877Z,-1.01
2019-01-30T00:06:09.054Z,-0.99
2019-01-30T00:07:09.231Z,-1.07
2019-01-30T00:08:09.409Z,-1.15
2019-01-30T00:09:09.586Z,-1.09
2019-01-30T00:10:09.761Z,-1.15
2019-01-30T00:11:09.941Z,-1.17
2019-01-30T00:12:10.115Z,-1.02
2019-01-30T00:13:10.295Z,-1.10
2019-01-30T00:14:10.469Z,-1.13
2019-01-30T00:15:10.653Z,-1.16
2019-01-30T00:16:10.836Z,-1.10
2019-01-30T00:17:11.015Z,-1.09
2019-01-30T00:18:11.197Z,-1.09
2019-01-30T00:19:11.390Z,-1.09
2019-01-30T00:20:11.575Z,-1.15
2019-01-30T00:21:11.757Z,-1.05
2019-01-30T00:22:11.939Z,-1.07
2019-01-30T00:23:12.118Z,-1.05
2019-01-30T00:24:12.295Z,-1.15
2019-01-30T00:25:12.473Z,-1.02
2019-01-30T00:26:12.649Z,-0.99
2019-01-30T00:27:12.830Z,-0.95
2019-01-30T00:28:13.006Z,-0.98
2019-01-30T00:29:13.180Z,-1.15
2019-01-30T00:30:13.356Z,-1.07
2019-01-30T00:31:13.536Z,-1.04
2019-01-30T00:32:15.110Z,-1.12
2019-01-30T00:33:13.901Z,-1.09
2019-01-30T00:34:14.076Z,-1.01
2019-01-30T00:35:14.257Z,-1.15
2019-01-30T00:36:14.434Z,-1.16
2019-01-30T00:37:14.612Z,-0.97
2019-01-30T00:38:14.794Z,-1.04
2019-01-30T00:39:14.963Z,-1.04
2019-01-30T00:40:15.143Z,-0.97
2019-01-30T00:41:15.313Z,-0.95
2019-01-30T00:42:15.494Z,-1.01
2019-01-30T00:43:15.676Z,-1.04
2019-01-30T00:44:15.850Z,-0.98
2019-01-30T00:45:16.028Z,-0.98
2019-01-30T00:46:16.203Z,-0.89
2019-01-30T00:47:16.376Z,-0.86
2019-01-30T00:48:16.555Z,-0.80
2019-01-30T00:49:16.741Z,-0.78
2019-01-30T00:50:16.910Z,-0.70
2019-01-30T00:51:17.081Z,-0.65
2019-01-30T00:52:17.278Z,-0.64
2019-01-30T00:53:17.452Z,-0.64
2019-01-30T00:54:17.640Z,-0.72
2019-01-30T00:55:17.811Z,-0.67
2019-01-30T00:56:17.993Z,-0.69
2019-01-30T00:57:18.173Z,-0.60
2019-01-30T00:58:18.351Z,-0.58
2019-01-30T00:59:18.534Z,-0.57
2019-01-30T01:00:18.708Z,-0.69
2019-01-30T01:01:18.888Z,-0.65
2019-01-30T01:02:19.056Z,-0.58
2019-01-30T01:03:19.242Z,-0.57
2019-01-30T01:04:19.417Z,-0.52
2019-01-30T01:05:19.595Z,-0.52
2019-01-30T01:06:19.779Z,-0.40
2019-01-30T01:07:19.967Z,-0.37
2019-01-30T01:08:20.149Z,-0.46
2019-01-30T01:09:20.318Z,-0.44
2019-01-30T01:10:20.490Z,-0.55
2019-01-30T01:11:20.680Z,-0.60
2019-01-30T01:12:20.853Z,-0.54
2019-01-30T01:13:21.026Z,-0.64
2019-01-30T01:14:21.205Z,-0.61
2019-01-30T01:15:21.378Z,-0.64
2019-01-30T01:16:21.555Z,-0.61
2019-01-30T01:17:21.738Z,-0.64
2019-01-30T01:18:21.918Z,-0.75
2019-01-30T01:19:22.097Z,-0.67
2019-01-30T01:20:22.273Z,-0.58
2019-01-30T01:21:22.462Z,-0.62
2019-01-30T01:22:22.622Z,-0.69
2019-01-30T01:23:22.795Z,-0.65
2019-01-30T01:24:22.979Z,-0.69
2019-01-30T01:25:23.151Z,-0.62
2019-01-30T01:26:23.327Z,-0.69
2019-01-30T01:27:23.506Z,-0.69
2019-01-30T01:28:23.690Z,-0.64
2019-01-30T01:29:23.869Z,-0.64
2019-01-30T01:30:25.714Z,-0.69
2019-01-30T01:31:24.222Z,-0.72
2019-01-30T01:32:24.410Z,-0.75
2019-01-30T01:33:24.589Z,-0.69
2019-01-30T01:34:24.781Z,-0.62
2019-01-30T01:35:24.952Z,-0.65
2019-01-30T01:36:25.140Z,-0.64
2019-01-30T01:37:25.316Z,-0.69
2019-01-30T01:38:25.491Z,-0.72
2019-01-30T01:39:25.670Z,-0.64
2019-01-30T01:40:25.847Z,-0.62
2019-01-30T01:41:26.044Z,-0.57
2019-01-30T01:42:26.216Z,-0.73
2019-01-30T01:43:26.389Z,-0.62
2019-01-30T01:44:26.565Z,-0.54
2019-01-30T01:45:26.744Z,-0.61
2019-01-30T01:46:26.923Z,-0.46
2019-01-30T01:47:27.099Z,-0.39
2019-01-30T01:48:27.276Z,-0.40
2019-01-30T01:49:27.455Z,-0.43
2019-01-30T01:50:27.629Z,-0.44
2019-01-30T01:51:27.809Z,-0.42
2019-01-30T01:52:27.996Z,-0.34
2019-01-30T01:53:28.170Z,-0.44
2019-01-30T01:54:28.346Z,-0.42
2019-01-30T01:55:28.525Z,-0.43
2019-01-30T01:56:28.703Z,-0.39
2019-01-30T01:57:28.882Z,-0.40
2019-01-30T01:58:29.064Z,-0.34
2019-01-30T01:59:29.238Z,-0.40
2019-01-30T02:00:35.253Z,-0.37
2019-01-30T02:01:29.596Z,-0.25
2019-01-30T02:02:29.773Z,-0.25
2019-01-30T02:03:29.953Z,-0.22
2019-01-30T02:04:30.126Z,-0.18
2019-01-30T02:05:30.414Z,-0.29
2019-01-30T02:06:30.494Z,-0.19
2019-01-30T02:07:30.673Z,-0.23
2019-01-30T02:08:30.847Z,-0.29
2019-01-30T02:09:31.033Z,-0.18
2019-01-30T02:10:31.209Z,-0.23
2019-01-30T02:11:31.383Z,-0.34
2019-01-30T02:12:31.569Z,-0.23
2019-01-30T02:13:31.743Z,-0.29
2019-01-30T02:14:31.917Z,-0.26
2019-01-30T02:15:32.098Z,-0.37
2019-01-30T02:16:32.271Z,-0.36
2019-01-30T02:17:32.448Z,-0.43
2019-01-30T02:18:32.646Z,-0.44
2019-01-30T02:19:32.800Z,-0.46
2019-01-30T02:20:32.981Z,-0.61
2019-01-30T02:21:33.159Z,-0.64
2019-01-30T02:22:33.336Z,-0.55
2019-01-30T02:23:33.506Z,-0.73
2019-01-30T02:24:33.785Z,-0.61
2019-01-30T02:25:33.847Z,-0.64
2019-01-30T02:26:34.035Z,-0.70
2019-01-30T02:27:34.246Z,-0.65
2019-01-30T02:28:34.389Z,-0.69
2019-01-30T02:29:34.561Z,-0.64
2019-01-30T02:30:34.739Z,-0.69
2019-01-30T02:31:34.923Z,-0.72
2019-01-30T02:32:35.100Z,-0.57
2019-01-30T02:33:35.277Z,-0.65
2019-01-30T02:34:35.453Z,-0.61
2019-01-30T02:35:35.638Z,-0.55
2019-01-30T02:36:35.816Z,-0.58
2019-01-30T02:37:36.021Z,-0.58
2019-01-30T02:38:36.173Z,-0.62
2019-01-30T02:39:36.341Z,-0.54
2019-01-30T02:40:36.520Z,-0.55
2019-01-30T02:41:36.702Z,-0.64
2019-01-30T02:42:36.875Z,-0.51
2019-01-30T02:43:37.058Z,-0.57
2019-01-30T02:44:37.234Z,-0.47
2019-01-30T02:45:37.407Z,-0.64
2019-01-30T02:46:37.585Z,-0.52
2019-01-30T02:47:37.761Z,-0.61
2019-01-30T02:48:37.939Z,-0.61
2019-01-30T02:49:38.116Z,-0.61
2019-01-30T02:50:38.298Z,-0.72
2019-01-30T02:51:38.481Z,-0.62
2019-01-30T02:52:38.661Z,-0.62
2019-01-30T02:53:38.833Z,-0.52
2019-01-30T02:54:38.998Z,-0.62
2019-01-30T02:55:39.184Z,-0.60
2019-01-30T02:56:39.358Z,-0.57
2019-01-30T02:57:39.534Z,-0.61
2019-01-30T02:58:39.731Z,-0.57
2019-01-30T02:59:39.883Z,-0.57
2019-01-30T03:00:40.062Z,-0.64
2019-01-30T03:01:40.237Z,-0.61
2019-01-30T03:02:40.415Z,-0.64
2019-01-30T03:03:40.591Z,-0.62
2019-01-30T03:04:40.778Z,-0.62
2019-01-30T03:05:40.968Z,-0.55
2019-01-30T03:06:41.129Z,-0.51
2019-01-30T03:07:41.315Z,-0.54
2019-01-30T03:08:41.493Z,-0.60
2019-01-30T03:09:41.662Z,-0.57
2019-01-30T03:10:41.837Z,-0.51
2019-01-30T03:11:42.017Z,-0.52
2019-01-30T03:12:42.200Z,-0.51
2019-01-30T03:13:42.377Z,-0.62
2019-01-30T03:14:42.547Z,-0.58
2019-01-30T03:15:42.727Z,-0.70
2019-01-30T03:16:42.907Z,-0.67
2019-01-30T03:17:43.087Z,-0.62
2019-01-30T03:18:43.266Z,-0.67
2019-01-30T03:19:43.443Z,-0.72
2019-01-30T03:20:43.628Z,-0.61
2019-01-30T03:21:43.795Z,-0.64
2019-01-30T03:22:43.972Z,-0.73
2019-01-30T03:23:44.156Z,-0.65
2019-01-30T03:24:44.332Z,-0.70
2019-01-30T03:25:44.513Z,-0.83
2019-01-30T03:26:44.691Z,-0.79
2019-01-30T03:27:44.876Z,-0.80
2019-01-30T03:28:45.047Z,-0.78
2019-01-30T03:29:45.225Z,-0.67
2019-01-30T03:30:45.403Z,-0.65
2019-01-30T03:31:45.584Z,-0.58
2019-01-30T03:32:45.757Z,-0.67
2019-01-30T03:33:45.941Z,-0.73
2019-01-30T03:34:46.116Z,-0.80
2019-01-30T03:35:46.309Z,-0.79
2019-01-30T03:36:46.469Z,-0.69
2019-01-30T03:37:46.728Z,-0.83
2019-01-30T03:38:46.823Z,-0.79
2019-01-30T03:39:47.016Z,-0.79
2019-01-30T03:40:47.179Z,-0.73
2019-01-30T03:41:47.354Z,-0.73
2019-01-30T03:42:47.533Z,-0.79
2019-01-30T03:43:47.722Z,-0.78
2019-01-30T03:44:47.895Z,-0.91
2019-01-30T03:45:48.078Z,-0.83
2019-01-30T03:46:48.252Z,-0.70
2019-01-30T03:47:48.432Z,-0.80
2019-01-30T03:48:48.606Z,-0.75
2019-01-30T03:49:48.784Z,-0.78
2019-01-30T03:50:48.965Z,-0.67
2019-01-30T03:51:49.137Z,-0.82
2019-01-30T03:52:49.322Z,-0.75
2019-01-30T03:53:49.493Z,-0.72
2019-01-30T03:54:49.667Z,-0.75
2019-01-30T03:55:49.838Z,-0.80
2019-01-30T03:56:50.022Z,-0.82
2019-01-30T03:57:50.206Z,-0.85
2019-01-30T03:58:50.375Z,-0.83
2019-01-30T03:59:50.559Z,-0.80
2019-01-30T04:00:50.735Z,-0.83
2019-01-30T04:01:50.911Z,-0.91
2019-01-30T04:02:51.091Z,-0.82
2019-01-30T04:03:51.266Z,-0.83
2019-01-30T04:04:51.445Z,-0.76
2019-01-30T04:05:51.622Z,-0.70
2019-01-30T04:06:51.800Z,-0.62
2019-01-30T04:07:51.971Z,-0.67
2019-01-30T04:08:52.151Z,-0.72
2019-01-30T04:09:52.333Z,-0.62
2019-01-30T04:10:52.507Z,-0.60
2019-01-30T04:11:52.688Z,-0.62
2019-01-30T04:12:52.868Z,-0.57
2019-01-30T04:13:53.043Z,-0.61
2019-01-30T04:14:53.229Z,-0.55
2019-01-30T04:15:53.396Z,-0.57
2019-01-30T04:16:53.571Z,-0.60
2019-01-30T04:17:53.768Z,-0.54
2019-01-30T04:18:53.922Z,-0.60
2019-01-30T04:19:54.098Z,-0.60
2019-01-30T04:20:54.277Z,-0.70
2019-01-30T04:21:54.453Z,-0.65
2019-01-30T04:22:54.630Z,-0.58
2019-01-30T04:23:54.807Z,-0.62
2019-01-30T04:24:54.990Z,-0.62
2019-01-30T04:25:55.169Z,-0.69
2019-01-30T04:26:55.352Z,-0.69
2019-01-30T04:27:55.532Z,-0.65
2019-01-30T04:28:55.705Z,-0.67
2019-01-30T04:29:55.881Z,-0.69
2019-01-30T04:30:56.057Z,-0.70
2019-01-30T04:31:56.235Z,-0.78
2019-01-30T04:32:56.410Z,-0.83
2019-01-30T04:33:56.587Z,-0.85
2019-01-30T04:34:56.773Z,-0.80
2019-01-30T04:35:56.951Z,-0.78
2019-01-30T04:36:57.111Z,-0.82
2019-01-30T04:37:57.296Z,-0.86
2019-01-30T04:38:57.468Z,-0.73
2019-01-30T04:39:57.645Z,-0.73
2019-01-30T04:40:57.824Z,-0.79
2019-01-30T04:41:58.003Z,-0.80
2019-01-30T04:42:58.186Z,-0.72
2019-01-30T04:43:58.366Z,-0.86
2019-01-30T04:44:58.538Z,-0.83
2019-01-30T04:45:58.712Z,-0.83
2019-01-30T04:46:58.887Z,-0.83
2019-01-30T04:47:59.121Z,-0.73
2019-01-30T04:48:59.282Z,-0.85
2019-01-30T04:49:59.446Z,-0.76
2019-01-30T04:50:59.641Z,-0.73
2019-01-30T04:51:59.810Z,-0.80
2019-01-30T04:52:59.981Z,-0.79
2019-01-30T04:54:00.174Z,-0.73
2019-01-30T04:55:00.444Z,-0.80
2019-01-30T04:56:00.513Z,-0.72
2019-01-30T04:57:00.704Z,-0.73
2019-01-30T04:58:00.877Z,-0.72
2019-01-30T04:59:01.061Z,-0.61
2019-01-30T05:00:01.251Z,-0.62
2019-01-30T05:01:01.413Z,-0.55
2019-01-30T05:02:01.595Z,-0.61
2019-01-30T05:03:01.765Z,-0.51
2019-01-30T05:04:01.940Z,-0.60
2019-01-30T05:05:02.115Z,-0.57
2019-01-30T05:06:02.289Z,-0.52
2019-01-30T05:07:02.468Z,-0.58
2019-01-30T05:08:02.647Z,-0.61
2019-01-30T05:09:02.830Z,-0.69
2019-01-30T05:10:03.012Z,-0.57
2019-01-30T05:11:03.197Z,-0.58
2019-01-30T05:12:03.366Z,-0.57
2019-01-30T05:13:03.547Z,-0.57
2019-01-30T05:14:03.722Z,-0.61
2019-01-30T05:15:03.904Z,-0.58
2019-01-30T05:16:04.086Z,-0.52
2019-01-30T05:17:04.261Z,-0.51
2019-01-30T05:18:04.441Z,-0.54
2019-01-30T05:19:04.616Z,-0.51
2019-01-30T05:20:04.797Z,-0.43
2019-01-30T05:21:04.973Z,-0.42
2019-01-30T05:22:05.163Z,-0.40
2019-01-30T05:23:05.332Z,-0.39
2019-01-30T05:24:05.514Z,-0.39
2019-01-30T05:25:05.684Z,-0.39
2019-01-30T05:26:05.864Z,-0.40
2019-01-30T05:27:06.040Z,-0.33
2019-01-30T05:28:06.331Z,-0.29
2019-01-30T05:29:06.392Z,-0.34
2019-01-30T05:30:06.571Z,-0.28
2019-01-30T05:31:06.748Z,-0.33
2019-01-30T05:32:06.928Z,-0.37
2019-01-30T05:33:07.127Z,-0.33
2019-01-30T05:34:07.302Z,-0.19
2019-01-30T05:35:07.478Z,-0.25
2019-01-30T05:36:07.654Z,-0.44
2019-01-30T05:37:07.835Z,-0.43
2019-01-30T05:38:08.012Z,-0.47
2019-01-30T05:39:08.188Z,-0.49
2019-01-30T05:40:08.366Z,-0.54
2019-01-30T05:41:08.562Z,-0.65
2019-01-30T05:42:08.743Z,-0.57
2019-01-30T05:43:08.919Z,-0.72
2019-01-30T05:44:09.098Z,-0.61
2019-01-30T05:45:09.274Z,-0.67
2019-01-30T05:46:09.455Z,-0.55
2019-01-30T05:47:09.629Z,-0.58
2019-01-30T05:48:09.804Z,-0.64
2019-01-30T05:49:09.995Z,-0.62
2019-01-30T05:50:10.186Z,-0.60
2019-01-30T05:51:10.338Z,-0.64
2019-01-30T05:52:10.513Z,-0.58
2019-01-30T05:53:10.694Z,-0.62
2019-01-30T05:54:10.874Z,-0.60
2019-01-30T05:55:11.055Z,-0.62
2019-01-30T05:56:11.231Z,-0.61
2019-01-30T05:57:11.414Z,-0.61
2019-01-30T05:58:11.593Z,-0.62
2019-01-30T05:59:11.765Z,-0.70
2019-01-30T06:00:11.944Z,-0.60
2019-01-30T06:01:12.124Z,-0.69
2019-01-30T06:02:12.641Z,-0.62
2019-01-30T06:03:12.475Z,-0.61
2019-01-30T06:04:12.656Z,-0.65
2019-01-30T06:05:12.844Z,-0.62
2019-01-30T06:06:13.019Z,-0.51
2019-01-30T06:07:13.195Z,-0.64
2019-01-30T06:08:13.375Z,-0.58
2019-01-30T06:09:13.556Z,-0.61
2019-01-30T06:10:13.731Z,-0.51
2019-01-30T06:11:13.907Z,-0.44
2019-01-30T06:12:14.092Z,-0.55
2019-01-30T06:13:14.277Z,-0.60
2019-01-30T06:14:14.457Z,-0.57
2019-01-30T06:15:14.642Z,-0.58
2019-01-30T06:16:14.818Z,-0.58
2019-01-30T06:17:14.989Z,-0.55
2019-01-30T06:18:15.165Z,-0.64
2019-01-30T06:19:15.348Z,-0.65
2019-01-30T06:20:15.518Z,-0.61
2019-01-30T06:21:15.691Z,-0.62
2019-01-30T06:22:15.874Z,-0.65
2019-01-30T06:23:16.057Z,-0.62
2019-01-30T06:24:16.233Z,-0.62
2019-01-30T06:25:16.410Z,-0.57
2019-01-30T06:26:16.585Z,-0.60
2019-01-30T06:27:16.758Z,-0.54
2019-01-30T06:28:16.937Z,-0.51
2019-01-30T06:29:17.116Z,-0.55
2019-01-30T06:30:17.294Z,-0.60
2019-01-30T06:31:17.470Z,-0.55
2019-01-30T06:32:21.912Z,-0.52
2019-01-30T06:33:17.822Z,-0.67
2019-01-30T06:34:18.006Z,-0.61
2019-01-30T06:35:18.179Z,-0.62
2019-01-30T06:36:18.357Z,-0.57
2019-01-30T06:37:18.536Z,-0.49
2019-01-30T06:38:18.711Z,-0.52
2019-01-30T06:39:18.889Z,-0.43
2019-01-30T06:40:19.064Z,-0.49
2019-01-30T06:41:19.241Z,-0.43
2019-01-30T06:42:19.437Z,-0.36
2019-01-30T06:43:19.602Z,-0.34
2019-01-30T06:44:19.779Z,-0.36
2019-01-30T06:45:19.956Z,-0.33
2019-01-30T06:46:20.144Z,-0.37
2019-01-30T06:47:20.319Z,-0.33
2019-01-30T06:48:20.498Z,-0.39
2019-01-30T06:49:20.678Z,-0.33
2019-01-30T06:50:20.878Z,-0.29
2019-01-30T06:51:21.049Z,-0.26
2019-01-30T06:52:21.242Z,-0.28
2019-01-30T06:53:21.413Z,-0.23
2019-01-30T06:54:21.593Z,-0.25
2019-01-30T06:55:21.782Z,-0.10
2019-01-30T06:56:21.958Z,-0.18
2019-01-30T06:57:22.137Z,-0.15
2019-01-30T06:58:22.313Z,-0.22
2019-01-30T06:59:22.500Z,-0.21
2019-01-30T07:00:22.678Z,-0.21
2019-01-30T07:01:22.856Z,-0.15
2019-01-30T07:02:32.196Z,-0.15
2019-01-30T07:03:23.217Z,-0.08
2019-01-30T07:04:23.398Z,-0.11
2019-01-30T07:05:23.593Z,-0.16
2019-01-30T07:06:23.763Z,-0.25
2019-01-30T07:07:23.941Z,-0.19
2019-01-30T07:08:24.121Z,-0.07
2019-01-30T07:09:24.318Z,-0.03
2019-01-30T07:10:24.477Z,0.00
2019-01-30T07:11:24.652Z,-0.03
2019-01-30T07:12:24.869Z,-0.08
2019-01-30T07:13:25.026Z,-0.05
2019-01-30T07:14:25.200Z,0.11
2019-01-30T07:15:25.395Z,0.11
2019-01-30T07:16:25.573Z,0.07
2019-01-30T07:17:25.744Z,0.03
2019-01-30T07:18:25.922Z,0.15
2019-01-30T07:19:26.099Z,0.17
2019-01-30T07:20:26.325Z,0.11
2019-01-30T07:21:26.457Z,0.17
2019-01-30T07:22:26.631Z,0.14
2019-01-30T07:23:26.823Z,0.14
2019-01-30T07:24:27.000Z,0.13
2019-01-30T07:25:27.175Z,0.15
2019-01-30T07:26:27.357Z,0.10
2019-01-30T07:27:27.529Z,0.04
2019-01-30T07:28:27.708Z,0.14
2019-01-30T07:29:27.889Z,0.23
2019-01-30T07:30:28.060Z,0.24
2019-01-30T07:31:28.240Z,0.24
2019-01-30T07:32:28.414Z,0.33
2019-01-30T07:33:28.593Z,0.26
2019-01-30T07:34:28.773Z,0.26
2019-01-30T07:35:28.958Z,0.14
2019-01-30T07:36:29.130Z,0.29
2019-01-30T07:37:29.306Z,0.36
2019-01-30T07:38:29.482Z,0.32
2019-01-30T07:39:29.661Z,0.29
2019-01-30T07:40:29.845Z,0.28
2019-01-30T07:41:30.017Z,0.17
2019-01-30T07:42:30.202Z,0.23
2019-01-30T07:43:30.378Z,0.24
2019-01-30T07:44:30.556Z,0.26
2019-01-30T07:45:30.733Z,0.42
2019-01-30T07:46:30.911Z,0.44
2019-01-30T07:47:31.094Z,0.32
2019-01-30T07:48:31.270Z,0.35
2019-01-30T07:49:31.460Z,0.41
2019-01-30T07:50:31.628Z,0.29
2019-01-30T07:51:31.819Z,0.41
2019-01-30T07:52:32.816Z,0.46
2019-01-30T07:53:32.181Z,0.46
2019-01-30T07:54:32.365Z,0.39
2019-01-30T07:55:32.544Z,0.51
2019-01-30T07:56:32.728Z,0.42
2019-01-30T07:57:32.906Z,0.49
2019-01-30T07:58:33.086Z,0.46
2019-01-30T07:59:33.271Z,0.60
2019-01-30T08:00:33.447Z,0.60
2019-01-30T08:01:33.622Z,0.60
2019-01-30T08:02:33.802Z,0.61
2019-01-30T08:03:33.975Z,0.60
2019-01-30T08:04:34.175Z,0.57
2019-01-30T08:05:34.345Z,0.51
2019-01-30T08:06:34.524Z,0.58
2019-01-30T08:07:34.701Z,0.57
2019-01-30T08:08:34.892Z,0.42
2019-01-30T08:09:35.072Z,0.47
2019-01-30T08:10:35.253Z,0.46
2019-01-30T08:11:35.442Z,0.53
2019-01-30T08:12:35.621Z,0.50
2019-01-30T08:13:35.793Z,0.55
2019-01-30T08:14:35.965Z,0.51
2019-01-30T08:15:36.150Z,0.66
2019-01-30T08:16:36.321Z,0.66
2019-01-30T08:17:36.528Z,0.66
2019-01-30T08:18:36.790Z,0.66
2019-01-30T08:19:36.827Z,0.80
2019-01-30T08:20:36.997Z,0.70
2019-01-30T08:21:37.180Z,0.76
2019-01-30T08:22:37.364Z,0.80
2019-01-30T08:23:37.923Z,0.79
2019-01-30T08:24:37.786Z,0.86
2019-01-30T08:25:37.925Z,0.87
2019-01-30T08:26:38.391Z,0.80
2019-01-30T08:27:38.608Z,0.84
2019-01-30T08:28:38.599Z,0.76
2019-01-30T08:29:38.762Z,0.90
2019-01-30T08:30:38.798Z,0.86
2019-01-30T08:31:39.244Z,0.84
2019-01-30T08:32:41.276Z,0.94
2019-01-30T08:33:39.331Z,0.87
2019-01-30T08:34:39.509Z,0.84
2019-01-30T08:35:39.737Z,0.83
2019-01-30T08:36:39.863Z,0.93
2019-01-30T08:37:40.044Z,0.83
2019-01-30T08:38:40.220Z,0.72
2019-01-30T08:39:40.401Z,0.83
2019-01-30T08:40:40.601Z,0.86
2019-01-30T08:41:40.753Z,0.90
2019-01-30T08:42:40.934Z,0.91
2019-01-30T08:43:41.114Z,0.88
2019-01-30T08:44:47.071Z,0.88
2019-01-30T08:45:41.471Z,0.84
2019-01-30T08:46:41.651Z,0.90
2019-01-30T08:47:41.831Z,0.83
2019-01-30T08:48:42.023Z,0.94
2019-01-30T08:49:42.188Z,0.87
2019-01-30T08:50:42.378Z,0.87
2019-01-30T08:51:42.550Z,0.88
2019-01-30T08:52:42.735Z,1.08
2019-01-30T08:53:42.913Z,0.97
2019-01-30T08:54:43.087Z,0.98
2019-01-30T08:55:43.275Z,1.15
2019-01-30T08:56:52.336Z,0.98
2019-01-30T08:57:43.634Z,1.12
2019-01-30T08:58:43.811Z,1.15
2019-01-30T08:59:43.990Z,1.36
2019-01-30T09:00:44.170Z,1.29
2019-01-30T09:01:44.350Z,1.33
2019-01-30T09:02:44.525Z,1.37
2019-01-30T09:03:44.725Z,1.47
2019-01-30T09:04:44.902Z,1.42
2019-01-30T09:05:45.080Z,1.51
2019-01-30T09:06:45.263Z,1.62
2019-01-30T09:07:45.440Z,1.52
2019-01-30T09:08:45.629Z,1.54
2019-01-30T09:09:45.813Z,1.76
2019-01-30T09:10:45.991Z,1.50
2019-01-30T09:11:46.179Z,1.47
2019-01-30T09:12:46.365Z,1.47
2019-01-30T09:13:46.542Z,1.37
2019-01-30T09:14:46.726Z,1.54
2019-01-30T09:15:46.908Z,1.48
2019-01-30T09:16:47.086Z,1.47
2019-01-30T09:17:47.263Z,1.47
2019-01-30T09:18:47.442Z,1.51
2019-01-30T09:19:47.623Z,1.51
2019-01-30T09:20:47.803Z,1.54
2019-01-30T09:21:47.984Z,1.41
2019-01-30T09:22:48.161Z,1.27
2019-01-30T09:23:48.340Z,1.36
2019-01-30T09:24:48.518Z,1.44
2019-01-30T09:25:48.700Z,1.47
2019-01-30T09:26:48.878Z,1.58
2019-01-30T09:27:49.061Z,1.47
2019-01-30T09:28:49.240Z,1.50
2019-01-30T09:29:49.421Z,1.37
2019-01-30T09:30:49.605Z,1.34
2019-01-30T09:31:49.784Z,1.11
2019-01-30T09:32:49.962Z,1.26
2019-01-30T09:33:50.159Z,1.32
2019-01-30T09:34:50.315Z,1.26
2019-01-30T09:35:50.498Z,1.33
2019-01-30T09:36:50.685Z,1.29
2019-01-30T09:37:50.871Z,1.37
2019-01-30T09:38:51.046Z,1.27
2019-01-30T09:39:51.227Z,1.24
2019-01-30T09:40:51.418Z,1.15
2019-01-30T09:41:51.596Z,0.98
2019-01-30T09:42:51.779Z,0.90
2019-01-30T09:43:51.962Z,1.00
2019-01-30T09:44:52.140Z,0.91
2019-01-30T09:45:52.315Z,0.91
2019-01-30T09:46:52.495Z,0.80
2019-01-30T09:47:52.668Z,0.79
2019-01-30T09:48:52.867Z,0.78
2019-01-30T09:49:53.082Z,0.80
2019-01-30T09:50:53.247Z,0.94
2019-01-30T09:51:53.408Z,0.98
2019-01-30T09:52:53.598Z,1.04
2019-01-30T09:53:53.767Z,1.14
2019-01-30T09:54:53.947Z,0.98
2019-01-30T09:55:54.131Z,1.06
2019-01-30T09:56:54.304Z,1.05
2019-01-30T09:57:54.483Z,1.09
2019-01-30T09:58:54.662Z,1.04
2019-01-30T09:59:54.846Z,1.12
2019-01-30T10:00:55.029Z,1.02
2019-01-30T10:01:55.206Z,1.11
2019-01-30T10:02:55.394Z,1.18
2019-01-30T10:03:55.569Z,1.22
2019-01-30T10:04:55.749Z,1.30
2019-01-30T10:05:55.999Z,1.22
2019-01-30T10:06:56.144Z,1.32
2019-01-30T10:07:56.203Z,1.36
2019-01-30T10:08:56.387Z,1.44
2019-01-30T10:09:56.568Z,1.50
2019-01-30T10:10:56.743Z,1.77
2019-01-30T10:11:56.920Z,1.69
2019-01-30T10:12:57.112Z,1.81
2019-01-30T10:13:57.290Z,1.81
2019-01-30T10:14:57.469Z,1.90
2019-01-30T10:15:57.643Z,1.76
2019-01-30T10:16:57.840Z,1.77
2019-01-30T10:17:58.019Z,1.87
2019-01-30T10:19:00.693Z,1.70
2019-01-30T10:19:58.366Z,1.90
2019-01-30T10:20:58.547Z,2.09
2019-01-30T10:21:58.729Z,2.17
2019-01-30T10:22:58.915Z,2.16
2019-01-30T10:23:59.093Z,2.03
2019-01-30T10:24:59.280Z,1.91
2019-01-30T10:25:59.455Z,1.95
2019-01-30T10:26:59.635Z,2.02
2019-01-30T10:27:59.816Z,2.21
2019-01-30T10:28:59.999Z,2.14
2019-01-30T10:30:00.345Z,2.24
2019-01-30T10:31:00.374Z,2.41
2019-01-30T10:32:00.565Z,2.60
2019-01-30T10:33:00.743Z,2.64
2019-01-30T10:34:00.925Z,3.08
2019-01-30T10:35:01.111Z,3.39
2019-01-30T10:36:01.296Z,3.65
2019-01-30T10:37:03.632Z,3.65
2019-01-30T10:38:01.668Z,3.50
2019-01-30T10:39:01.859Z,3.54
2019-01-30T10:40:02.048Z,3.48
2019-01-30T10:41:02.229Z,3.42
2019-01-30T10:42:02.420Z,3.45
2019-01-30T10:43:02.607Z,3.39
2019-01-30T10:44:02.801Z,3.17
2019-01-30T10:45:02.978Z,3.24
2019-01-30T10:46:03.161Z,3.29
2019-01-30T10:47:03.347Z,3.29
2019-01-30T10:48:03.532Z,3.28
2019-01-30T10:49:03.726Z,3.28
2019-01-30T10:50:03.918Z,3.36
2019-01-30T10:51:04.104Z,3.35
2019-01-30T10:52:04.279Z,3.42
2019-01-30T10:53:04.466Z,3.33
2019-01-30T10:54:04.651Z,3.13
2019-01-30T10:55:04.835Z,2.90
2019-01-30T10:56:05.023Z,3.11
2019-01-30T10:57:05.201Z,4.60
2019-01-30T10:58:05.424Z,5.78
2019-01-30T10:59:05.576Z,6.40
2019-01-30T11:00:05.764Z,6.22
2019-01-30T11:01:05.958Z,5.90
2019-01-30T11:02:06.139Z,5.61
2019-01-30T11:03:06.330Z,5.31
2019-01-30T11:04:06.515Z,5.28
2019-01-30T11:05:06.703Z,5.42
2019-01-30T11:06:06.883Z,5.27
2019-01-30T11:07:07.079Z,4.70
2019-01-30T11:08:07.269Z,4.40
2019-01-30T11:09:07.458Z,4.45
2019-01-30T11:10:07.636Z,4.63
2019-01-30T11:11:08.377Z,4.65
2019-01-30T11:12:08.002Z,4.69
2019-01-30T11:13:08.189Z,4.36
2019-01-30T11:14:08.370Z,4.58
2019-01-30T11:15:08.557Z,4.54
2019-01-30T11:16:08.733Z,4.54
2019-01-30T11:17:08.927Z,4.78
2019-01-30T11:18:09.111Z,4.82
2019-01-30T11:19:09.314Z,4.45
2019-01-30T11:20:09.487Z,4.37
2019-01-30T11:21:09.670Z,4.18
2019-01-30T11:22:09.857Z,4.27
2019-01-30T11:23:10.041Z,4.15
2019-01-30T11:24:10.263Z,4.30
2019-01-30T11:25:10.431Z,3.97
2019-01-30T11:26:10.623Z,3.73
2019-01-30T11:27:10.807Z,3.76
2019-01-30T11:28:10.994Z,3.75
2019-01-30T11:29:11.173Z,3.72
2019-01-30T11:30:11.363Z,3.70
2019-01-30T11:31:11.545Z,3.70
2019-01-30T11:32:11.732Z,3.55
2019-01-30T11:33:11.921Z,3.40
2019-01-30T11:34:12.104Z,3.33
2019-01-30T11:35:12.284Z,3.24
2019-01-30T11:36:12.472Z,3.28
2019-01-30T11:37:12.661Z,3.00
2019-01-30T11:38:12.852Z,3.00
2019-01-30T11:39:13.044Z,3.05
2019-01-30T11:40:13.232Z,2.97
2019-01-30T11:41:13.417Z,2.85
2019-01-30T11:42:13.597Z,2.95
2019-01-30T11:43:13.781Z,2.96
2019-01-30T11:44:13.964Z,2.93
2019-01-30T11:45:14.145Z,2.93
2019-01-30T11:46:14.328Z,2.96
2019-01-30T11:47:14.513Z,2.99
2019-01-30T11:48:14.699Z,2.85
2019-01-30T11:49:14.892Z,3.03
2019-01-30T11:50:15.065Z,3.02
2019-01-30T11:51:15.243Z,3.11
2019-01-30T11:52:15.425Z,2.97
2019-01-30T11:53:15.607Z,2.92
2019-01-30T11:54:15.788Z,2.74
2019-01-30T11:55:16.040Z,2.67
2019-01-30T11:56:16.160Z,2.85
2019-01-30T11:57:16.340Z,2.92
2019-01-30T11:58:16.520Z,2.92
2019-01-30T11:59:16.693Z,2.87
2019-01-30T12:00:16.875Z,2.95
2019-01-30T12:01:17.057Z,3.14
2019-01-30T12:02:17.237Z,3.08
2019-01-30T12:03:17.415Z,3.05
2019-01-30T12:04:18.260Z,3.14
2019-01-30T12:05:17.781Z,3.15
2019-01-30T12:06:17.965Z,3.21
2019-01-30T12:07:18.157Z,3.31
2019-01-30T12:08:18.344Z,3.40
2019-01-30T12:09:18.525Z,3.54
2019-01-30T12:10:18.709Z,3.61
2019-01-30T12:11:18.886Z,3.65
2019-01-30T12:12:19.095Z,3.50
2019-01-30T12:13:19.283Z,3.47
2019-01-30T12:14:19.484Z,3.45
2019-01-30T12:15:19.670Z,3.35
2019-01-30T12:16:19.857Z,3.48
2019-01-30T12:17:20.043Z,3.48
2019-01-30T12:18:20.227Z,3.40
2019-01-30T12:19:20.411Z,3.31
2019-01-30T12:20:20.603Z,3.47
2019-01-30T12:21:20.810Z,3.35
2019-01-30T12:22:20.969Z,3.35
2019-01-30T12:23:21.157Z,3.40
2019-01-30T12:24:21.343Z,3.48
2019-01-30T12:25:21.522Z,3.40
2019-01-30T12:26:21.708Z,3.35
2019-01-30T12:27:21.894Z,3.21
2019-01-30T12:28:22.075Z,3.06
2019-01-30T12:29:22.264Z,3.03
2019-01-30T12:30:22.445Z,3.29
2019-01-30T12:31:22.629Z,3.29
2019-01-30T12:32:22.813Z,3.26
2019-01-30T12:33:23.010Z,3.26
2019-01-30T12:34:28.408Z,3.26
2019-01-30T12:35:23.371Z,3.24
2019-01-30T12:36:23.563Z,3.26
2019-01-30T12:37:23.745Z,3.23
2019-01-30T12:38:23.925Z,3.14
2019-01-30T12:39:24.118Z,3.11
2019-01-30T12:40:24.299Z,3.24
2019-01-30T12:41:24.480Z,3.23
2019-01-30T12:42:24.685Z,3.26
2019-01-30T12:43:24.869Z,3.29
2019-01-30T12:44:25.082Z,3.29
2019-01-30T12:45:25.239Z,3.47
2019-01-30T12:46:26.970Z,3.57
2019-01-30T12:47:25.601Z,3.75
2019-01-30T12:48:25.786Z,3.98
2019-01-30T12:49:25.974Z,3.98
2019-01-30T12:50:26.157Z,4.08
2019-01-30T12:51:26.339Z,4.14
2019-01-30T12:52:26.521Z,4.15
2019-01-30T12:53:26.710Z,4.20
2019-01-30T12:54:26.892Z,4.22
2019-01-30T12:55:29.369Z,4.32
2019-01-30T12:56:27.250Z,4.14
2019-01-30T12:57:27.432Z,4.12
2019-01-30T12:58:27.608Z,4.09
2019-01-30T12:59:27.792Z,3.88
2019-01-30T13:00:27.983Z,3.94
2019-01-30T13:01:28.158Z,3.86
2019-01-30T13:02:28.333Z,3.88
2019-01-30T13:03:28.514Z,3.83
2019-01-30T13:04:38.403Z,3.73
2019-01-30T13:05:28.879Z,3.84
2019-01-30T13:06:29.062Z,3.80