createdAt,value
2023-05-02T00:06:14.775Z,52.26
2023-05-02T00:14:37.704Z,52.35
2023-05-02T00:23:00.697Z,52.29
2023-05-02T00:31:23.970Z,52.30
2023-05-02T00:39:46.922Z,52.20
2023-05-02T00:48:12.178Z,52.28
2023-05-02T00:56:35.541Z,52.48
2023-05-02T01:05:22.180Z,52.30
2023-05-02T01:13:47.124Z,52.31
2023-05-02T01:22:14.518Z,52.35
2023-05-02T01:30:41.296Z,52.29
2023-05-02T01:39:08.479Z,52.35
2023-05-02T01:47:36.258Z,52.28
2023-05-02T01:56:01.709Z,52.24
2023-05-02T02:04:28.833Z,52.17
2023-05-02T02:12:58.080Z,52.09
2023-05-02T02:21:24.315Z,52.01
2023-05-02T02:29:48.204Z,52.18
2023-05-02T02:38:31.785Z,52.05
2023-05-02T02:47:13.762Z,52.08
2023-05-02T02:55:55.919Z,52.08
2023-05-02T03:04:24.309Z,52.19
2023-05-02T03:12:48.951Z,52.08
2023-05-02T03:21:11.976Z,52.24
2023-05-02T03:29:35.513Z,52.21
2023-05-02T03:37:58.997Z,52.33
2023-05-02T03:46:22.658Z,52.35
2023-05-02T03:54:46.871Z,52.30
2023-05-02T04:03:10.759Z,52.37
2023-05-02T04:11:37.129Z,52.43
2023-05-02T04:20:05.746Z,52.38
2023-05-02T04:28:36.884Z,52.59
2023-05-02T04:37:02.617Z,52.74
2023-05-02T04:45:27.103Z,52.71
2023-05-02T04:53:51.230Z,52.81
2023-05-02T05:02:15.285Z,53.12
2023-05-02T05:10:42.550Z,53.28
2023-05-02T05:19:06.121Z,53.20
2023-05-02T05:27:29.243Z,53.44
2023-05-02T05:35:53.109Z,53.50
2023-05-02T05:44:16.217Z,53.53
2023-05-02T05:52:41.209Z,53.81
2023-05-02T06:01:05.352Z,53.81
2023-05-02T06:09:29.906Z,53.85
2023-05-02T06:17:53.796Z,54.05
2023-05-02T06:26:17.600Z,54.48
2023-05-02T06:34:40.884Z,54.54
2023-05-02T06:43:03.846Z,54.60
2023-05-02T06:51:27.944Z,54.87
2023-05-02T06:59:51.014Z,54.93
2023-05-02T07:08:14.081Z,55.15
2023-05-02T07:16:37.128Z,55.26
2023-05-02T07:25:02.725Z,55.31
2023-05-02T07:33:25.796Z,55.48
2023-05-02T07:41:53.088Z,55.35
2023-05-02T07:50:16.035Z,55.50
2023-05-02T07:58:38.988Z,55.47
2023-05-02T08:07:02.058Z,55.60
2023-05-02T08:15:25.121Z,55.58
2023-05-02T08:23:48.036Z,55.71
2023-05-02T08:32:11.019Z,55.79
2023-05-02T08:40:42.788Z,55.82
2023-05-02T08:49:08.456Z,55.81
2023-05-02T08:57:31.535Z,55.95
2023-05-02T09:06:05.362Z,55.64
2023-05-02T09:14:30.073Z,55.86
2023-05-02T09:22:53.592Z,55.93
2023-05-02T09:31:31.254Z,55.90
2023-05-02T09:40:09.488Z,55.87
2023-05-02T09:48:34.105Z,55.83
2023-05-02T09:56:57.616Z,56.09
2023-05-02T10:05:21.206Z,55.92
2023-05-02T10:13:44.976Z,55.96
2023-05-02T10:22:09.283Z,55.74
2023-05-02T10:30:35.533Z,55.92
2023-05-02T10:38:58.487Z,55.60
2023-05-02T10:47:27.096Z,55.51
2023-05-02T10:56:28.500Z,55.61
2023-05-02T11:05:05.979Z,55.61
2023-05-02T11:13:48.944Z,55.53
2023-05-02T11:22:18.698Z,55.51
2023-05-02T11:30:45.035Z,55.29
2023-05-02T11:39:19.304Z,55.40
2023-05-02T11:47:43.851Z,55.31
2023-05-02T11:56:09.556Z,55.32
2023-05-02T12:04:44.173Z,55.37
2023-05-02T12:13:07.959Z,55.15
2023-05-02T12:21:34.300Z,55.04
2023-05-02T12:29:59.179Z,55.10
2023-05-02T12:38:23.881Z,55.07
2023-05-02T12:47:02.941Z,54.89
2023-05-02T12:55:29.643Z,54.77
2023-05-02T13:03:53.172Z,54.65
2023-05-02T13:12:17.107Z,54.60
2023-05-02T13:20:40.447Z,54.59
2023-05-02T13:29:03.503Z,54.53
2023-05-02T13:37:26.911Z,54.50
2023-05-02T13:45:50.111Z,54.42
2023-05-02T13:54:17.378Z,54.44
2023-05-02T14:02:40.730Z,54.27
2023-05-02T14:11:07.048Z,54.30
2023-05-02T14:19:30.822Z,53.97
2023-05-02T14:27:53.923Z,53.98
2023-05-02T14:36:17.049Z,53.98
2023-05-02T14:44:40.153Z,54.02
2023-05-02T14:53:04.006Z,54.08
2023-05-02T15:01:27.215Z,53.91
2023-05-02T15:09:50.375Z,53.92
2023-05-02T15:18:14.735Z,53.88
2023-05-02T15:26:40.568Z,53.73
2023-05-02T15:35:08.308Z,53.69
2023-05-02T15:43:31.841Z,53.65
2023-05-02T15:51:54.798Z,53.61
2023-05-02T16:00:18.058Z,53.54
2023-05-02T16:08:42.180Z,53.34
2023-05-02T16:17:05.165Z,53.52
2023-05-02T16:25:28.374Z,53.38
2023-05-02T16:33:51.502Z,53.44
2023-05-02T16:42:14.957Z,53.26
2023-05-02T16:50:37.931Z,53.33
2023-05-02T16:59:01.145Z,53.24
2023-05-02T17:07:24.136Z,53.26
2023-05-02T17:15:47.360Z,53.27
2023-05-02T17:24:10.726Z,53.04
2023-05-02T17:32:35.909Z,53.06
2023-05-02T17:40:59.077Z,53.26
2023-05-02T17:49:22.133Z,53.07
2023-05-02T17:57:45.123Z,53.19
2023-05-02T18:06:08.393Z,53.15
2023-05-02T18:14:31.628Z,52.91
2023-05-02T18:22:57.514Z,53.01
2023-05-02T18:31:21.233Z,52.86
2023-05-02T18:39:44.219Z,52.79
2023-05-02T18:48:07.317Z,52.76
2023-05-02T18:56:30.553Z,52.75
2023-05-02T19:04:53.623Z,52.72
2023-05-02T19:13:17.984Z,52.58
2023-05-02T19:21:42.149Z,52.69
2023-05-02T19:30:09.288Z,52.67
2023-05-02T19:38:32.698Z,52.66
2023-05-02T19:46:55.906Z,52.86
2023-05-02T19:55:20.513Z,52.86
2023-05-02T20:03:43.616Z,52.76
2023-05-02T20:12:06.900Z,52.64
2023-05-02T20:20:30.629Z,52.78
2023-05-02T20:28:58.611Z,52.62
2023-05-02T20:37:21.807Z,52.74
2023-05-02T20:45:46.068Z,52.68
2023-05-02T20:54:09.113Z,52.70
2023-05-02T21:02:32.252Z,52.89
2023-05-02T21:10:55.382Z,52.88
2023-05-02T21:19:20.116Z,52.76
2023-05-02T21:27:43.084Z,52.97
2023-05-02T21:36:07.351Z,53.02
2023-05-02T21:44:31.609Z,52.86
2023-05-02T21:52:54.576Z,52.86
2023-05-02T22:01:18.210Z,52.96
2023-05-02T22:09:41.215Z,52.95
2023-05-02T22:18:07.387Z,53.10
2023-05-02T22:26:30.481Z,52.92
2023-05-02T22:34:53.491Z,53.00
2023-05-02T22:43:17.475Z,53.08
2023-05-02T22:51:41.716Z,53.16
2023-05-02T23:00:07.215Z,52.92
2023-05-02T23:08:30.123Z,52.98
2023-05-02T23:16:53.935Z,52.95
2023-05-02T23:25:17.787Z,53.12
2023-05-02T23:33:41.536Z,52.96
2023-05-02T23:42:05.121Z,53.08
2023-05-02T23:50:28.133Z,53.22
2023-05-02T23:58:51.200Z,53.14
