createdAt,value
2018-06-17T00:00:08.350Z,0
2018-06-17T00:01:08.908Z,0
2018-06-17T00:02:09.471Z,0
2018-06-17T00:03:10.031Z,0
2018-06-17T00:04:10.571Z,0
2018-06-17T00:05:11.114Z,0
2018-06-17T00:06:11.666Z,0
2018-06-17T00:07:12.217Z,0
2018-06-17T00:08:12.769Z,0
2018-06-17T00:09:13.316Z,0
2018-06-17T00:10:13.860Z,0
2018-06-17T00:11:14.409Z,0
2018-06-17T00:12:14.954Z,0
2018-06-17T00:13:15.500Z,0
2018-06-17T00:14:16.049Z,0
2018-06-17T00:15:16.602Z,0
2018-06-17T00:16:17.150Z,0
2018-06-17T00:17:17.702Z,0
2018-06-17T00:18:18.246Z,0
2018-06-17T00:19:18.799Z,0
2018-06-17T00:20:19.342Z,0
2018-06-17T00:21:19.895Z,0
2018-06-17T00:22:20.443Z,0
2018-06-17T00:23:20.993Z,0
2018-06-17T00:24:21.541Z,0
2018-06-17T00:25:22.089Z,0
2018-06-17T00:26:22.641Z,0
2018-06-17T00:27:23.194Z,0
2018-06-17T00:28:23.739Z,0
2018-06-17T00:29:24.284Z,0
2018-06-17T00:30:24.833Z,0
2018-06-17T00:31:25.383Z,0
2018-06-17T00:32:25.930Z,0
2018-06-17T00:33:26.485Z,0
2018-06-17T00:34:27.034Z,0
2018-06-17T00:35:27.580Z,0
2018-06-17T00:36:28.127Z,0
2018-06-17T00:37:28.685Z,0
2018-06-17T00:38:29.228Z,0
2018-06-17T00:39:29.770Z,0
2018-06-17T00:40:30.350Z,0
2018-06-17T00:41:30.916Z,0
2018-06-17T00:42:31.468Z,0
2018-06-17T00:43:32.056Z,0
2018-06-17T00:44:32.583Z,0
2018-06-17T00:45:33.128Z,0
2018-06-17T00:46:33.678Z,0
2018-06-17T00:47:34.229Z,0
2018-06-17T00:48:34.779Z,0
2018-06-17T00:49:35.328Z,0
2018-06-17T00:50:35.872Z,0
2018-06-17T00:51:36.442Z,0
2018-06-17T00:52:36.973Z,0
2018-06-17T00:53:37.523Z,0
2018-06-17T00:54:38.067Z,0
2018-06-17T00:55:38.609Z,0
2018-06-17T00:56:39.162Z,0
2018-06-17T00:57:39.714Z,0
2018-06-17T00:58:40.261Z,0
2018-06-17T00:59:40.813Z,0
2018-06-17T01:00:41.360Z,0
2018-06-17T01:01:41.914Z,0
2018-06-17T01:02:42.456Z,0
2018-06-17T01:03:43.008Z,0
2018-06-17T01:04:43.557Z,0
2018-06-17T01:05:44.107Z,0
2018-06-17T01:06:44.660Z,0
2018-06-17T01:07:45.209Z,0
2018-06-17T01:08:45.757Z,0
2018-06-17T01:09:46.299Z,0
2018-06-17T01:10:46.848Z,0
2018-06-17T01:11:47.390Z,0
2018-06-17T01:12:47.934Z,0
2018-06-17T01:13:48.481Z,0
2018-06-17T01:14:49.032Z,0
2018-06-17T01:15:49.574Z,0
2018-06-17T01:16:50.126Z,0
2018-06-17T01:17:50.677Z,0
2018-06-17T01:18:51.257Z,0
2018-06-17T01:19:51.771Z,0
2018-06-17T01:20:52.323Z,0
2018-06-17T01:21:52.865Z,0
2018-06-17T01:22:53.415Z,0
2018-06-17T01:23:53.969Z,0
2018-06-17T01:24:54.518Z,0
2018-06-17T01:25:55.071Z,0
2018-06-17T01:26:55.609Z,0
2018-06-17T01:27:56.158Z,0
2018-06-17T01:28:56.706Z,0
2018-06-17T01:29:57.306Z,0
2018-06-17T01:30:57.803Z,0
2018-06-17T01:31:58.357Z,0
2018-06-17T01:32:58.904Z,0
2018-06-17T01:33:59.458Z,0
2018-06-17T01:35:00.021Z,0
2018-06-17T01:36:00.559Z,0
2018-06-17T01:37:01.106Z,0
2018-06-17T01:38:01.653Z,0
2018-06-17T01:39:02.204Z,0
2018-06-17T01:40:02.746Z,0
2018-06-17T01:41:03.293Z,0
2018-06-17T01:42:03.846Z,0
2018-06-17T01:43:04.394Z,0
2018-06-17T01:44:04.950Z,0
2018-06-17T01:45:05.498Z,0
2018-06-17T01:46:06.050Z,0
2018-06-17T01:47:06.596Z,0
2018-06-17T01:48:07.148Z,0
2018-06-17T01:49:07.694Z,0
2018-06-17T01:50:08.245Z,0
2018-06-17T01:51:08.792Z,0
2018-06-17T01:52:09.341Z,0
2018-06-17T01:53:09.887Z,0
2018-06-17T01:54:10.436Z,0
2018-06-17T01:55:10.991Z,0
2018-06-17T01:56:11.541Z,0
2018-06-17T01:57:12.090Z,0
2018-06-17T01:58:12.638Z,0
2018-06-17T01:59:13.187Z,0
2018-06-17T02:00:13.733Z,0
2018-06-17T02:01:14.274Z,0
2018-06-17T02:02:14.825Z,0
2018-06-17T02:03:15.373Z,0
2018-06-17T02:04:15.940Z,0
2018-06-17T02:05:16.481Z,0
2018-06-17T02:06:17.023Z,0
2018-06-17T02:07:17.573Z,0
2018-06-17T02:08:18.125Z,0
2018-06-17T02:09:18.672Z,0
2018-06-17T02:10:19.216Z,0
2018-06-17T02:11:19.771Z,0
2018-06-17T02:12:20.318Z,0
2018-06-17T02:13:20.874Z,0
2018-06-17T02:14:21.413Z,0
2018-06-17T02:15:21.963Z,0
2018-06-17T02:16:22.507Z,0
2018-06-17T02:17:23.059Z,0
2018-06-17T02:18:23.604Z,0
2018-06-17T02:19:24.152Z,0
2018-06-17T02:20:24.703Z,0
2018-06-17T02:21:25.254Z,0
2018-06-17T02:22:25.802Z,0
2018-06-17T02:23:26.346Z,0
2018-06-17T02:24:26.895Z,0
2018-06-17T02:25:27.444Z,0
2018-06-17T02:26:27.992Z,0
2018-06-17T02:27:28.540Z,0
2018-06-17T02:28:29.088Z,0
2018-06-17T02:29:29.640Z,0
2018-06-17T02:30:30.189Z,0
2018-06-17T02:31:30.735Z,0
2018-06-17T02:32:31.280Z,0
2018-06-17T02:33:31.829Z,0
2018-06-17T02:34:32.377Z,0
2018-06-17T02:35:32.925Z,0
2018-06-17T02:36:33.472Z,0
2018-06-17T02:37:34.025Z,0
2018-06-17T02:38:34.575Z,0
2018-06-17T02:39:35.126Z,0
2018-06-17T02:40:35.669Z,0
2018-06-17T02:41:36.220Z,0
2018-06-17T02:42:36.769Z,0
2018-06-17T02:43:37.320Z,0
2018-06-17T02:44:37.868Z,0
2018-06-17T02:45:38.411Z,0
2018-06-17T02:46:38.956Z,0
2018-06-17T02:47:39.498Z,0
2018-06-17T02:48:40.050Z,0
2018-06-17T02:49:40.600Z,0
2018-06-17T02:50:41.153Z,0
2018-06-17T02:51:41.701Z,0
2018-06-17T02:52:42.251Z,0
2018-06-17T02:53:42.796Z,0
2018-06-17T02:54:43.343Z,0
2018-06-17T02:55:43.893Z,0
2018-06-17T02:56:44.442Z,0
2018-06-17T02:57:44.988Z,0
2018-06-17T02:58:45.532Z,0
2018-06-17T02:59:46.083Z,0
2018-06-17T03:00:46.640Z,0
2018-06-17T03:01:47.194Z,0
2018-06-17T03:02:47.744Z,0
2018-06-17T03:03:48.339Z,0
2018-06-17T03:04:48.840Z,0
2018-06-17T03:05:49.395Z,0
2018-06-17T03:06:49.960Z,0
2018-06-17T03:07:50.494Z,0
2018-06-17T03:08:51.045Z,5
2018-06-17T03:09:51.593Z,5
2018-06-17T03:10:52.146Z,5
2018-06-17T03:11:52.699Z,5
2018-06-17T03:12:53.252Z,5
2018-06-17T03:13:53.802Z,5
2018-06-17T03:14:54.399Z,5
2018-06-17T03:15:54.906Z,5
2018-06-17T03:16:55.457Z,5
2018-06-17T03:17:56.123Z,10
2018-06-17T03:18:56.682Z,10
2018-06-17T03:19:57.232Z,10
2018-06-17T03:20:57.785Z,10
2018-06-17T03:21:58.328Z,10
2018-06-17T03:22:58.881Z,10
2018-06-17T03:23:59.433Z,10
2018-06-17T03:24:59.984Z,10
2018-06-17T03:26:00.534Z,15
2018-06-17T03:27:01.082Z,15
2018-06-17T03:28:01.630Z,15
2018-06-17T03:29:02.177Z,15
2018-06-17T03:30:02.731Z,15
2018-06-17T03:31:03.275Z,15
2018-06-17T03:32:03.826Z,15
2018-06-17T03:33:04.378Z,15
2018-06-17T03:34:04.933Z,20
2018-06-17T03:35:05.488Z,20
2018-06-17T03:36:06.041Z,20
2018-06-17T03:37:06.598Z,20
2018-06-17T03:38:07.145Z,20
2018-06-17T03:39:07.697Z,20
2018-06-17T03:40:08.254Z,20
2018-06-17T03:41:08.808Z,20
2018-06-17T03:42:09.356Z,25
2018-06-17T03:43:09.910Z,25
2018-06-17T03:44:10.459Z,25
2018-06-17T03:45:11.013Z,25
2018-06-17T03:46:11.568Z,30
2018-06-17T03:47:12.116Z,30
2018-06-17T03:48:12.667Z,35
2018-06-17T03:49:13.220Z,35
2018-06-17T03:50:13.775Z,40
2018-06-17T03:51:14.333Z,40
2018-06-17T03:52:14.885Z,40
2018-06-17T03:53:15.432Z,40
2018-06-17T03:54:15.985Z,45
2018-06-17T03:55:16.536Z,50
2018-06-17T03:56:17.092Z,55
2018-06-17T03:57:17.640Z,55
2018-06-17T03:58:18.192Z,60
2018-06-17T03:59:18.742Z,60
2018-06-17T04:00:19.296Z,60
2018-06-17T04:01:19.852Z,65
2018-06-17T04:02:20.401Z,65
2018-06-17T04:03:20.956Z,70
2018-06-17T04:04:21.503Z,70
2018-06-17T04:05:22.056Z,75
2018-06-17T04:06:22.605Z,75
2018-06-17T04:07:23.163Z,75
2018-06-17T04:08:23.716Z,80
2018-06-17T04:09:24.275Z,85
2018-06-17T04:10:24.841Z,85
2018-06-17T04:11:25.382Z,90
2018-06-17T04:12:25.936Z,95
2018-06-17T04:13:26.492Z,100
2018-06-17T04:14:27.053Z,100
2018-06-17T04:15:27.609Z,95
2018-06-17T04:16:28.166Z,95
2018-06-17T04:17:28.719Z,95
2018-06-17T04:18:29.272Z,105
2018-06-17T04:19:29.820Z,110
2018-06-17T04:20:30.385Z,100
2018-06-17T04:21:30.924Z,95
2018-06-17T04:22:31.481Z,100
2018-06-17T04:23:32.035Z,100
2018-06-17T04:24:32.594Z,110
2018-06-17T04:25:33.150Z,120
2018-06-17T04:26:33.693Z,125
2018-06-17T04:27:34.253Z,135
2018-06-17T04:28:34.809Z,145
2018-06-17T04:29:35.361Z,160
2018-06-17T04:30:35.918Z,175
2018-06-17T04:31:36.475Z,190
2018-06-17T04:32:37.032Z,205
2018-06-17T04:33:37.582Z,205
2018-06-17T04:34:38.133Z,220
2018-06-17T04:35:38.691Z,235
2018-06-17T04:36:39.239Z,230
2018-06-17T04:37:39.795Z,230
2018-06-17T04:38:40.351Z,230
2018-06-17T04:39:40.908Z,230
2018-06-17T04:40:41.460Z,230
2018-06-17T04:41:42.011Z,235
2018-06-17T04:42:42.568Z,240
2018-06-17T04:43:43.120Z,250
2018-06-17T04:44:43.681Z,270
2018-06-17T04:45:44.237Z,280
2018-06-17T04:46:44.795Z,285
2018-06-17T04:47:45.350Z,290
2018-06-17T04:48:45.912Z,280
2018-06-17T04:49:46.466Z,290
2018-06-17T04:50:47.019Z,280
2018-06-17T04:51:47.578Z,275
2018-06-17T04:52:48.139Z,270
2018-06-17T04:53:48.698Z,270
2018-06-17T04:54:49.257Z,260
2018-06-17T04:55:49.812Z,250
2018-06-17T04:56:50.370Z,240
2018-06-17T04:57:50.924Z,265
2018-06-17T04:58:51.485Z,290
2018-06-17T04:59:52.076Z,320
2018-06-17T05:00:52.592Z,280
2018-06-17T05:01:53.143Z,320
2018-06-17T05:02:53.709Z,385
2018-06-17T05:03:54.260Z,395
2018-06-17T05:04:54.827Z,345
2018-06-17T05:05:55.383Z,365
2018-06-17T05:06:55.933Z,375
2018-06-17T05:07:56.486Z,365
2018-06-17T05:08:57.041Z,375
2018-06-17T05:09:57.597Z,400
2018-06-17T05:10:58.152Z,395
2018-06-17T05:11:58.714Z,395
2018-06-17T05:12:59.269Z,405
2018-06-17T05:13:59.824Z,400
2018-06-17T05:15:00.389Z,385
2018-06-17T05:16:00.948Z,345
2018-06-17T05:17:01.509Z,460
2018-06-17T05:18:02.077Z,510
2018-06-17T05:19:02.638Z,505
2018-06-17T05:20:03.202Z,535
2018-06-17T05:21:03.754Z,585
2018-06-17T05:22:04.324Z,655
2018-06-17T05:23:04.887Z,520
2018-06-17T05:24:05.443Z,500
2018-06-17T05:25:06.006Z,435
2018-06-17T05:26:06.569Z,420
2018-06-17T05:27:07.128Z,415
2018-06-17T05:28:07.692Z,370
2018-06-17T05:29:08.252Z,315
2018-06-17T05:30:08.814Z,280
2018-06-17T05:31:09.368Z,270
2018-06-17T05:32:09.929Z,270
2018-06-17T05:33:10.493Z,280
2018-06-17T05:34:11.050Z,290
2018-06-17T05:35:11.614Z,300
2018-06-17T05:36:12.174Z,305
2018-06-17T05:37:12.736Z,330
2018-06-17T05:38:13.296Z,340
2018-06-17T05:39:13.856Z,390
2018-06-17T05:40:14.415Z,365
2018-06-17T05:41:14.978Z,350
2018-06-17T05:42:15.539Z,355
2018-06-17T05:43:16.093Z,390
2018-06-17T05:44:16.655Z,435
2018-06-17T05:45:17.214Z,555
2018-06-17T05:46:17.775Z,555
2018-06-17T05:47:18.337Z,565
2018-06-17T05:48:18.901Z,495
2018-06-17T05:49:19.456Z,480
2018-06-17T05:50:20.013Z,500
2018-06-17T05:51:20.582Z,470
2018-06-17T05:52:21.144Z,450
2018-06-17T05:53:21.706Z,430
2018-06-17T05:54:22.266Z,445
2018-06-17T05:55:22.827Z,440
2018-06-17T05:56:23.394Z,440
2018-06-17T05:57:23.956Z,425
2018-06-17T05:58:24.519Z,410
2018-06-17T05:59:25.080Z,395
2018-06-17T06:00:25.638Z,405
2018-06-17T06:01:26.193Z,420
2018-06-17T06:02:26.756Z,400
2018-06-17T06:03:27.313Z,390
2018-06-17T06:04:27.873Z,405
2018-06-17T06:05:28.432Z,425
2018-06-17T06:06:28.993Z,440
2018-06-17T06:07:29.549Z,445
2018-06-17T06:08:30.115Z,455
2018-06-17T06:09:30.675Z,490
2018-06-17T06:10:31.235Z,500
2018-06-17T06:11:31.795Z,475
2018-06-17T06:12:32.358Z,455
2018-06-17T06:13:32.918Z,465
2018-06-17T06:14:33.473Z,460
2018-06-17T06:15:34.035Z,470
2018-06-17T06:16:34.591Z,565
2018-06-17T06:17:35.157Z,455
2018-06-17T06:18:35.712Z,420
2018-06-17T06:19:36.273Z,420
2018-06-17T06:20:36.833Z,460
2018-06-17T06:21:37.394Z,535
2018-06-17T06:22:37.960Z,610
2018-06-17T06:23:38.721Z,620
2018-06-17T06:24:39.323Z,600
2018-06-17T06:25:39.845Z,535
2018-06-17T06:26:40.407Z,635
2018-06-17T06:27:40.965Z,655
2018-06-17T06:28:41.530Z,695
2018-06-17T06:29:42.097Z,785
2018-06-17T06:30:42.655Z,865
2018-06-17T06:31:43.216Z,925
2018-06-17T06:32:43.784Z,970
2018-06-17T06:33:44.352Z,1010
2018-06-17T06:34:44.916Z,1030
2018-06-17T06:35:45.488Z,1000
2018-06-17T06:36:46.052Z,925
2018-06-17T06:37:46.628Z,1025
2018-06-17T06:38:47.182Z,830
2018-06-17T06:39:47.749Z,945
2018-06-17T06:40:48.319Z,1080
2018-06-17T06:41:48.879Z,1025
2018-06-17T06:42:49.450Z,770
2018-06-17T06:43:50.018Z,690
2018-06-17T06:44:50.585Z,670
2018-06-17T06:45:51.143Z,710
2018-06-17T06:46:51.711Z,745
2018-06-17T06:47:52.279Z,730
2018-06-17T06:48:52.846Z,695
2018-06-17T06:49:53.414Z,550
2018-06-17T06:50:54.000Z,485
2018-06-17T06:51:54.533Z,510
2018-06-17T06:52:55.097Z,520
2018-06-17T06:53:55.657Z,530
2018-06-17T06:54:56.222Z,530
2018-06-17T06:55:56.785Z,530
2018-06-17T06:56:57.342Z,555
2018-06-17T06:57:57.906Z,620
2018-06-17T06:58:58.470Z,715
2018-06-17T06:59:59.037Z,790
2018-06-17T07:00:59.598Z,735
2018-06-17T07:02:00.160Z,830
2018-06-17T07:03:00.721Z,790
2018-06-17T07:04:01.284Z,1140
2018-06-17T07:05:01.850Z,780
2018-06-17T07:06:02.410Z,810
2018-06-17T07:07:02.968Z,900
2018-06-17T07:08:03.532Z,1200
2018-06-17T07:09:04.094Z,1015
2018-06-17T07:10:04.657Z,795
2018-06-17T07:11:05.220Z,860
2018-06-17T07:12:05.791Z,840
2018-06-17T07:13:06.350Z,885
2018-06-17T07:14:06.914Z,910
2018-06-17T07:15:07.480Z,845
2018-06-17T07:16:08.047Z,825
2018-06-17T07:17:08.610Z,790
2018-06-17T07:18:09.171Z,775
2018-06-17T07:19:09.735Z,795
2018-06-17T07:20:10.300Z,845
2018-06-17T07:21:10.852Z,820
2018-06-17T07:22:11.412Z,795
2018-06-17T07:23:11.971Z,750
2018-06-17T07:24:12.534Z,685
2018-06-17T07:25:13.089Z,640
2018-06-17T07:26:13.651Z,655
2018-06-17T07:27:14.216Z,655
2018-06-17T07:28:14.775Z,680
2018-06-17T07:29:15.335Z,690
2018-06-17T07:30:15.897Z,665
2018-06-17T07:31:16.458Z,640
2018-06-17T07:32:17.015Z,640
2018-06-17T07:33:17.581Z,650
2018-06-17T07:34:18.144Z,640
2018-06-17T07:35:18.705Z,640
2018-06-17T07:36:19.269Z,670
2018-06-17T07:37:19.842Z,725
2018-06-17T07:38:20.407Z,765
2018-06-17T07:39:20.967Z,780
2018-06-17T07:40:21.530Z,780
2018-06-17T07:41:22.092Z,770
2018-06-17T07:42:22.658Z,775
2018-06-17T07:43:23.217Z,795
2018-06-17T07:44:23.775Z,800
2018-06-17T07:45:24.347Z,780
2018-06-17T07:46:24.915Z,735
2018-06-17T07:47:25.469Z,675
2018-06-17T07:48:26.037Z,625
2018-06-17T07:49:26.657Z,590
2018-06-17T07:50:27.153Z,640
2018-06-17T07:51:27.715Z,700
2018-06-17T07:52:28.272Z,760
2018-06-17T07:53:28.844Z,845
2018-06-17T07:54:29.398Z,885
2018-06-17T07:55:29.952Z,835
2018-06-17T07:56:30.516Z,880
2018-06-17T07:57:31.073Z,935
2018-06-17T07:58:31.623Z,830
2018-06-17T07:59:32.186Z,755
2018-06-17T08:00:32.749Z,690
2018-06-17T08:01:33.314Z,725
2018-06-17T08:02:33.881Z,775
2018-06-17T08:03:34.437Z,800
2018-06-17T08:04:35.028Z,795
2018-06-17T08:05:35.557Z,845
2018-06-17T08:06:36.124Z,965
2018-06-17T08:07:36.696Z,1015
2018-06-17T08:08:37.257Z,1045
2018-06-17T08:09:37.822Z,1170
2018-06-17T08:10:38.391Z,1210
2018-06-17T08:11:38.955Z,1370
2018-06-17T08:12:39.514Z,1435
2018-06-17T08:13:40.078Z,1435
2018-06-17T08:14:40.646Z,1360
2018-06-17T08:15:41.218Z,1340
2018-06-17T08:16:41.778Z,1265
2018-06-17T08:17:42.377Z,1220
2018-06-17T08:18:42.909Z,1220
2018-06-17T08:19:43.474Z,1200
2018-06-17T08:20:44.040Z,1195
2018-06-17T08:21:44.603Z,1200
2018-06-17T08:22:45.163Z,1180
2018-06-17T08:23:45.722Z,1205
2018-06-17T08:24:46.292Z,1225
2018-06-17T08:25:46.855Z,1240
2018-06-17T08:26:47.424Z,1260
2018-06-17T08:27:47.989Z,1230
2018-06-17T08:28:48.559Z,1070
2018-06-17T08:29:49.121Z,920
2018-06-17T08:30:49.683Z,875
2018-06-17T08:31:50.249Z,860
2018-06-17T08:32:50.815Z,885
2018-06-17T08:33:51.382Z,965
2018-06-17T08:34:51.945Z,1010
2018-06-17T08:35:52.513Z,1045
2018-06-17T08:36:53.072Z,1070
2018-06-17T08:37:53.639Z,1030
2018-06-17T08:38:54.204Z,1035
2018-06-17T08:39:54.767Z,1080
2018-06-17T08:40:55.330Z,1145
2018-06-17T08:41:55.894Z,1260
2018-06-17T08:42:56.459Z,1330
2018-06-17T08:43:57.024Z,1360
2018-06-17T08:44:57.592Z,1455
2018-06-17T08:45:58.166Z,1340
2018-06-17T08:46:58.729Z,1325
2018-06-17T08:47:59.294Z,1540
2018-06-17T08:48:59.849Z,1500
2018-06-17T08:50:00.412Z,1535
2018-06-17T08:51:00.977Z,1575
2018-06-17T08:52:01.540Z,1385
2018-06-17T08:53:02.131Z,1270
2018-06-17T08:54:02.675Z,1115
2018-06-17T08:55:03.238Z,1080
2018-06-17T08:56:03.806Z,1085
2018-06-17T08:57:04.417Z,990
2018-06-17T08:58:04.959Z,1010
2018-06-17T08:59:05.522Z,970
2018-06-17T09:00:06.098Z,960
2018-06-17T09:01:06.655Z,985
2018-06-17T09:02:07.219Z,995
2018-06-17T09:03:07.786Z,940
2018-06-17T09:04:08.346Z,875
2018-06-17T09:05:08.911Z,980
2018-06-17T09:06:09.480Z,1155
2018-06-17T09:07:10.045Z,1265
2018-06-17T09:08:10.608Z,1255
2018-06-17T09:09:11.172Z,1300
2018-06-17T09:10:11.731Z,1230
2018-06-17T09:11:12.303Z,1410
2018-06-17T09:12:12.860Z,1485
2018-06-17T09:13:13.431Z,1515
2018-06-17T09:14:13.996Z,1515
2018-06-17T09:15:14.561Z,1495
2018-06-17T09:16:15.127Z,1490
2018-06-17T09:17:15.690Z,1505
2018-06-17T09:18:16.254Z,1535
2018-06-17T09:19:16.833Z,1655
2018-06-17T09:20:17.394Z,1670
2018-06-17T09:21:17.956Z,1520
2018-06-17T09:22:18.520Z,1550
2018-06-17T09:23:19.086Z,1565
2018-06-17T09:24:19.653Z,1415
2018-06-17T09:25:20.284Z,1355
2018-06-17T09:26:20.786Z,1395
2018-06-17T09:27:21.377Z,1430
2018-06-17T09:28:21.915Z,1505
2018-06-17T09:29:22.482Z,1580
2018-06-17T09:30:23.054Z,1565
2018-06-17T09:31:23.620Z,1525
2018-06-17T09:32:24.186Z,1430
2018-06-17T09:33:24.745Z,1115
2018-06-17T09:34:25.315Z,1205
2018-06-17T09:35:25.883Z,1155
2018-06-17T09:36:26.451Z,1230
2018-06-17T09:37:27.019Z,1195
2018-06-17T09:38:27.584Z,960
2018-06-17T09:39:28.154Z,960
2018-06-17T09:40:28.718Z,1150
2018-06-17T09:41:29.279Z,1305
2018-06-17T09:42:29.847Z,1360
2018-06-17T09:43:30.410Z,1435
2018-06-17T09:44:30.975Z,1420
2018-06-17T09:45:31.541Z,1440
2018-06-17T09:46:32.109Z,1525
2018-06-17T09:47:32.677Z,1710
2018-06-17T09:48:33.243Z,1860
2018-06-17T09:49:33.807Z,1945
2018-06-17T09:50:34.372Z,1935
2018-06-17T09:51:34.938Z,2045
2018-06-17T09:52:35.507Z,2190
2018-06-17T09:53:36.077Z,2250
2018-06-17T09:54:36.645Z,1555
2018-06-17T09:55:37.229Z,1605
2018-06-17T09:56:37.795Z,2075
2018-06-17T09:57:38.353Z,2050
2018-06-17T09:58:38.921Z,1690
2018-06-17T09:59:39.491Z,1280
2018-06-17T10:00:40.061Z,1210
2018-06-17T10:01:40.632Z,1705
2018-06-17T10:02:41.198Z,2295
2018-06-17T10:03:41.763Z,1720
2018-06-17T10:04:42.327Z,2005
2018-06-17T10:05:42.894Z,1240
2018-06-17T10:06:43.463Z,1190
2018-06-17T10:07:44.032Z,1365
2018-06-17T10:08:44.605Z,2215
2018-06-17T10:09:45.201Z,1575
2018-06-17T10:10:45.748Z,2065
2018-06-17T10:11:46.311Z,1785
2018-06-17T10:12:46.883Z,1500
2018-06-17T10:13:47.456Z,1320
2018-06-17T10:14:48.022Z,1360
2018-06-17T10:15:48.590Z,1495
2018-06-17T10:16:49.157Z,1650
2018-06-17T10:17:49.726Z,1385
2018-06-17T10:18:50.290Z,1440
2018-06-17T10:19:50.862Z,1695
2018-06-17T10:20:51.434Z,1880
2018-06-17T10:21:51.999Z,1985
2018-06-17T10:22:52.580Z,1995
2018-06-17T10:23:53.134Z,2235
2018-06-17T10:24:53.700Z,2240
2018-06-17T10:25:54.268Z,2085
2018-06-17T10:26:54.834Z,2005
2018-06-17T10:27:55.398Z,1335
2018-06-17T10:28:55.978Z,1575
2018-06-17T10:29:56.527Z,1495
2018-06-17T10:30:57.093Z,1360
2018-06-17T10:33:13.120Z,1215
2018-06-17T10:34:13.685Z,1325
2018-06-17T10:35:14.252Z,1450
2018-06-17T10:36:14.819Z,1545
2018-06-17T10:37:15.384Z,1670
2018-06-17T10:38:15.947Z,1950
2018-06-17T10:39:16.515Z,2095
2018-06-17T10:40:17.084Z,2575
2018-06-17T10:41:17.654Z,2920
2018-06-17T10:42:18.213Z,3620
2018-06-17T10:43:18.785Z,2855
2018-06-17T10:44:19.375Z,2470
2018-06-17T10:45:19.919Z,2080
2018-06-17T10:46:20.485Z,1905
2018-06-17T10:47:21.049Z,1820
2018-06-17T10:48:21.612Z,1665
2018-06-17T10:49:22.182Z,1550
2018-06-17T10:50:22.767Z,1435
2018-06-17T10:51:23.319Z,1390
2018-06-17T10:52:23.881Z,1245
2018-06-17T10:53:24.452Z,1195
2018-06-17T10:54:25.021Z,1165
2018-06-17T10:55:25.587Z,1145
2018-06-17T10:56:26.152Z,1115
2018-06-17T10:57:26.719Z,1065
2018-06-17T10:58:27.287Z,1020
2018-06-17T10:59:27.853Z,980
2018-06-17T11:00:28.420Z,940
2018-06-17T11:01:28.977Z,915
2018-06-17T11:02:29.541Z,905
2018-06-17T11:03:30.106Z,905
2018-06-17T11:04:30.673Z,910
2018-06-17T11:05:31.265Z,910
2018-06-17T11:06:31.815Z,910
2018-06-17T11:07:32.373Z,885
2018-06-17T11:08:32.934Z,850
2018-06-17T11:09:33.498Z,825
2018-06-17T11:10:34.058Z,790
2018-06-17T11:11:34.628Z,765
2018-06-17T11:12:35.187Z,740
2018-06-17T11:13:35.753Z,720
2018-06-17T11:14:36.316Z,695
2018-06-17T11:15:36.886Z,680
2018-06-17T11:16:37.444Z,680
2018-06-17T11:17:38.001Z,670
2018-06-17T11:18:38.563Z,670
2018-06-17T11:19:39.138Z,670
2018-06-17T11:20:39.694Z,675
2018-06-17T11:21:40.260Z,685
2018-06-17T11:22:40.823Z,695
2018-06-17T11:23:41.387Z,725
2018-06-17T11:24:41.952Z,765
2018-06-17T11:25:42.511Z,820
2018-06-17T11:26:43.075Z,875
2018-06-17T11:27:43.638Z,910
2018-06-17T11:28:44.201Z,945
2018-06-17T11:29:44.761Z,965
2018-06-17T11:30:45.318Z,980
2018-06-17T11:31:45.884Z,990
2018-06-17T11:32:46.444Z,1015
2018-06-17T11:33:47.009Z,1055
2018-06-17T11:34:47.576Z,1090
2018-06-17T11:35:48.144Z,1090
2018-06-17T11:36:48.709Z,1105
2018-06-17T11:37:49.272Z,1135
2018-06-17T11:38:49.860Z,1180
2018-06-17T11:39:50.397Z,1215
2018-06-17T11:40:50.953Z,1255
2018-06-17T11:41:51.519Z,1275
2018-06-17T11:42:52.084Z,1295
2018-06-17T11:43:52.644Z,1320
2018-06-17T11:44:53.204Z,1310
2018-06-17T11:45:53.767Z,1255
2018-06-17T11:46:54.337Z,1280
2018-06-17T11:47:54.895Z,1320
2018-06-17T11:48:55.455Z,1305
2018-06-17T11:49:56.024Z,1350
2018-06-17T11:50:56.638Z,1370
2018-06-17T11:51:57.158Z,1345
2018-06-17T11:52:57.722Z,1320
2018-06-17T11:53:58.288Z,1230
2018-06-17T11:54:58.852Z,1150
2018-06-17T11:55:59.423Z,1110
2018-06-17T11:56:59.986Z,1050
2018-06-17T11:58:00.555Z,980
2018-06-17T11:59:01.127Z,960
2018-06-17T12:00:01.683Z,960
2018-06-17T12:01:02.248Z,995
2018-06-17T12:02:02.816Z,1050
2018-06-17T12:03:03.377Z,1130
2018-06-17T12:04:03.944Z,1155
2018-06-17T12:05:04.509Z,1080
2018-06-17T12:06:05.070Z,1015
2018-06-17T12:07:05.640Z,1040
2018-06-17T12:08:06.200Z,980
2018-06-17T12:09:06.760Z,890
2018-06-17T12:10:07.329Z,945
2018-06-17T12:11:07.891Z,1070
2018-06-17T12:12:08.457Z,1130
2018-06-17T12:13:09.017Z,1100
2018-06-17T12:14:09.583Z,1120
2018-06-17T12:15:10.146Z,1140
2018-06-17T12:16:10.709Z,1120
2018-06-17T12:17:11.270Z,1075
2018-06-17T12:18:11.830Z,1045
2018-06-17T12:19:12.394Z,1055
2018-06-17T12:20:12.954Z,1070
2018-06-17T12:21:13.518Z,1000
2018-06-17T12:22:14.077Z,825
2018-06-17T12:23:14.642Z,770
2018-06-17T12:24:15.201Z,750
2018-06-17T12:25:15.763Z,710
2018-06-17T12:26:16.386Z,710
2018-06-17T12:27:16.911Z,755
2018-06-17T12:28:17.474Z,830
2018-06-17T12:29:18.038Z,850
2018-06-17T12:30:18.596Z,850
2018-06-17T12:31:19.157Z,845
2018-06-17T12:32:19.712Z,840
2018-06-17T12:33:20.276Z,845
2018-06-17T12:34:20.842Z,890
2018-06-17T12:35:21.421Z,920
2018-06-17T12:36:21.980Z,925
2018-06-17T12:37:22.544Z,960
2018-06-17T12:38:23.107Z,1050
2018-06-17T12:39:23.669Z,1125
2018-06-17T12:40:24.233Z,1280
2018-06-17T12:41:24.796Z,1440
2018-06-17T12:42:25.353Z,1730
2018-06-17T12:43:25.918Z,1745
2018-06-17T12:44:26.471Z,2290
2018-06-17T12:45:27.040Z,2320
2018-06-17T12:46:27.602Z,1555
2018-06-17T12:47:28.171Z,2130
2018-06-17T12:48:28.738Z,1390
2018-06-17T12:49:29.305Z,1395
2018-06-17T12:50:29.886Z,1610
2018-06-17T12:51:30.432Z,1700
2018-06-17T12:52:30.993Z,1460
2018-06-17T12:53:31.560Z,1340
2018-06-17T12:54:32.125Z,1395
2018-06-17T12:55:32.689Z,1455
2018-06-17T12:56:33.257Z,1125
2018-06-17T12:57:33.821Z,1190
2018-06-17T12:58:34.382Z,1120
2018-06-17T12:59:34.955Z,1005
2018-06-17T13:00:35.514Z,925
2018-06-17T13:01:36.080Z,870
2018-06-17T13:02:36.645Z,835
2018-06-17T13:03:37.210Z,860
2018-06-17T13:04:37.792Z,855
2018-06-17T13:05:38.335Z,810
2018-06-17T13:06:38.895Z,815
2018-06-17T13:07:39.459Z,765
2018-06-17T13:08:40.043Z,745
2018-06-17T13:09:40.587Z,770
2018-06-17T13:10:41.152Z,730
2018-06-17T13:11:41.714Z,655
2018-06-17T13:12:42.298Z,605
2018-06-17T13:13:42.839Z,600
2018-06-17T13:14:43.404Z,590
2018-06-17T13:15:43.966Z,560
2018-06-17T13:16:44.527Z,520
2018-06-17T13:17:45.091Z,545
2018-06-17T13:18:45.650Z,620
2018-06-17T13:19:46.208Z,655
2018-06-17T13:20:46.767Z,650
2018-06-17T13:21:47.331Z,650
2018-06-17T13:22:48.094Z,655
2018-06-17T13:23:48.656Z,640
2018-06-17T13:24:49.221Z,620
2018-06-17T13:25:49.782Z,595
2018-06-17T13:26:50.342Z,570
2018-06-17T13:27:50.900Z,555
2018-06-17T13:28:51.462Z,545
2018-06-17T13:29:52.026Z,545
2018-06-17T13:30:52.696Z,545
2018-06-17T13:31:53.265Z,545
2018-06-17T13:32:53.822Z,545
2018-06-17T13:33:54.380Z,540
2018-06-17T13:34:54.954Z,535
2018-06-17T13:35:55.528Z,525
2018-06-17T13:36:56.073Z,520
2018-06-17T13:37:56.637Z,525
2018-06-17T13:38:57.197Z,530
2018-06-17T13:39:57.819Z,540
2018-06-17T13:40:58.392Z,560
2018-06-17T13:41:58.960Z,590
2018-06-17T13:42:59.510Z,625
2018-06-17T13:44:00.075Z,665
2018-06-17T13:45:00.627Z,715
2018-06-17T13:46:01.189Z,750
2018-06-17T13:47:01.775Z,790
2018-06-17T13:48:02.334Z,830
2018-06-17T13:49:02.898Z,865
2018-06-17T13:50:03.452Z,890
2018-06-17T13:51:04.030Z,910
2018-06-17T13:52:04.583Z,915
2018-06-17T13:53:05.141Z,910
2018-06-17T13:54:05.709Z,895
2018-06-17T13:55:06.271Z,910
2018-06-17T13:56:06.825Z,895
2018-06-17T13:57:07.381Z,895
2018-06-17T13:58:07.945Z,900
2018-06-17T13:59:08.509Z,910
2018-06-17T14:00:09.071Z,930
2018-06-17T14:01:09.630Z,930
2018-06-17T14:02:10.192Z,920