createdAt,value
2023-08-14T00:01:36.046Z,78.85
2023-08-14T00:04:04.230Z,77.87
2023-08-14T00:06:32.191Z,78.46
2023-08-14T00:09:00.133Z,77.61
2023-08-14T00:11:28.390Z,78.18
2023-08-14T00:13:58.494Z,77.26
2023-08-14T00:16:27.669Z,77.44
2023-08-14T00:18:55.784Z,77.42
2023-08-14T00:21:24.959Z,77.28
2023-08-14T00:23:53.022Z,77.25
2023-08-14T00:26:20.981Z,77.84
2023-08-14T00:28:48.872Z,78.41
2023-08-14T00:31:19.098Z,78.11
2023-08-14T00:33:47.127Z,78.05
2023-08-14T00:36:15.221Z,78.45
2023-08-14T00:38:43.187Z,78.23
2023-08-14T00:41:12.105Z,77.55
2023-08-14T00:43:40.096Z,77.25
2023-08-14T00:46:09.292Z,77.17
2023-08-14T00:48:38.739Z,77.09
2023-08-14T00:51:07.377Z,77.06
2023-08-14T00:53:37.584Z,77.36
2023-08-14T00:56:07.260Z,77.60
2023-08-14T00:58:36.384Z,77.10
2023-08-14T01:01:05.019Z,76.44
2023-08-14T01:03:35.478Z,76.78
2023-08-14T01:06:04.982Z,77.14
2023-08-14T01:08:35.351Z,77.43
2023-08-14T01:11:13.927Z,77.61
2023-08-14T01:13:50.439Z,77.34
2023-08-14T01:16:22.971Z,77.05
2023-08-14T01:18:55.257Z,77.25
2023-08-14T01:21:49.093Z,77.06
2023-08-14T01:24:28.346Z,77.27
2023-08-14T01:26:58.564Z,76.98
2023-08-14T01:29:26.830Z,77.03
2023-08-14T01:31:54.734Z,76.88
2023-08-14T01:34:23.006Z,76.99
2023-08-14T01:36:59.493Z,76.72
2023-08-14T01:39:36.671Z,76.76
2023-08-14T01:42:20.072Z,76.25
2023-08-14T01:44:58.023Z,76.75
2023-08-14T01:47:30.460Z,75.84
2023-08-14T01:50:00.371Z,76.19
2023-08-14T01:52:28.497Z,75.94
2023-08-14T01:55:00.853Z,75.98
2023-08-14T01:57:31.201Z,76.47
2023-08-14T02:00:00.136Z,76.51
2023-08-14T02:02:28.263Z,76.59
2023-08-14T02:04:56.257Z,76.34
2023-08-14T02:07:24.354Z,76.43
2023-08-14T02:09:52.312Z,76.70
2023-08-14T02:12:20.618Z,76.67
2023-08-14T02:14:49.979Z,76.88
2023-08-14T02:17:19.537Z,77.04
2023-08-14T02:19:47.654Z,76.81
2023-08-14T02:22:15.866Z,77.06
2023-08-14T02:24:44.240Z,77.36
2023-08-14T02:27:12.220Z,77.31
2023-08-14T02:29:40.183Z,77.07
2023-08-14T02:32:11.587Z,76.74
2023-08-14T02:34:47.728Z,76.94
2023-08-14T02:37:17.879Z,76.31
2023-08-14T02:39:46.449Z,74.60
2023-08-14T02:42:18.010Z,73.79
2023-08-14T02:44:47.711Z,73.33
2023-08-14T02:47:17.071Z,72.79
2023-08-14T02:49:45.079Z,72.64
2023-08-14T02:52:13.187Z,73.46
2023-08-14T02:54:41.127Z,73.71
2023-08-14T02:57:09.085Z,73.29
2023-08-14T02:59:36.994Z,72.97
2023-08-14T03:02:04.980Z,72.71
2023-08-14T03:04:34.314Z,72.34
2023-08-14T03:07:02.261Z,72.38
2023-08-14T03:09:30.215Z,72.92
2023-08-14T03:11:58.151Z,72.71
2023-08-14T03:14:26.098Z,72.03
2023-08-14T03:16:54.093Z,74.50
2023-08-14T03:19:22.087Z,77.21
2023-08-14T03:21:52.227Z,78.45
2023-08-14T03:24:20.489Z,79.64
2023-08-14T03:26:50.595Z,81.79
2023-08-14T03:29:19.051Z,84.56
2023-08-14T03:31:48.012Z,85.37
2023-08-14T03:34:15.932Z,86.19
2023-08-14T03:36:44.482Z,87.72
2023-08-14T03:39:14.872Z,89.54
2023-08-14T03:41:42.863Z,88.78
2023-08-14T03:44:10.902Z,88.53
2023-08-14T03:46:39.960Z,87.42
2023-08-14T03:49:07.963Z,89.07
2023-08-14T03:51:37.907Z,88.32
2023-08-14T03:54:07.514Z,88.56
2023-08-14T03:56:36.820Z,87.76
2023-08-14T03:59:06.003Z,90.58
2023-08-14T04:01:34.175Z,93.88
2023-08-14T04:04:03.157Z,93.97
2023-08-14T04:06:31.311Z,94.68
2023-08-14T04:09:02.343Z,94.42
2023-08-14T04:11:31.763Z,92.90
2023-08-14T04:14:01.043Z,94.08
2023-08-14T04:16:42.341Z,94.29
2023-08-14T04:19:10.805Z,94.66
2023-08-14T04:21:38.795Z,93.28
2023-08-14T04:24:07.892Z,92.85
2023-08-14T04:26:37.716Z,93.31
2023-08-14T04:29:08.519Z,94.09
2023-08-14T04:31:36.979Z,93.38
2023-08-14T04:34:06.690Z,92.71
2023-08-14T04:36:37.157Z,92.97
2023-08-14T04:39:08.524Z,91.63
2023-08-14T04:41:38.144Z,88.88
2023-08-14T04:44:07.624Z,86.30
2023-08-14T04:46:49.464Z,84.77
2023-08-14T04:49:22.332Z,83.18
2023-08-14T04:51:50.300Z,81.36
2023-08-14T04:54:20.414Z,79.78
2023-08-14T04:56:48.491Z,78.46
2023-08-14T04:59:18.851Z,77.22
2023-08-14T05:01:47.182Z,76.58
2023-08-14T05:04:16.145Z,75.71
2023-08-14T05:06:44.260Z,75.18
2023-08-14T05:09:25.692Z,74.96
2023-08-14T05:11:54.230Z,74.37
2023-08-14T05:14:23.510Z,74.04
2023-08-14T05:16:53.133Z,73.91
2023-08-14T05:19:22.149Z,73.41
2023-08-14T05:21:50.235Z,73.57
2023-08-14T05:24:18.241Z,72.88
2023-08-14T05:26:46.313Z,73.00
2023-08-14T05:29:14.297Z,72.84
2023-08-14T05:31:43.610Z,72.13
2023-08-14T05:34:11.644Z,71.46
2023-08-14T05:36:39.603Z,71.55
2023-08-14T05:39:09.646Z,71.26
2023-08-14T05:41:37.590Z,70.99
2023-08-14T05:44:06.613Z,71.09
2023-08-14T05:46:34.669Z,71.72
2023-08-14T05:49:04.318Z,71.59
2023-08-14T05:51:34.001Z,70.45
2023-08-14T05:54:02.044Z,70.68
2023-08-14T05:56:29.993Z,70.33
2023-08-14T05:58:59.031Z,70.73
2023-08-14T06:01:27.598Z,70.57
2023-08-14T06:03:56.051Z,70.00
2023-08-14T06:06:25.574Z,69.29
2023-08-14T06:08:53.561Z,69.86
2023-08-14T06:11:21.561Z,70.88
2023-08-14T06:13:49.550Z,69.97
2023-08-14T06:16:17.672Z,71.53
2023-08-14T06:18:45.848Z,75.93
2023-08-14T06:21:13.838Z,77.88
2023-08-14T06:23:43.272Z,77.37
2023-08-14T06:26:11.362Z,78.44
2023-08-14T06:28:39.342Z,78.46
2023-08-14T06:31:07.375Z,75.90
2023-08-14T06:33:37.941Z,76.35
2023-08-14T06:36:07.609Z,74.00
2023-08-14T06:38:36.330Z,76.46
2023-08-14T06:41:05.595Z,78.79
2023-08-14T06:43:33.734Z,80.94
2023-08-14T06:46:01.714Z,79.77
2023-08-14T06:48:30.306Z,78.03
2023-08-14T06:50:59.966Z,74.79
2023-08-14T06:53:27.945Z,74.69
2023-08-14T06:55:56.738Z,73.91
2023-08-14T06:58:26.071Z,73.57
2023-08-14T07:00:54.736Z,71.80
2023-08-14T07:03:22.983Z,68.47
2023-08-14T07:05:50.973Z,67.97
2023-08-14T07:08:18.919Z,64.14
2023-08-14T07:10:46.837Z,60.92
2023-08-14T07:13:14.776Z,61.65
2023-08-14T07:15:46.274Z,60.23
2023-08-14T07:18:15.594Z,57.43
2023-08-14T07:20:44.386Z,55.56
2023-08-14T07:23:13.429Z,53.93
2023-08-14T07:25:41.434Z,54.38
2023-08-14T07:28:09.867Z,55.48
2023-08-14T07:30:39.973Z,53.24
2023-08-14T07:33:11.539Z,52.31
2023-08-14T07:35:40.076Z,51.84
2023-08-14T07:38:08.056Z,51.31
2023-08-14T07:40:36.068Z,50.16
2023-08-14T07:43:04.108Z,51.02
2023-08-14T07:45:32.157Z,51.70
2023-08-14T07:48:00.183Z,49.59
2023-08-14T07:50:29.493Z,48.36
2023-08-14T07:52:57.453Z,48.13
2023-08-14T07:55:25.646Z,46.49
2023-08-14T07:57:53.548Z,47.58
2023-08-14T08:00:22.225Z,45.92
2023-08-14T08:02:50.202Z,46.89
2023-08-14T08:05:20.619Z,45.32
2023-08-14T08:07:52.505Z,45.04
2023-08-14T08:10:21.119Z,45.29
2023-08-14T08:12:51.663Z,42.12
2023-08-14T08:15:19.896Z,41.06
2023-08-14T08:17:47.945Z,41.14
2023-08-14T08:20:16.237Z,41.71
2023-08-14T08:22:44.207Z,42.46
2023-08-14T08:25:13.659Z,41.88
2023-08-14T08:27:41.610Z,42.27
2023-08-14T08:30:10.686Z,41.33
2023-08-14T08:32:40.079Z,41.41
2023-08-14T08:35:08.963Z,43.23
2023-08-14T08:37:37.007Z,42.92
2023-08-14T08:40:07.514Z,42.97
2023-08-14T08:42:37.442Z,43.88
2023-08-14T08:45:06.898Z,41.09
2023-08-14T08:47:41.216Z,42.97
2023-08-14T08:50:10.784Z,43.04
2023-08-14T08:52:41.314Z,43.46
2023-08-14T08:55:10.375Z,45.00
2023-08-14T08:57:40.807Z,45.20
2023-08-14T09:00:10.144Z,46.19
2023-08-14T09:02:38.315Z,46.68
2023-08-14T09:05:06.804Z,46.04
2023-08-14T09:07:35.135Z,44.86
2023-08-14T09:10:03.118Z,45.00
2023-08-14T09:12:32.454Z,43.45
2023-08-14T09:15:10.462Z,43.86
2023-08-14T09:17:38.532Z,45.26
2023-08-14T09:20:19.173Z,44.54
2023-08-14T09:22:58.300Z,45.77
2023-08-14T09:25:26.782Z,45.45
2023-08-14T09:27:55.881Z,45.52
2023-08-14T09:30:27.342Z,43.58
2023-08-14T09:32:56.500Z,43.97
2023-08-14T09:35:24.898Z,45.34
2023-08-14T09:37:52.839Z,44.26
2023-08-14T09:40:20.821Z,42.39
2023-08-14T09:42:50.459Z,42.89
2023-08-14T09:45:24.610Z,41.22
2023-08-14T09:48:01.599Z,41.00
2023-08-14T09:50:30.566Z,41.64
2023-08-14T09:53:00.055Z,41.44
2023-08-14T09:55:29.391Z,40.87
2023-08-14T09:57:57.729Z,40.23
2023-08-14T10:00:33.065Z,39.81
2023-08-14T10:03:05.042Z,38.96
2023-08-14T10:05:34.443Z,37.76
2023-08-14T10:08:04.406Z,37.84
2023-08-14T10:10:34.458Z,38.46
2023-08-14T10:13:06.734Z,38.97
2023-08-14T10:15:38.831Z,38.76
2023-08-14T10:18:14.935Z,39.35
2023-08-14T10:20:47.358Z,38.40
2023-08-14T10:23:18.544Z,37.40
2023-08-14T10:25:48.567Z,36.73
2023-08-14T10:28:17.284Z,36.47
2023-08-14T10:30:46.229Z,37.41
2023-08-14T10:33:18.611Z,36.12
2023-08-14T10:35:50.929Z,35.78
2023-08-14T10:38:25.339Z,36.06
2023-08-14T10:40:57.782Z,36.30
2023-08-14T10:43:31.062Z,37.08
2023-08-14T10:45:59.196Z,36.44
2023-08-14T10:48:36.424Z,36.59
2023-08-14T10:51:04.788Z,36.92
2023-08-14T10:53:33.881Z,37.93
2023-08-14T10:56:01.982Z,38.78
2023-08-14T10:58:48.651Z,39.58
2023-08-14T11:01:18.920Z,39.30
2023-08-14T11:04:05.399Z,39.73
2023-08-14T11:07:06.382Z,40.45
2023-08-14T11:09:36.080Z,40.26
2023-08-14T11:12:07.360Z,39.22
2023-08-14T11:14:38.455Z,39.34
2023-08-14T11:17:07.316Z,39.50
2023-08-14T11:19:37.637Z,39.08
2023-08-14T11:22:06.509Z,37.67
2023-08-14T11:24:34.819Z,37.47
2023-08-14T11:27:03.309Z,37.46
2023-08-14T11:29:33.050Z,37.84
2023-08-14T11:32:02.519Z,37.32
2023-08-14T11:34:33.502Z,37.42
2023-08-14T11:37:07.938Z,37.66
2023-08-14T11:39:36.812Z,39.25
2023-08-14T11:42:05.747Z,38.79
2023-08-14T11:44:34.948Z,38.78
2023-08-14T11:47:04.440Z,39.26
2023-08-14T11:49:33.441Z,39.72
2023-08-14T11:52:05.263Z,39.92
2023-08-14T11:54:34.438Z,40.24
2023-08-14T11:57:03.641Z,41.55
2023-08-14T11:59:31.655Z,42.07
2023-08-14T12:01:59.891Z,41.81
2023-08-14T12:04:27.905Z,42.42
2023-08-14T12:06:56.408Z,42.19
2023-08-14T12:09:29.517Z,43.29
2023-08-14T12:11:57.605Z,42.29
2023-08-14T12:14:25.638Z,42.53
2023-08-14T12:16:53.590Z,42.89
2023-08-14T12:19:22.429Z,42.95
2023-08-14T12:21:57.557Z,42.98
2023-08-14T12:24:25.533Z,43.32
2023-08-14T12:26:55.333Z,42.77
2023-08-14T12:29:24.418Z,42.70
2023-08-14T12:31:53.666Z,42.56
2023-08-14T12:34:22.613Z,42.45
2023-08-14T12:36:50.766Z,42.93
2023-08-14T12:39:18.696Z,43.21
2023-08-14T12:41:46.669Z,43.11
2023-08-14T12:44:16.410Z,39.77
2023-08-14T12:46:44.428Z,38.41
2023-08-14T12:49:12.448Z,36.81
2023-08-14T12:51:42.427Z,35.87
2023-08-14T12:54:12.566Z,36.96
2023-08-14T12:56:42.841Z,37.18
2023-08-14T12:59:12.315Z,35.90
2023-08-14T13:01:47.248Z,35.10
2023-08-14T13:04:15.971Z,36.74
2023-08-14T13:06:45.368Z,36.21
2023-08-14T13:09:13.841Z,35.44
2023-08-14T13:11:42.184Z,35.18
2023-08-14T13:14:10.170Z,35.34
2023-08-14T13:16:38.179Z,35.18
2023-08-14T13:19:07.576Z,33.23
2023-08-14T13:21:35.532Z,34.43
2023-08-14T13:24:04.095Z,34.15
2023-08-14T13:26:34.558Z,33.58
2023-08-14T13:29:04.862Z,33.68
2023-08-14T13:31:33.212Z,34.03
2023-08-14T13:34:01.224Z,33.79
2023-08-14T13:36:30.531Z,33.16
2023-08-14T13:38:58.769Z,33.16
2023-08-14T13:41:26.738Z,32.50
2023-08-14T13:43:54.891Z,33.77
2023-08-14T13:46:22.868Z,36.18
2023-08-14T13:48:51.205Z,37.00
2023-08-14T13:51:19.320Z,35.38
2023-08-14T13:53:48.737Z,36.70
2023-08-14T13:56:17.413Z,37.29
2023-08-14T13:58:45.501Z,37.67
2023-08-14T14:01:13.417Z,37.33
2023-08-14T14:03:42.260Z,37.78
2023-08-14T14:06:11.143Z,38.05
2023-08-14T14:08:39.204Z,38.61
2023-08-14T14:11:08.601Z,38.45
2023-08-14T14:13:36.699Z,38.89
2023-08-14T14:16:05.136Z,39.65
2023-08-14T14:18:33.070Z,39.61
2023-08-14T14:21:01.045Z,40.01
2023-08-14T14:23:29.054Z,39.43
2023-08-14T14:25:57.071Z,39.83
2023-08-14T14:28:29.679Z,39.70
2023-08-14T14:30:58.274Z,40.36
2023-08-14T14:33:26.268Z,40.71
2023-08-14T14:35:54.317Z,41.18
2023-08-14T14:38:22.282Z,41.41
2023-08-14T14:40:50.196Z,40.98
2023-08-14T14:43:18.163Z,41.94
2023-08-14T14:45:47.545Z,41.81
2023-08-14T14:48:15.564Z,42.25
2023-08-14T14:50:43.481Z,42.38
2023-08-14T14:53:13.287Z,41.92
2023-08-14T14:55:41.197Z,41.82
2023-08-14T14:58:09.209Z,42.28
2023-08-14T15:00:37.322Z,41.92
2023-08-14T15:03:07.631Z,41.74
2023-08-14T15:05:36.379Z,41.81
2023-08-14T15:08:04.517Z,42.49
2023-08-14T15:10:33.460Z,42.74
2023-08-14T15:13:01.448Z,42.37
2023-08-14T15:15:29.379Z,42.48
2023-08-14T15:17:57.357Z,42.93
2023-08-14T15:20:26.693Z,43.01
2023-08-14T15:22:54.710Z,43.66
2023-08-14T15:25:23.421Z,43.18
2023-08-14T15:27:51.857Z,43.00
2023-08-14T15:30:19.825Z,42.73
2023-08-14T15:32:48.241Z,42.57
2023-08-14T15:35:16.789Z,42.98
2023-08-14T15:37:46.345Z,43.49
2023-08-14T15:40:14.994Z,43.87
2023-08-14T15:42:43.425Z,44.11
2023-08-14T15:45:14.251Z,44.17
2023-08-14T15:47:42.766Z,44.38
2023-08-14T15:50:11.258Z,44.53
2023-08-14T15:52:39.657Z,44.11
2023-08-14T15:55:10.260Z,44.51
2023-08-14T15:57:38.435Z,44.36
2023-08-14T16:00:08.152Z,44.67
2023-08-14T16:02:36.595Z,44.46
2023-08-14T16:05:05.185Z,43.63
2023-08-14T16:07:33.130Z,43.43
2023-08-14T16:10:01.109Z,44.32
2023-08-14T16:12:30.412Z,42.76
2023-08-14T16:15:00.535Z,42.88
2023-08-14T16:17:29.622Z,42.40
2023-08-14T16:19:57.773Z,43.16
2023-08-14T16:22:25.758Z,43.48
2023-08-14T16:24:53.819Z,43.12
2023-08-14T16:27:22.025Z,43.50
2023-08-14T16:29:51.479Z,41.96
2023-08-14T16:32:19.439Z,41.50
2023-08-14T16:34:48.624Z,41.76
2023-08-14T16:37:16.800Z,41.37
2023-08-14T16:39:44.955Z,40.93
2023-08-14T16:42:13.087Z,41.44
2023-08-14T16:44:42.275Z,42.06
2023-08-14T16:47:11.603Z,41.48
2023-08-14T16:49:39.596Z,41.38
2023-08-14T16:52:07.913Z,41.31
2023-08-14T16:54:35.825Z,42.34
2023-08-14T16:57:04.360Z,41.24
2023-08-14T16:59:32.317Z,41.21
2023-08-14T17:02:00.264Z,40.78
2023-08-14T17:04:29.694Z,40.92
2023-08-14T17:06:57.653Z,40.74
2023-08-14T17:09:25.824Z,41.37
2023-08-14T17:11:53.917Z,40.92
2023-08-14T17:14:21.969Z,40.71
2023-08-14T17:16:51.447Z,40.43
2023-08-14T17:19:19.862Z,40.46
2023-08-14T17:21:50.670Z,41.91
2023-08-14T17:24:19.065Z,41.17
2023-08-14T17:26:46.995Z,41.12
2023-08-14T17:29:15.473Z,41.85
2023-08-14T17:31:43.493Z,42.25
2023-08-14T17:34:11.444Z,41.82
2023-08-14T17:36:39.382Z,41.60
2023-08-14T17:39:09.990Z,41.46
2023-08-14T17:41:38.198Z,41.65
2023-08-14T17:44:06.378Z,42.20
2023-08-14T17:46:34.391Z,41.03
2023-08-14T17:49:02.307Z,41.74
2023-08-14T17:51:30.262Z,41.31
2023-08-14T17:53:58.204Z,41.39
2023-08-14T17:56:27.497Z,41.33
2023-08-14T17:58:55.452Z,41.32
2023-08-14T18:01:23.418Z,41.72
2023-08-14T18:03:51.593Z,41.60
2023-08-14T18:06:19.710Z,41.64
2023-08-14T18:08:47.664Z,41.84
2023-08-14T18:11:15.600Z,42.42
2023-08-14T18:13:44.946Z,42.82
2023-08-14T18:16:13.094Z,42.52
2023-08-14T18:18:41.222Z,42.87
2023-08-14T18:21:09.190Z,42.61
2023-08-14T18:23:37.229Z,43.24
2023-08-14T18:26:05.202Z,42.65
2023-08-14T18:28:33.136Z,43.43
2023-08-14T18:31:02.481Z,44.56
2023-08-14T18:33:30.453Z,43.77
2023-08-14T18:35:58.429Z,44.92
2023-08-14T18:38:26.872Z,44.93
2023-08-14T18:40:58.632Z,44.16
2023-08-14T18:43:27.170Z,45.22
2023-08-14T18:45:56.417Z,45.29
2023-08-14T18:48:25.750Z,45.53
2023-08-14T18:50:53.663Z,45.97
2023-08-14T18:53:21.918Z,46.56
2023-08-14T18:55:50.257Z,46.47
2023-08-14T18:58:18.180Z,46.80
2023-08-14T19:00:46.550Z,46.53
2023-08-14T19:03:14.504Z,46.79
2023-08-14T19:05:44.697Z,47.57
2023-08-14T19:08:12.984Z,46.93
2023-08-14T19:10:41.214Z,47.59
2023-08-14T19:13:09.124Z,48.40
2023-08-14T19:15:37.063Z,48.41
2023-08-14T19:18:05.733Z,48.44
2023-08-14T19:20:33.696Z,49.36
2023-08-14T19:23:03.077Z,50.14
2023-08-14T19:25:30.971Z,50.14
2023-08-14T19:28:02.551Z,50.53
2023-08-14T19:30:39.454Z,50.82
2023-08-14T19:33:07.418Z,51.86
2023-08-14T19:35:35.858Z,51.94
2023-08-14T19:38:05.684Z,52.20
2023-08-14T19:40:37.134Z,52.25
2023-08-14T19:43:05.482Z,52.35
2023-08-14T19:45:34.498Z,52.93
2023-08-14T19:48:02.491Z,52.85
2023-08-14T19:50:30.530Z,53.03
2023-08-14T19:52:59.998Z,53.81
2023-08-14T19:55:29.485Z,54.09
2023-08-14T19:57:57.497Z,54.09
2023-08-14T20:00:26.073Z,54.48
2023-08-14T20:02:54.271Z,53.32
2023-08-14T20:05:23.125Z,53.27
2023-08-14T20:07:51.196Z,53.35
2023-08-14T20:10:19.176Z,53.44
2023-08-14T20:12:48.412Z,53.86
2023-08-14T20:15:16.522Z,54.25
2023-08-14T20:17:44.522Z,54.30
2023-08-14T20:20:18.200Z,54.50
2023-08-14T20:22:46.121Z,55.33
2023-08-14T20:25:14.307Z,55.64
2023-08-14T20:27:42.317Z,56.00
2023-08-14T20:30:12.952Z,55.72
2023-08-14T20:32:40.894Z,55.98
2023-08-14T20:35:09.589Z,56.04
2023-08-14T20:37:37.484Z,56.31
2023-08-14T20:40:06.913Z,56.70
2023-08-14T20:42:34.803Z,56.99
2023-08-14T20:45:03.008Z,57.13
2023-08-14T20:47:33.798Z,57.01
2023-08-14T20:50:01.755Z,57.32
2023-08-14T20:52:29.784Z,57.83
2023-08-14T20:54:57.886Z,57.83
2023-08-14T20:57:25.832Z,58.75
2023-08-14T20:59:53.868Z,58.91
2023-08-14T21:02:21.911Z,59.17
2023-08-14T21:04:51.324Z,58.80
2023-08-14T21:07:19.446Z,59.11
2023-08-14T21:09:47.490Z,58.96
2023-08-14T21:12:15.460Z,59.15
2023-08-14T21:14:43.399Z,58.94
2023-08-14T21:17:11.321Z,58.89
2023-08-14T21:19:39.244Z,59.05
2023-08-14T21:22:08.606Z,59.64
2023-08-14T21:24:36.514Z,59.84
2023-08-14T21:27:04.653Z,59.82
2023-08-14T21:29:32.583Z,59.48
2023-08-14T21:32:00.540Z,59.17
2023-08-14T21:34:30.263Z,59.45
2023-08-14T21:36:58.235Z,60.02
2023-08-14T21:39:27.524Z,60.27
2023-08-14T21:41:55.485Z,60.75
2023-08-14T21:44:23.409Z,60.28
2023-08-14T21:46:51.412Z,60.37
2023-08-14T21:49:19.393Z,60.47
2023-08-14T21:51:47.375Z,60.49
2023-08-14T21:54:18.834Z,60.70
2023-08-14T21:56:48.418Z,60.81
2023-08-14T21:59:16.456Z,60.60
2023-08-14T22:01:45.615Z,61.07
2023-08-14T22:04:13.769Z,61.27
2023-08-14T22:06:41.726Z,61.76
2023-08-14T22:09:09.978Z,61.81
2023-08-14T22:11:39.058Z,61.29
2023-08-14T22:14:09.443Z,61.41
2023-08-14T22:16:37.447Z,61.64
2023-08-14T22:19:05.772Z,61.62
2023-08-14T22:21:33.707Z,61.76
2023-08-14T22:24:01.752Z,61.64
2023-08-14T22:26:29.742Z,61.53
2023-08-14T22:28:57.753Z,61.76
2023-08-14T22:31:27.145Z,62.14
2023-08-14T22:33:55.098Z,62.31
2023-08-14T22:36:23.056Z,62.72
2023-08-14T22:38:51.006Z,62.87
2023-08-14T22:41:19.618Z,63.43
2023-08-14T22:43:47.573Z,63.94
2023-08-14T22:46:15.610Z,64.04
2023-08-14T22:48:44.933Z,64.26
2023-08-14T22:51:13.620Z,66.38
2023-08-14T22:53:42.387Z,66.51
2023-08-14T22:56:10.399Z,65.84
2023-08-14T22:58:38.388Z,65.66
2023-08-14T23:01:06.394Z,65.53
2023-08-14T23:03:34.350Z,65.15
2023-08-14T23:06:03.671Z,65.07
2023-08-14T23:08:31.610Z,64.72
2023-08-14T23:10:59.512Z,64.11
2023-08-14T23:13:27.431Z,63.71
2023-08-14T23:15:55.379Z,63.99
2023-08-14T23:18:23.485Z,63.58
2023-08-14T23:20:51.604Z,63.61
2023-08-14T23:23:20.884Z,63.31
2023-08-14T23:25:48.827Z,63.55
2023-08-14T23:28:16.897Z,63.68
2023-08-14T23:30:44.840Z,63.79
2023-08-14T23:33:12.805Z,63.39
2023-08-14T23:35:40.898Z,63.59
2023-08-14T23:38:08.832Z,64.45
2023-08-14T23:40:38.149Z,64.83
2023-08-14T23:43:06.061Z,64.85
2023-08-14T23:45:34.003Z,65.14
2023-08-14T23:48:02.388Z,65.28
2023-08-14T23:50:30.461Z,65.12
2023-08-14T23:52:58.389Z,64.75
2023-08-14T23:55:26.494Z,65.89
2023-08-14T23:57:56.465Z,65.76
