createdAt,value
2023-08-13T11:43:07.094Z,29.8
2023-08-13T12:11:19.543Z,30.3
2023-08-13T12:17:07.216Z,29.9
2023-08-13T12:22:54.574Z,30.3
2023-08-13T12:39:43.272Z,31.1
2023-08-13T12:45:40.251Z,31
2023-08-13T12:50:56.845Z,30.8
2023-08-13T12:56:35.096Z,29.8
2023-08-13T13:02:15.746Z,30.6
2023-08-13T13:07:51.019Z,29.8
2023-08-13T13:13:46.998Z,29.3
2023-08-13T13:19:08.316Z,29.2
2023-08-13T13:25:01.706Z,28.9
2023-08-13T13:30:28.738Z,28.8
2023-08-13T13:36:02.204Z,28.5
2023-08-13T13:41:44.660Z,28.4
2023-08-13T13:47:24.348Z,28.1
2023-08-13T13:53:19.717Z,27.7
2023-08-13T13:58:30.237Z,27.3
2023-08-13T14:04:18.289Z,27.1
2023-08-13T14:10:01.924Z,26.9
2023-08-13T14:15:31.686Z,27.2
2023-08-13T14:21:06.161Z,26.9
2023-08-13T14:26:37.284Z,26.6
2023-08-13T14:32:12.650Z,26.1
2023-08-13T14:37:41.083Z,26
2023-08-13T14:43:17.732Z,25.4
2023-08-13T14:54:30.058Z,25
2023-08-13T15:00:25.278Z,24.7
2023-08-13T15:06:01.532Z,24.4
2023-08-13T15:11:34.090Z,24.1
2023-08-13T15:17:05.341Z,24.2
2023-08-13T15:22:36.185Z,24.2
2023-08-13T15:39:40.897Z,24.6
2023-08-13T15:45:02.272Z,24.4
2023-08-13T15:50:27.937Z,24.5
2023-08-13T15:56:17.692Z,24.6
2023-08-13T16:01:47.624Z,24.7
2023-08-13T16:07:37.829Z,24.4
2023-08-13T16:12:49.904Z,24.5
2023-08-13T16:18:21.502Z,24.6
2023-08-13T16:24:14.842Z,24.8
2023-08-13T16:29:58.082Z,24.8
2023-08-13T16:35:08.641Z,25
2023-08-13T16:40:45.306Z,24.7
2023-08-13T16:46:40.036Z,25
2023-08-13T16:52:02.008Z,25.8
2023-08-13T16:57:34.545Z,26.4
2023-08-13T17:09:09.230Z,25.9
2023-08-13T17:14:35.058Z,25.8
2023-08-13T17:20:01.129Z,26.1
2023-08-13T17:25:46.986Z,26.2
2023-08-13T17:31:16.336Z,26.2
2023-08-13T17:36:53.304Z,25.5
2023-08-13T17:42:45.587Z,25.2
2023-08-13T17:48:05.569Z,24.9
2023-08-13T17:59:27.297Z,24.3
2023-08-13T18:04:49.310Z,23.6
2023-08-13T18:10:42.353Z,23.2
2023-08-13T18:16:14.742Z,23
2023-08-13T18:22:06.315Z,23
2023-08-13T18:27:40.360Z,22.8
2023-08-13T18:33:06.860Z,22.8
2023-08-13T18:44:09.562Z,23.1
2023-08-13T18:50:02.570Z,22.9
2023-08-13T18:55:23.061Z,22.6
2023-08-13T19:01:17.500Z,22.3
2023-08-13T19:06:43.793Z,22.4
2023-08-13T19:12:18.450Z,22.3
2023-08-13T19:17:46.920Z,22.4
2023-08-13T19:23:23.833Z,22.3
2023-08-13T19:28:51.647Z,22.4
2023-08-13T19:34:35.288Z,22.6
2023-08-13T19:40:01.425Z,22.7
2023-08-13T19:45:32.176Z,22.4
2023-08-13T19:51:07.396Z,22.1
2023-08-13T19:57:08.252Z,22.1
2023-08-13T20:02:40.127Z,22.3
2023-08-13T20:07:57.037Z,22.4
2023-08-13T20:19:32.999Z,22.6
2023-08-13T20:25:02.114Z,22.6
2023-08-13T20:30:18.683Z,22.6
2023-08-13T20:36:07.461Z,22.3
2023-08-13T20:41:47.031Z,22.5
2023-08-13T20:47:06.519Z,22.5
2023-08-13T20:52:51.447Z,22.5
2023-08-13T20:58:13.349Z,22.5
2023-08-13T21:03:58.612Z,22.4
2023-08-13T21:09:35.292Z,22.4
2023-08-13T21:15:04.218Z,22.5
2023-08-13T21:20:39.561Z,22.6
2023-08-13T21:26:11.257Z,22.6
2023-08-13T21:32:13.086Z,22.4
2023-08-13T21:37:39.054Z,22.4
2023-08-13T21:43:24.919Z,22
2023-08-13T21:48:32.836Z,21.7
2023-08-13T21:54:10.571Z,21.6
2023-08-13T22:00:02.417Z,21.8
2023-08-13T22:05:32.016Z,21.7
2023-08-13T22:11:16.275Z,21.6
2023-08-13T22:16:50.844Z,21.7
2023-08-13T22:22:02.884Z,21.8
2023-08-13T22:27:45.370Z,21.6
2023-08-13T22:44:43.923Z,21.1
2023-08-13T22:50:10.423Z,21.1
2023-08-13T22:55:36.017Z,21.3
2023-08-13T23:01:21.767Z,21.2
2023-08-13T23:06:45.146Z,21.2
2023-08-13T23:12:18.365Z,21.4
2023-08-13T23:18:10.511Z,21.3
2023-08-13T23:35:01.482Z,21.1
2023-08-13T23:40:26.178Z,21
2023-08-13T23:45:57.529Z,20.9
2023-08-13T23:51:25.283Z,20.9
2023-08-13T23:57:05.611Z,20.9
