createdAt,value
2018-03-22T00:00:05.260Z,4.20
2018-03-22T00:02:33.282Z,4.20
2018-03-22T00:05:01.596Z,4.20
2018-03-22T00:07:29.858Z,4.20
2018-03-22T00:09:58.206Z,4.20
2018-03-22T00:12:26.478Z,4.20
2018-03-22T00:14:54.755Z,4.20
2018-03-22T00:17:23.023Z,4.20
2018-03-22T00:19:51.355Z,4.20
2018-03-22T00:22:31.732Z,4.10
2018-03-22T00:25:00.893Z,4.00
2018-03-22T00:27:29.276Z,4.00
2018-03-22T00:29:57.524Z,4.00
2018-03-22T00:32:27.503Z,4.00
2018-03-22T00:34:57.394Z,4.20
2018-03-22T00:37:25.613Z,4.20
2018-03-22T00:39:53.857Z,4.20
2018-03-22T00:42:22.913Z,4.10
2018-03-22T00:44:51.144Z,4.10
2018-03-22T00:47:19.444Z,4.10
2018-03-22T00:49:47.955Z,4.10
2018-03-22T00:52:16.212Z,4.10
2018-03-22T00:54:44.485Z,4.10
2018-03-22T00:57:12.755Z,4.20
2018-03-22T00:59:41.031Z,4.20
2018-03-22T01:02:09.449Z,4.20
2018-03-22T01:04:38.915Z,4.20
2018-03-22T01:07:07.194Z,4.20
2018-03-22T01:09:35.435Z,4.20
2018-03-22T01:12:03.761Z,4.20
2018-03-22T01:14:32.047Z,4.10
2018-03-22T01:17:00.306Z,4.10
2018-03-22T01:19:28.712Z,4.10
2018-03-22T01:21:57.055Z,4.00
2018-03-22T01:24:25.356Z,4.00
2018-03-22T01:26:53.644Z,3.90
2018-03-22T01:29:21.916Z,3.90
2018-03-22T01:31:52.162Z,3.70
2018-03-22T01:34:21.198Z,3.60
2018-03-22T01:36:49.496Z,3.60
2018-03-22T01:39:17.769Z,3.50
2018-03-22T01:41:46.050Z,3.40
2018-03-22T01:44:15.480Z,3.40
2018-03-22T01:46:43.738Z,3.30
2018-03-22T01:49:12.097Z,3.30
2018-03-22T01:51:40.485Z,3.30
2018-03-22T01:54:08.771Z,3.20
2018-03-22T01:56:37.030Z,3.20
2018-03-22T01:59:05.262Z,3.10
2018-03-22T02:01:33.562Z,3.10
2018-03-22T02:04:01.841Z,3.10
2018-03-22T02:06:30.151Z,3.10
2018-03-22T02:08:58.414Z,3.20
2018-03-22T02:11:27.454Z,3.20
2018-03-22T02:13:55.706Z,3.20
2018-03-22T02:16:24.045Z,3.30
2018-03-22T02:18:52.381Z,3.30
2018-03-22T02:21:21.101Z,3.30
2018-03-22T02:23:49.568Z,3.30
2018-03-22T02:26:17.849Z,3.30
2018-03-22T02:28:46.082Z,3.30
2018-03-22T02:31:15.231Z,3.30
2018-03-22T02:33:44.671Z,3.30
2018-03-22T02:36:14.478Z,3.20
2018-03-22T02:38:42.822Z,3.20
2018-03-22T02:41:11.065Z,3.20
2018-03-22T02:43:39.394Z,3.20
2018-03-22T02:46:07.650Z,3.30
2018-03-22T02:48:39.575Z,3.30
2018-03-22T02:51:08.705Z,3.20
2018-03-22T02:53:36.864Z,3.10
2018-03-22T02:56:05.141Z,3.10
2018-03-22T02:58:33.565Z,3.20
2018-03-22T03:01:01.817Z,3.20
2018-03-22T03:03:30.077Z,3.10
2018-03-22T03:05:58.358Z,3.10
2018-03-22T03:08:26.627Z,3.10
2018-03-22T03:10:54.871Z,3.10
2018-03-22T03:13:25.163Z,3.10
2018-03-22T03:15:53.438Z,3.10
2018-03-22T03:18:22.473Z,3.10
2018-03-22T03:20:50.781Z,3.00
2018-03-22T03:23:19.082Z,3.00
2018-03-22T03:25:47.322Z,3.10
2018-03-22T03:28:15.628Z,3.10
2018-03-22T03:30:44.604Z,3.10
2018-03-22T03:33:13.680Z,3.10
2018-03-22T03:35:41.971Z,3.10
2018-03-22T03:38:10.254Z,3.10
2018-03-22T03:40:38.562Z,3.20
2018-03-22T03:43:06.876Z,3.20
2018-03-22T03:45:35.941Z,3.20
2018-03-22T03:48:04.973Z,3.10
2018-03-22T03:50:33.283Z,3.20
2018-03-22T03:53:02.327Z,3.20
2018-03-22T03:55:31.442Z,3.30
2018-03-22T03:57:59.734Z,3.30
2018-03-22T04:00:28.047Z,3.30
2018-03-22T04:02:56.308Z,3.30
2018-03-22T04:05:24.556Z,3.30
2018-03-22T04:07:53.616Z,3.40
2018-03-22T04:10:23.545Z,3.40
2018-03-22T04:12:51.776Z,3.40
2018-03-22T04:15:20.853Z,3.40
2018-03-22T04:17:49.155Z,3.30
2018-03-22T04:20:17.426Z,3.40
2018-03-22T04:22:46.521Z,3.50
2018-03-22T04:25:16.302Z,3.50
2018-03-22T04:27:44.588Z,3.50
2018-03-22T04:30:12.883Z,3.60
2018-03-22T04:32:41.209Z,3.70
2018-03-22T04:35:09.551Z,3.70
2018-03-22T04:37:37.784Z,3.70
2018-03-22T04:40:07.349Z,3.70
2018-03-22T04:42:36.365Z,3.80
2018-03-22T04:45:07.046Z,3.80
2018-03-22T04:47:36.816Z,3.80
2018-03-22T04:50:05.880Z,3.80
2018-03-22T04:52:34.944Z,3.80
2018-03-22T04:55:03.199Z,3.80
2018-03-22T04:57:31.517Z,3.90
2018-03-22T05:00:00.547Z,3.80
2018-03-22T05:02:28.856Z,3.80
2018-03-22T05:04:57.149Z,3.90
2018-03-22T05:07:25.495Z,4.00
2018-03-22T05:09:53.751Z,4.00
2018-03-22T05:12:22.048Z,3.90
2018-03-22T05:14:50.327Z,3.90
2018-03-22T05:17:18.601Z,4.00
2018-03-22T05:19:47.026Z,4.00
2018-03-22T05:22:15.359Z,4.00
2018-03-22T05:24:43.618Z,4.10
2018-03-22T05:27:11.907Z,4.10
2018-03-22T05:29:40.186Z,4.20
2018-03-22T05:32:08.484Z,4.10
2018-03-22T05:34:36.829Z,4.10
2018-03-22T05:37:05.140Z,4.20
2018-03-22T05:39:33.440Z,4.30
2018-03-22T05:42:02.498Z,4.20
2018-03-22T05:44:30.734Z,4.20
2018-03-22T05:46:59.055Z,4.20
2018-03-22T05:49:27.356Z,4.20
2018-03-22T05:51:56.382Z,4.30
2018-03-22T05:54:24.693Z,4.20
2018-03-22T05:56:53.003Z,4.30
2018-03-22T05:59:22.852Z,4.30
2018-03-22T06:01:51.885Z,4.40
2018-03-22T06:04:21.667Z,4.30
2018-03-22T06:06:49.946Z,4.30
2018-03-22T06:09:18.241Z,4.40
2018-03-22T06:11:46.517Z,4.40
2018-03-22T06:14:16.059Z,4.50
2018-03-22T06:16:45.102Z,4.60
2018-03-22T06:19:13.375Z,4.50
2018-03-22T06:21:41.635Z,4.70
2018-03-22T06:24:10.067Z,4.70
2018-03-22T06:26:39.115Z,4.70
2018-03-22T06:29:07.370Z,4.70
2018-03-22T06:31:37.342Z,4.90
2018-03-22T06:34:05.574Z,4.90
2018-03-22T06:36:33.821Z,4.90
2018-03-22T06:39:02.873Z,5.00
2018-03-22T06:41:31.150Z,5.00
2018-03-22T06:44:00.317Z,5.10
2018-03-22T06:46:29.473Z,5.10
2018-03-22T06:48:58.477Z,5.10
2018-03-22T06:51:27.650Z,5.10
2018-03-22T06:53:55.898Z,5.10
2018-03-22T06:56:24.205Z,5.10
2018-03-22T06:58:53.996Z,5.30
2018-03-22T07:01:22.270Z,5.30
2018-03-22T07:03:50.607Z,5.40
2018-03-22T07:06:19.055Z,5.50
2018-03-22T07:08:47.302Z,5.40
2018-03-22T07:11:15.575Z,5.40
2018-03-22T07:13:44.652Z,5.40
2018-03-22T07:16:12.921Z,5.40
2018-03-22T07:18:41.200Z,5.50
2018-03-22T07:21:09.459Z,5.40
2018-03-22T07:23:39.271Z,5.40
2018-03-22T07:26:08.354Z,5.50
2018-03-22T07:28:37.377Z,5.50
2018-03-22T07:31:05.644Z,5.50
2018-03-22T07:33:33.980Z,5.60
2018-03-22T07:36:02.237Z,5.60
2018-03-22T07:38:30.484Z,5.60
2018-03-22T07:40:58.818Z,5.60
2018-03-22T07:43:32.834Z,5.60
2018-03-22T07:46:01.934Z,5.60
2018-03-22T07:48:31.048Z,5.60
2018-03-22T07:50:59.357Z,5.50
2018-03-22T07:53:27.741Z,5.60
2018-03-22T07:55:56.021Z,5.60
2018-03-22T07:58:24.323Z,5.60
2018-03-22T08:00:53.522Z,5.80
2018-03-22T08:03:22.587Z,6.00
2018-03-22T08:05:50.952Z,6.00
2018-03-22T08:08:19.228Z,6.10
2018-03-22T08:10:47.523Z,6.20
2018-03-22T08:13:15.827Z,6.20
2018-03-22T08:15:44.196Z,6.20
2018-03-22T08:18:12.485Z,6.30
2018-03-22T08:20:40.849Z,6.30
2018-03-22T08:23:09.170Z,6.40
2018-03-22T08:25:37.454Z,6.40
2018-03-22T08:28:05.739Z,6.50
2018-03-22T08:30:34.025Z,6.40
2018-03-22T08:33:02.290Z,6.50
2018-03-22T08:35:30.593Z,6.50
2018-03-22T08:37:58.824Z,6.50
2018-03-22T08:40:27.108Z,6.50
2018-03-22T08:42:55.390Z,6.50
2018-03-22T08:45:23.682Z,6.50
2018-03-22T08:47:51.929Z,6.60
2018-03-22T08:50:20.247Z,6.70
2018-03-22T08:52:49.401Z,6.70
2018-03-22T08:55:17.643Z,6.80
2018-03-22T08:57:45.986Z,6.80
2018-03-22T09:00:15.289Z,6.80
2018-03-22T09:02:44.265Z,6.90
2018-03-22T09:05:12.530Z,6.80
2018-03-22T09:07:40.790Z,6.90
2018-03-22T09:10:09.043Z,6.90
2018-03-22T09:12:38.121Z,7.00
2018-03-22T09:15:06.397Z,7.00
2018-03-22T09:17:36.164Z,7.00
2018-03-22T09:20:04.463Z,7.00
2018-03-22T09:22:32.720Z,7.00
2018-03-22T09:25:01.015Z,6.90
2018-03-22T09:27:29.307Z,6.90
2018-03-22T09:29:57.585Z,7.00
2018-03-22T09:32:25.870Z,7.10
2018-03-22T09:34:56.733Z,7.00
2018-03-22T09:37:24.953Z,7.10
2018-03-22T09:39:53.188Z,7.10
2018-03-22T09:42:21.490Z,7.00
2018-03-22T09:44:49.728Z,7.20
2018-03-22T09:47:17.973Z,7.10
2018-03-22T09:49:46.256Z,7.10
2018-03-22T09:52:14.516Z,7.10
2018-03-22T09:54:42.806Z,7.20
2018-03-22T09:57:11.072Z,7.40
2018-03-22T09:59:39.430Z,7.40
2018-03-22T10:02:07.780Z,7.50
2018-03-22T10:04:36.930Z,7.30
2018-03-22T10:07:05.193Z,7.30
2018-03-22T10:09:33.959Z,7.30
2018-03-22T10:12:02.213Z,7.30
2018-03-22T10:14:30.446Z,7.40
2018-03-22T10:16:58.748Z,7.60
2018-03-22T10:19:27.086Z,7.60
2018-03-22T10:21:58.195Z,7.90
2018-03-22T10:24:27.347Z,8.20
2018-03-22T10:26:55.619Z,8.20
2018-03-22T10:29:25.375Z,8.40
2018-03-22T10:31:53.684Z,8.40
2018-03-22T10:34:21.981Z,8.50
2018-03-22T10:36:50.250Z,8.40
2018-03-22T10:39:18.637Z,8.50
2018-03-22T10:41:48.513Z,8.50
2018-03-22T10:44:16.793Z,8.50
2018-03-22T10:46:45.210Z,8.80
2018-03-22T10:49:13.433Z,8.80
2018-03-22T10:51:41.765Z,8.80
2018-03-22T10:54:10.533Z,8.70
2018-03-22T10:56:38.867Z,8.70
2018-03-22T10:59:08.684Z,8.50
2018-03-22T11:01:42.725Z,8.50
2018-03-22T11:04:11.068Z,8.60
2018-03-22T11:06:39.341Z,8.60
2018-03-22T11:09:07.583Z,8.60
2018-03-22T11:11:36.637Z,8.60
2018-03-22T11:14:04.901Z,8.60
2018-03-22T11:16:33.166Z,8.90
2018-03-22T11:19:01.432Z,9.10
2018-03-22T11:21:30.591Z,9.20
2018-03-22T11:23:58.820Z,9.20
2018-03-22T11:26:27.081Z,9.20
2018-03-22T11:28:56.903Z,8.90
2018-03-22T11:31:25.967Z,8.90
2018-03-22T11:33:55.021Z,8.90
2018-03-22T11:36:23.289Z,8.90
2018-03-22T11:38:51.701Z,8.90
2018-03-22T11:41:21.232Z,9.00
2018-03-22T11:43:50.277Z,8.70
2018-03-22T11:46:18.520Z,8.60
2018-03-22T11:48:47.190Z,8.70
2018-03-22T11:51:17.166Z,8.80
2018-03-22T11:53:45.577Z,8.80
2018-03-22T11:56:13.765Z,8.90
2018-03-22T11:58:42.039Z,9.00
2018-03-22T12:01:11.082Z,9.00
2018-03-22T12:03:40.618Z,9.00
2018-03-22T12:06:08.874Z,8.80
2018-03-22T12:08:37.142Z,8.90
2018-03-22T12:11:06.318Z,8.90
2018-03-22T12:13:35.459Z,9.00
2018-03-22T12:16:03.827Z,8.90
2018-03-22T12:18:32.145Z,8.70
2018-03-22T12:21:00.444Z,8.90
2018-03-22T12:23:29.886Z,8.90
2018-03-22T12:25:58.130Z,8.80
2018-03-22T12:28:26.398Z,8.80
2018-03-22T12:30:54.668Z,8.70
2018-03-22T12:33:23.014Z,8.50
2018-03-22T12:35:52.039Z,8.40
2018-03-22T12:38:20.284Z,8.40
2018-03-22T12:40:49.383Z,8.50
2018-03-22T12:43:18.444Z,8.60
2018-03-22T12:45:46.682Z,8.50
2018-03-22T12:48:16.127Z,8.40
2018-03-22T12:50:44.991Z,8.50
2018-03-22T12:53:13.236Z,8.50
2018-03-22T12:55:41.510Z,8.50
2018-03-22T12:58:09.889Z,8.50
2018-03-22T13:00:39.465Z,8.30
2018-03-22T13:03:07.711Z,8.20
2018-03-22T13:05:35.983Z,8.10
2018-03-22T13:08:04.279Z,8.10
2018-03-22T13:10:34.034Z,8.10
2018-03-22T13:13:02.397Z,8.10
2018-03-22T13:15:30.642Z,8.10
2018-03-22T13:17:58.903Z,8.20
2018-03-22T13:20:27.215Z,8.10
2018-03-22T13:22:57.004Z,8.00
2018-03-22T13:25:26.751Z,7.80
2018-03-22T13:27:55.778Z,7.80
2018-03-22T13:30:24.050Z,7.80
2018-03-22T13:32:52.382Z,7.80
2018-03-22T13:35:21.397Z,7.80
2018-03-22T13:37:50.428Z,7.70
2018-03-22T13:40:18.658Z,7.70
2018-03-22T13:42:47.750Z,7.50
2018-03-22T13:45:16.042Z,7.50
2018-03-22T13:47:44.326Z,7.60
2018-03-22T13:50:12.590Z,7.50
2018-03-22T13:52:42.554Z,7.40
2018-03-22T13:55:10.848Z,7.40
2018-03-22T13:57:39.073Z,7.50
2018-03-22T14:00:07.334Z,7.50
2018-03-22T14:02:35.650Z,7.40
2018-03-22T14:05:03.910Z,7.30
2018-03-22T14:07:32.174Z,7.10
2018-03-22T14:10:00.436Z,7.10
2018-03-22T14:12:28.770Z,7.20
2018-03-22T14:14:57.206Z,7.20
2018-03-22T14:17:25.457Z,7.20
2018-03-22T14:19:53.802Z,7.20
2018-03-22T14:22:22.090Z,7.20
2018-03-22T14:24:50.327Z,7.10
2018-03-22T14:27:18.629Z,7.10
2018-03-22T14:29:46.926Z,7.10
2018-03-22T14:32:15.385Z,7.00
2018-03-22T14:34:45.165Z,7.10
2018-03-22T14:37:13.456Z,7.10
2018-03-22T14:39:41.723Z,7.10
2018-03-22T14:42:10.043Z,7.10
2018-03-22T14:44:39.042Z,7.20
2018-03-22T14:47:08.118Z,7.20
2018-03-22T14:49:36.418Z,7.20
2018-03-22T14:52:05.400Z,7.30
2018-03-22T14:54:34.422Z,7.20
2018-03-22T14:57:03.482Z,7.20
2018-03-22T14:59:31.720Z,7.20
2018-03-22T15:02:00.793Z,7.20
2018-03-22T15:04:29.094Z,7.40
2018-03-22T15:06:57.321Z,7.40
2018-03-22T15:09:26.402Z,7.40
2018-03-22T15:11:55.428Z,7.50
2018-03-22T15:14:23.694Z,7.50
2018-03-22T15:16:52.784Z,7.60
2018-03-22T15:19:20.983Z,7.60
2018-03-22T15:21:49.209Z,7.50
2018-03-22T15:24:17.525Z,7.50
2018-03-22T15:26:45.842Z,7.50
2018-03-22T15:29:14.068Z,7.50
2018-03-22T15:31:42.348Z,7.40
2018-03-22T15:34:11.442Z,7.30
2018-03-22T15:36:40.497Z,7.20
2018-03-22T15:39:10.240Z,7.20
2018-03-22T15:41:39.317Z,7.30
2018-03-22T15:44:09.101Z,7.30
2018-03-22T15:46:37.389Z,7.30
2018-03-22T15:49:05.635Z,7.30
2018-03-22T15:51:33.965Z,7.40
2018-03-22T15:54:03.023Z,7.60
2018-03-22T15:56:31.263Z,7.60
2018-03-22T15:58:59.529Z,7.40
2018-03-22T16:01:27.838Z,7.30
2018-03-22T16:03:56.067Z,7.40
2018-03-22T16:06:25.101Z,7.40
2018-03-22T16:08:53.397Z,7.40
2018-03-22T16:11:21.666Z,7.50
2018-03-22T16:13:49.963Z,7.50
2018-03-22T16:16:18.257Z,7.40
2018-03-22T16:18:47.277Z,7.30
2018-03-22T16:21:15.548Z,7.30
2018-03-22T16:23:43.831Z,7.30
2018-03-22T16:26:12.103Z,7.20
2018-03-22T16:28:40.386Z,7.20
2018-03-22T16:31:08.693Z,7.00
2018-03-22T16:33:36.922Z,7.00
2018-03-22T16:36:05.220Z,7.00
2018-03-22T16:38:33.442Z,7.00
2018-03-22T16:41:01.799Z,7.00
2018-03-22T16:43:30.072Z,7.10
2018-03-22T16:45:58.326Z,7.10
2018-03-22T16:48:26.605Z,7.10
2018-03-22T16:50:54.902Z,7.00
2018-03-22T16:53:23.151Z,7.10
2018-03-22T16:55:51.392Z,7.10
2018-03-22T16:58:20.651Z,7.20
2018-03-22T17:00:49.003Z,7.10
2018-03-22T17:03:17.306Z,7.10
2018-03-22T17:05:45.546Z,7.00
2018-03-22T17:08:13.862Z,6.90
2018-03-22T17:10:42.100Z,6.70
2018-03-22T17:13:10.400Z,6.70
2018-03-22T17:15:38.662Z,6.80
2018-03-22T17:18:07.245Z,6.80
2018-03-22T17:20:35.528Z,6.80
2018-03-22T17:23:03.832Z,6.80
2018-03-22T17:25:32.193Z,6.80
2018-03-22T17:28:00.492Z,6.80
2018-03-22T17:30:28.778Z,6.70
2018-03-22T17:32:57.064Z,6.50
2018-03-22T17:35:26.092Z,6.40
2018-03-22T17:37:54.419Z,6.40
2018-03-22T17:40:22.669Z,6.30
2018-03-22T17:42:50.936Z,6.30
2018-03-22T17:45:19.215Z,6.30
2018-03-22T17:47:47.522Z,6.20
2018-03-22T17:50:15.738Z,6.30
2018-03-22T17:52:44.027Z,6.30
2018-03-22T17:55:12.289Z,6.30
2018-03-22T17:57:40.633Z,6.30
2018-03-22T18:00:08.917Z,6.30
2018-03-22T18:02:37.155Z,6.30
2018-03-22T18:05:05.403Z,6.30
2018-03-22T18:07:33.735Z,6.20
2018-03-22T18:10:02.919Z,6.10
2018-03-22T18:12:31.234Z,6.20
2018-03-22T18:14:59.572Z,6.20
2018-03-22T18:17:27.834Z,6.20
2018-03-22T18:19:56.129Z,6.20
2018-03-22T18:22:24.437Z,6.20
2018-03-22T18:24:53.617Z,6.20
2018-03-22T18:27:21.866Z,6.20
2018-03-22T18:29:50.225Z,6.10
2018-03-22T18:32:18.559Z,6.10
2018-03-22T18:34:47.398Z,6.10
2018-03-22T18:37:15.665Z,6.10
2018-03-22T18:39:44.002Z,6.10
2018-03-22T18:42:13.104Z,6.00
2018-03-22T18:44:42.226Z,6.00
2018-03-22T18:47:10.597Z,5.90
2018-03-22T18:49:38.846Z,5.90
2018-03-22T18:52:07.918Z,5.80
2018-03-22T18:54:36.221Z,5.80
2018-03-22T18:57:05.277Z,5.80
2018-03-22T18:59:33.573Z,5.80
2018-03-22T19:02:02.727Z,5.90
2018-03-22T19:04:31.085Z,5.90
2018-03-22T19:06:59.405Z,5.90
2018-03-22T19:09:27.686Z,5.80
2018-03-22T19:11:55.985Z,5.90
2018-03-22T19:14:24.252Z,5.90
2018-03-22T19:16:52.584Z,5.80
2018-03-22T19:19:20.910Z,5.80
2018-03-22T19:21:49.223Z,5.80
2018-03-22T19:24:17.547Z,5.70
2018-03-22T19:26:45.856Z,5.60
2018-03-22T19:29:14.168Z,5.50
2018-03-22T19:31:42.529Z,5.50
2018-03-22T19:34:10.835Z,5.50
2018-03-22T19:36:39.176Z,5.60
2018-03-22T19:39:08.213Z,5.60
2018-03-22T19:41:36.516Z,5.50
2018-03-22T19:44:04.790Z,5.60
2018-03-22T19:46:33.047Z,5.60
2018-03-22T19:49:02.245Z,5.50
2018-03-22T19:51:30.689Z,5.60
2018-03-22T19:53:59.003Z,5.60
2018-03-22T19:56:27.280Z,5.60
2018-03-22T19:58:55.577Z,5.60
2018-03-22T20:01:24.737Z,5.70
2018-03-22T20:03:53.036Z,5.70
2018-03-22T20:06:21.303Z,5.60
2018-03-22T20:08:49.615Z,5.60
2018-03-22T20:11:17.887Z,5.60
2018-03-22T20:13:46.218Z,5.60
2018-03-22T20:16:14.500Z,5.50
2018-03-22T20:18:42.835Z,5.50
2018-03-22T20:21:11.879Z,5.40
2018-03-22T20:23:40.159Z,5.40
2018-03-22T20:26:08.455Z,5.50
2018-03-22T20:28:36.742Z,5.50
2018-03-22T20:31:05.024Z,5.50
2018-03-22T20:33:33.338Z,5.50
2018-03-22T20:36:01.731Z,5.50
2018-03-22T20:38:30.864Z,5.50
2018-03-22T20:40:59.191Z,5.40
2018-03-22T20:43:27.462Z,5.40
2018-03-22T20:45:55.732Z,5.50
2018-03-22T20:48:24.077Z,5.50
2018-03-22T20:50:52.337Z,5.40
2018-03-22T20:53:20.613Z,5.50
2018-03-22T20:55:48.912Z,5.50
2018-03-22T20:58:17.172Z,5.40
2018-03-22T21:00:46.212Z,5.50
2018-03-22T21:03:14.540Z,5.50
2018-03-22T21:05:42.873Z,5.50
2018-03-22T21:08:11.150Z,5.40
2018-03-22T21:10:39.470Z,5.40
2018-03-22T21:13:08.561Z,5.40
2018-03-22T21:15:36.826Z,5.50
2018-03-22T21:18:05.237Z,5.40
2018-03-22T21:20:34.293Z,5.50
2018-03-22T21:23:02.533Z,5.40
2018-03-22T21:25:30.817Z,5.40
2018-03-22T21:27:59.099Z,5.50
2018-03-22T21:30:27.388Z,5.30
2018-03-22T21:32:55.682Z,5.40
2018-03-22T21:35:24.003Z,5.40
2018-03-22T21:37:53.034Z,5.50
2018-03-22T21:40:21.296Z,5.50
2018-03-22T21:42:49.639Z,5.50
2018-03-22T21:45:17.949Z,5.40
2018-03-22T21:47:46.202Z,5.50
2018-03-22T21:50:15.254Z,5.40
2018-03-22T21:52:45.972Z,5.40
2018-03-22T21:55:14.272Z,5.40
2018-03-22T21:57:42.527Z,5.30
2018-03-22T22:00:11.578Z,5.40
2018-03-22T22:02:40.626Z,5.30
2018-03-22T22:05:08.964Z,5.30
2018-03-22T22:07:37.226Z,5.30
2018-03-22T22:10:05.542Z,5.30
2018-03-22T22:12:33.943Z,5.30
2018-03-22T22:15:02.061Z,5.30
2018-03-22T22:17:30.319Z,5.30
2018-03-22T22:19:59.360Z,5.30
2018-03-22T22:22:27.630Z,5.20
2018-03-22T22:24:55.925Z,5.30
2018-03-22T22:27:24.188Z,5.20
2018-03-22T22:29:52.434Z,5.30
2018-03-22T22:32:20.736Z,5.30
2018-03-22T22:34:49.006Z,5.30
2018-03-22T22:37:17.293Z,5.40
2018-03-22T22:39:45.560Z,5.30
2018-03-22T22:42:13.861Z,5.30
2018-03-22T22:44:42.191Z,5.20
2018-03-22T22:47:10.405Z,5.20
2018-03-22T22:49:38.653Z,5.20
2018-03-22T22:52:06.911Z,5.00
2018-03-22T22:54:35.238Z,5.10
2018-03-22T22:57:03.473Z,5.10
2018-03-22T22:59:31.704Z,5.00
2018-03-22T23:01:59.993Z,5.00
2018-03-22T23:04:29.007Z,4.90
2018-03-22T23:06:57.254Z,4.90
2018-03-22T23:09:26.290Z,4.80
2018-03-22T23:11:54.545Z,4.80
2018-03-22T23:14:24.592Z,4.80
2018-03-22T23:16:54.390Z,4.80
2018-03-22T23:19:24.350Z,4.80
2018-03-22T23:21:52.650Z,4.80
2018-03-22T23:24:22.398Z,4.90
2018-03-22T23:26:50.657Z,4.80
2018-03-22T23:29:18.895Z,4.80
2018-03-22T23:31:48.707Z,4.80
2018-03-22T23:34:19.367Z,4.80
2018-03-22T23:36:48.373Z,4.80
2018-03-22T23:39:16.626Z,4.70
2018-03-22T23:41:46.571Z,4.70
2018-03-22T23:46:50.661Z,4.60
2018-03-22T23:49:18.930Z,4.70
2018-03-22T23:51:49.411Z,4.80
2018-03-22T23:54:17.695Z,4.80
2018-03-22T23:56:45.915Z,4.90
2018-03-22T23:59:14.968Z,4.90
