createdAt,value
2022-12-18T00:00:48.197Z,7.35
2022-12-18T00:03:18.691Z,7.32
2022-12-18T00:05:29.564Z,7.29
2022-12-18T00:07:40.589Z,7.25
2022-12-18T00:09:50.597Z,7.21
2022-12-18T00:14:25.913Z,7.16
2022-12-18T00:16:36.850Z,7.17
2022-12-18T00:18:46.760Z,7.16
2022-12-18T00:20:56.837Z,7.15
2022-12-18T00:23:07.441Z,7.10
2022-12-18T00:25:17.748Z,7.04
2022-12-18T00:27:27.622Z,6.99
2022-12-18T00:29:37.752Z,6.91
2022-12-18T00:31:48.716Z,6.83
2022-12-18T00:34:00.104Z,6.78
2022-12-18T00:36:12.613Z,6.77
2022-12-18T00:38:22.140Z,6.77
2022-12-18T00:40:33.002Z,6.76
2022-12-18T00:43:00.875Z,6.76
2022-12-18T00:45:13.177Z,6.75
2022-12-18T00:47:23.166Z,6.75
2022-12-18T00:49:33.562Z,6.74
2022-12-18T00:51:43.347Z,6.74
2022-12-18T00:53:55.234Z,6.74
2022-12-18T00:56:05.220Z,6.76
2022-12-18T00:58:15.716Z,6.74
2022-12-18T01:00:26.408Z,6.72
2022-12-18T01:02:36.585Z,6.70
2022-12-18T01:04:46.676Z,6.66
2022-12-18T01:06:56.422Z,6.66
2022-12-18T01:09:06.024Z,6.62
2022-12-18T01:11:22.471Z,6.59
2022-12-18T01:13:32.722Z,6.56
2022-12-18T01:15:43.014Z,6.55
2022-12-18T01:17:56.704Z,6.53
2022-12-18T01:20:06.848Z,6.52
2022-12-18T01:22:17.521Z,6.51
2022-12-18T01:24:27.676Z,6.48
2022-12-18T01:26:37.256Z,6.48
2022-12-18T01:28:47.463Z,6.47
2022-12-18T01:30:57.030Z,6.45
2022-12-18T01:33:09.080Z,6.40
2022-12-18T01:35:19.066Z,6.37
2022-12-18T01:37:29.640Z,6.36
2022-12-18T01:39:39.528Z,6.34
2022-12-18T01:42:05.486Z,6.28
2022-12-18T01:44:45.026Z,6.23
2022-12-18T01:46:55.065Z,6.17
2022-12-18T01:49:05.720Z,6.14
2022-12-18T01:51:16.601Z,6.12
2022-12-18T01:53:27.761Z,6.09
2022-12-18T01:55:44.176Z,6.06
2022-12-18T01:57:55.276Z,6.04
2022-12-18T02:00:12.173Z,6.00
2022-12-18T02:02:25.474Z,5.96
2022-12-18T02:04:35.779Z,5.95
2022-12-18T02:06:46.586Z,5.94
2022-12-18T02:09:11.109Z,5.92
2022-12-18T02:11:29.051Z,5.93
2022-12-18T02:13:49.934Z,5.93
2022-12-18T02:16:09.001Z,5.94
2022-12-18T02:18:24.177Z,5.94
2022-12-18T02:20:39.182Z,5.95
2022-12-18T02:23:00.772Z,5.94
2022-12-18T02:25:24.260Z,5.92
2022-12-18T02:27:39.450Z,5.85
2022-12-18T02:29:58.331Z,5.77
2022-12-18T02:32:16.820Z,5.71
2022-12-18T02:34:30.007Z,5.65
2022-12-18T02:36:43.531Z,5.60
2022-12-18T02:38:54.801Z,5.54
2022-12-18T02:41:04.961Z,5.47
2022-12-18T02:43:17.389Z,5.41
2022-12-18T02:45:27.967Z,5.38
2022-12-18T02:47:40.205Z,5.37
2022-12-18T02:50:00.832Z,5.37
2022-12-18T02:52:21.461Z,5.37
2022-12-18T02:54:46.027Z,5.37
2022-12-18T02:56:58.795Z,5.39
2022-12-18T02:59:16.477Z,5.41
2022-12-18T03:01:36.437Z,5.44
2022-12-18T03:03:50.597Z,5.47
2022-12-18T03:06:03.119Z,5.49
2022-12-18T03:08:17.447Z,5.49
2022-12-18T03:10:31.693Z,5.49
2022-12-18T03:12:47.468Z,5.47
2022-12-18T03:15:02.751Z,5.46
2022-12-18T03:17:18.629Z,5.47
2022-12-18T03:19:32.305Z,5.45
2022-12-18T03:21:48.410Z,5.45
2022-12-18T03:24:00.058Z,5.45
2022-12-18T03:26:13.310Z,5.45
2022-12-18T03:28:25.580Z,5.46
2022-12-18T03:30:43.514Z,5.47
2022-12-18T03:33:00.199Z,5.48
2022-12-18T03:35:14.065Z,5.46
2022-12-18T03:37:24.133Z,5.41
2022-12-18T03:39:37.379Z,5.40
2022-12-18T03:41:52.636Z,5.39
2022-12-18T03:44:18.917Z,5.38
2022-12-18T03:46:35.426Z,5.36
2022-12-18T03:48:51.694Z,5.36
2022-12-18T03:51:08.412Z,5.36
2022-12-18T03:53:29.663Z,5.35
2022-12-18T03:55:40.647Z,5.33
2022-12-18T03:57:52.549Z,5.32
2022-12-18T04:00:07.080Z,5.28
2022-12-18T04:02:26.604Z,5.25
2022-12-18T04:04:40.977Z,5.24
2022-12-18T04:06:53.222Z,5.21
2022-12-18T04:09:01.501Z,5.18
2022-12-18T04:11:13.050Z,5.14
2022-12-18T04:13:30.979Z,5.09
2022-12-18T04:15:43.638Z,5.00
2022-12-18T04:17:56.277Z,4.93
2022-12-18T04:20:07.415Z,4.89
2022-12-18T04:22:19.188Z,4.85
2022-12-18T04:24:31.200Z,4.83
2022-12-18T04:26:53.101Z,4.79
2022-12-18T04:29:09.324Z,4.76
2022-12-18T04:31:19.287Z,4.74
2022-12-18T04:33:30.412Z,4.73
2022-12-18T04:35:41.004Z,4.75
2022-12-18T04:37:50.834Z,4.77
2022-12-18T04:40:00.770Z,4.79
2022-12-18T04:42:16.961Z,4.81
2022-12-18T04:44:26.707Z,4.82
2022-12-18T04:46:36.517Z,4.85
2022-12-18T04:48:48.136Z,4.90
2022-12-18T04:50:58.100Z,4.95
2022-12-18T04:53:07.909Z,5.00
2022-12-18T04:55:18.161Z,5.04
2022-12-18T04:57:27.863Z,5.07
2022-12-18T04:59:37.483Z,5.08
2022-12-18T05:01:47.372Z,5.10
2022-12-18T05:03:57.672Z,5.11
2022-12-18T05:06:07.919Z,5.12
2022-12-18T05:08:17.875Z,5.14
2022-12-18T05:10:27.850Z,5.15
2022-12-18T05:13:01.423Z,5.15
2022-12-18T05:15:12.818Z,5.16
2022-12-18T05:17:22.634Z,5.17
2022-12-18T05:19:32.784Z,5.17
2022-12-18T05:21:42.356Z,5.18
2022-12-18T05:23:52.553Z,5.18
2022-12-18T05:26:05.470Z,5.17
2022-12-18T05:28:15.066Z,5.17
2022-12-18T05:30:25.016Z,5.18
2022-12-18T05:32:34.541Z,5.19
2022-12-18T05:34:44.419Z,5.20
2022-12-18T05:36:53.981Z,5.21
2022-12-18T05:39:03.540Z,5.21
2022-12-18T05:41:16.588Z,5.21
2022-12-18T05:43:28.251Z,5.21
2022-12-18T05:45:39.374Z,5.20
2022-12-18T05:47:49.054Z,5.19
2022-12-18T05:49:58.597Z,5.19
2022-12-18T05:52:08.589Z,5.17
2022-12-18T05:54:18.388Z,5.17
2022-12-18T05:56:28.128Z,5.16
2022-12-18T05:58:38.086Z,5.16
2022-12-18T06:00:48.872Z,5.15
2022-12-18T06:02:58.560Z,5.14
2022-12-18T06:05:10.413Z,5.13
2022-12-18T06:07:20.435Z,5.14
2022-12-18T06:09:30.201Z,5.14
2022-12-18T06:11:40.251Z,5.13
2022-12-18T06:13:56.316Z,5.14
2022-12-18T06:16:10.035Z,5.14
2022-12-18T06:18:19.885Z,5.14
2022-12-18T06:20:35.057Z,5.15
2022-12-18T06:22:44.996Z,5.16
2022-12-18T06:24:54.849Z,5.16
2022-12-18T06:27:05.006Z,5.17
2022-12-18T06:29:14.882Z,5.18
2022-12-18T06:31:24.649Z,5.18
2022-12-18T06:33:34.892Z,5.17
2022-12-18T06:35:44.896Z,5.15
2022-12-18T06:37:55.191Z,5.15
2022-12-18T06:40:04.824Z,5.13
2022-12-18T06:42:14.644Z,5.12
2022-12-18T06:44:25.001Z,5.11
2022-12-18T06:46:35.688Z,5.10
2022-12-18T06:48:45.315Z,5.09
2022-12-18T06:50:54.914Z,5.09
2022-12-18T06:53:04.608Z,5.10
2022-12-18T06:55:15.139Z,5.09
2022-12-18T06:57:24.774Z,5.07
2022-12-18T06:59:35.299Z,5.09
2022-12-18T07:01:45.263Z,5.09
2022-12-18T07:03:59.339Z,5.08
2022-12-18T07:06:15.974Z,5.07
2022-12-18T07:08:26.076Z,5.06
2022-12-18T07:10:35.856Z,5.05
2022-12-18T07:12:45.804Z,5.04
2022-12-18T07:14:56.804Z,5.00
2022-12-18T07:17:06.678Z,4.96
2022-12-18T07:19:16.629Z,4.92
2022-12-18T07:21:27.850Z,4.89
2022-12-18T07:23:39.859Z,4.82
2022-12-18T07:25:50.257Z,4.76
2022-12-18T07:28:01.226Z,4.73
2022-12-18T07:30:13.924Z,4.71
2022-12-18T07:32:23.891Z,4.69
2022-12-18T07:34:33.849Z,4.66
2022-12-18T07:36:43.912Z,4.68
2022-12-18T07:38:54.588Z,4.68
2022-12-18T07:41:08.816Z,4.66
2022-12-18T07:43:18.858Z,4.63
2022-12-18T07:45:29.287Z,4.62
2022-12-18T07:47:42.578Z,4.63
2022-12-18T07:49:52.509Z,4.64
2022-12-18T07:52:03.128Z,4.65
2022-12-18T07:54:13.047Z,4.66
2022-12-18T07:56:28.070Z,4.67
2022-12-18T07:58:38.923Z,4.69
2022-12-18T08:00:48.541Z,4.70
2022-12-18T08:02:58.541Z,4.71
2022-12-18T08:05:09.160Z,4.71
2022-12-18T08:07:19.299Z,4.71
2022-12-18T08:09:29.581Z,4.72
2022-12-18T08:11:39.422Z,4.72
2022-12-18T08:13:49.467Z,4.73
2022-12-18T08:16:04.496Z,4.72
2022-12-18T08:18:14.557Z,4.73
2022-12-18T08:20:24.693Z,4.74
2022-12-18T08:22:44.410Z,4.75
2022-12-18T08:24:54.266Z,4.75
2022-12-18T08:27:28.248Z,4.74
2022-12-18T08:29:35.138Z,4.75
2022-12-18T08:31:45.256Z,4.76
2022-12-18T08:33:55.991Z,4.75
2022-12-18T08:36:08.472Z,4.75
2022-12-18T08:38:18.206Z,4.73
2022-12-18T08:40:28.048Z,4.71
2022-12-18T08:42:56.367Z,4.68
2022-12-18T08:45:06.274Z,4.68
2022-12-18T08:47:16.516Z,4.67
2022-12-18T08:49:26.283Z,4.67
2022-12-18T08:51:36.543Z,4.66
2022-12-18T08:53:47.184Z,4.65
2022-12-18T08:55:56.948Z,4.65
2022-12-18T08:58:06.672Z,4.66
2022-12-18T09:00:18.678Z,4.65
2022-12-18T09:02:28.658Z,4.63
2022-12-18T09:04:38.342Z,4.62
2022-12-18T09:06:48.615Z,4.61
2022-12-18T09:09:00.059Z,4.61
2022-12-18T09:11:17.799Z,4.60
2022-12-18T09:13:27.819Z,4.57
2022-12-18T09:15:42.903Z,4.56
2022-12-18T09:17:54.276Z,4.56
2022-12-18T09:20:03.950Z,4.54
2022-12-18T09:22:13.385Z,4.54
2022-12-18T09:24:22.935Z,4.54
2022-12-18T09:26:32.574Z,4.51
2022-12-18T09:28:42.635Z,4.51
2022-12-18T09:30:53.525Z,4.49
2022-12-18T09:33:03.553Z,4.47
2022-12-18T09:35:14.019Z,4.46
2022-12-18T09:37:23.719Z,4.45
2022-12-18T09:39:33.578Z,4.44
2022-12-18T09:41:48.644Z,4.44
2022-12-18T09:44:03.383Z,4.42
2022-12-18T09:46:14.936Z,4.41
2022-12-18T09:48:29.268Z,4.39
2022-12-18T09:50:42.774Z,4.38
2022-12-18T09:52:56.095Z,4.38
2022-12-18T09:55:09.029Z,4.35
2022-12-18T09:57:22.436Z,4.35
2022-12-18T09:59:38.316Z,4.32
2022-12-18T10:01:48.192Z,4.31
2022-12-18T10:03:59.210Z,4.29
2022-12-18T10:06:16.442Z,4.27
2022-12-18T10:08:33.067Z,4.25
2022-12-18T10:10:49.075Z,4.25
2022-12-18T10:13:05.976Z,4.25
2022-12-18T10:15:26.930Z,4.25
2022-12-18T10:17:44.912Z,4.25
2022-12-18T10:19:59.389Z,4.26
2022-12-18T10:22:21.895Z,4.28
2022-12-18T10:24:42.564Z,4.29
2022-12-18T10:26:52.714Z,4.29
2022-12-18T10:29:05.713Z,4.29
2022-12-18T10:31:22.081Z,4.30
2022-12-18T10:33:35.843Z,4.30
2022-12-18T10:35:46.547Z,4.31
2022-12-18T10:38:26.610Z,4.32
2022-12-18T10:40:50.607Z,4.32
2022-12-18T10:43:14.477Z,4.33
2022-12-18T10:45:23.975Z,4.32
2022-12-18T10:47:33.544Z,4.32
2022-12-18T10:49:50.664Z,4.32
2022-12-18T10:52:17.896Z,4.31
2022-12-18T10:54:30.741Z,4.30
2022-12-18T10:56:40.882Z,4.29
2022-12-18T10:59:00.783Z,4.29
2022-12-18T11:01:14.184Z,4.30
2022-12-18T11:03:38.101Z,4.30
2022-12-18T11:05:48.349Z,4.31
2022-12-18T11:07:58.419Z,4.30
2022-12-18T11:10:18.841Z,4.30
2022-12-18T11:12:30.954Z,4.30
2022-12-18T11:14:47.345Z,4.29
2022-12-18T11:17:28.198Z,4.29
2022-12-18T11:19:37.008Z,4.29
2022-12-18T11:21:47.153Z,4.28
2022-12-18T11:23:58.051Z,4.29
2022-12-18T11:26:08.721Z,4.30
2022-12-18T11:28:37.499Z,4.31
2022-12-18T11:30:47.978Z,4.32
2022-12-18T11:33:02.603Z,4.33
2022-12-18T11:35:24.842Z,4.34
2022-12-18T11:37:35.535Z,4.35
2022-12-18T11:39:50.084Z,4.37
2022-12-18T11:42:14.206Z,4.38
2022-12-18T11:44:29.319Z,4.39
2022-12-18T11:46:46.530Z,4.41
2022-12-18T11:49:01.598Z,4.41
2022-12-18T11:51:17.581Z,4.42
2022-12-18T11:53:29.179Z,4.42
2022-12-18T11:55:46.981Z,4.41
2022-12-18T11:58:07.100Z,4.42
2022-12-18T12:00:20.945Z,4.43
2022-12-18T12:06:24.752Z,4.47
2022-12-18T12:08:43.530Z,4.47
2022-12-18T12:11:04.538Z,4.48
2022-12-18T12:13:27.667Z,4.49
2022-12-18T12:15:48.074Z,4.51
2022-12-18T12:18:09.593Z,4.51
2022-12-18T12:20:30.539Z,4.54
2022-12-18T12:22:52.787Z,4.54
2022-12-18T12:25:29.755Z,4.53
2022-12-18T12:27:49.792Z,4.54
2022-12-18T12:30:10.303Z,4.54
2022-12-18T12:32:33.558Z,4.55
2022-12-18T12:34:59.591Z,4.55
2022-12-18T12:37:25.214Z,4.55
2022-12-18T12:39:38.706Z,4.53
2022-12-18T12:42:07.772Z,4.51
2022-12-18T12:44:24.858Z,4.51
2022-12-18T12:46:40.676Z,4.50
2022-12-18T12:48:53.133Z,4.49
2022-12-18T12:51:01.780Z,4.49
2022-12-18T12:53:20.316Z,4.49
2022-12-18T12:55:31.400Z,4.48
2022-12-18T12:57:41.616Z,4.48
2022-12-18T13:00:00.958Z,4.48
2022-12-18T13:02:19.109Z,4.47
2022-12-18T13:04:37.856Z,4.48
2022-12-18T13:06:54.988Z,4.48
2022-12-18T13:09:06.501Z,4.49
2022-12-18T13:11:49.126Z,4.50
2022-12-18T13:14:01.492Z,4.52
2022-12-18T13:16:12.849Z,4.53
2022-12-18T13:18:27.128Z,4.54
2022-12-18T13:20:41.065Z,4.54
2022-12-18T13:22:52.756Z,4.56
2022-12-18T13:25:02.858Z,4.57
2022-12-18T13:27:58.594Z,4.58
2022-12-18T13:30:55.552Z,4.60
2022-12-18T13:36:36.308Z,4.62
2022-12-18T13:38:47.024Z,4.63
2022-12-18T13:41:01.352Z,4.64
2022-12-18T13:43:39.451Z,4.66
2022-12-18T13:46:20.421Z,4.67
2022-12-18T13:48:32.586Z,4.68
2022-12-18T13:50:43.929Z,4.67
2022-12-18T13:52:55.706Z,4.68
2022-12-18T13:55:08.389Z,4.67
2022-12-18T13:57:32.199Z,4.67
2022-12-18T13:59:42.852Z,4.68
2022-12-18T14:01:57.594Z,4.66
2022-12-18T14:04:22.310Z,4.63
2022-12-18T14:06:33.092Z,4.62
2022-12-18T14:08:46.095Z,4.62
2022-12-18T14:10:56.304Z,4.62
2022-12-18T14:13:11.599Z,4.60
2022-12-18T14:15:30.393Z,4.57
2022-12-18T14:17:42.048Z,4.57
2022-12-18T14:19:53.631Z,4.56
2022-12-18T14:22:03.329Z,4.54
2022-12-18T14:24:19.911Z,4.52
2022-12-18T14:26:31.781Z,4.51
2022-12-18T14:28:48.397Z,4.51
2022-12-18T14:30:58.901Z,4.51
2022-12-18T14:33:13.192Z,4.50
2022-12-18T14:35:24.389Z,4.51
2022-12-18T14:37:34.026Z,4.51
2022-12-18T14:39:54.604Z,4.52
2022-12-18T14:42:04.555Z,4.52
2022-12-18T14:44:17.260Z,4.51
2022-12-18T14:46:40.237Z,4.53
2022-12-18T14:48:52.604Z,4.56
2022-12-18T14:51:04.620Z,4.56
2022-12-18T14:53:22.658Z,4.58
2022-12-18T14:55:32.561Z,4.60
2022-12-18T14:57:44.762Z,4.62
2022-12-18T14:59:55.571Z,4.63
2022-12-18T15:02:13.186Z,4.64
2022-12-18T15:04:33.814Z,4.65
2022-12-18T15:06:44.263Z,4.67
2022-12-18T15:08:54.575Z,4.67
2022-12-18T15:11:07.741Z,4.66
2022-12-18T15:13:27.509Z,4.65
2022-12-18T15:15:53.951Z,4.63
2022-12-18T15:18:05.420Z,4.62
2022-12-18T15:20:16.123Z,4.62
2022-12-18T15:22:29.057Z,4.62
2022-12-18T15:24:39.156Z,4.61
2022-12-18T15:26:49.228Z,4.61
2022-12-18T15:28:59.947Z,4.59
2022-12-18T15:31:28.207Z,4.60
2022-12-18T15:33:39.582Z,4.61
2022-12-18T15:35:48.457Z,4.62
2022-12-18T15:37:58.091Z,4.64
2022-12-18T15:40:09.045Z,4.66
2022-12-18T15:42:36.112Z,4.66
2022-12-18T15:44:49.960Z,4.65
2022-12-18T15:46:59.943Z,4.67
2022-12-18T15:49:10.791Z,4.68
2022-12-18T15:51:23.141Z,4.70
2022-12-18T15:53:35.654Z,4.70
2022-12-18T15:56:02.326Z,4.69
2022-12-18T15:58:14.435Z,4.65
2022-12-18T16:00:25.678Z,4.63
2022-12-18T16:02:35.455Z,4.61
2022-12-18T16:04:47.110Z,4.61
2022-12-18T16:07:14.434Z,4.61
2022-12-18T16:09:26.339Z,4.61
2022-12-18T16:11:42.060Z,4.61
2022-12-18T16:13:52.059Z,4.60
2022-12-18T16:16:01.799Z,4.59
2022-12-18T16:18:11.662Z,4.57
2022-12-18T16:20:23.327Z,4.55
2022-12-18T16:22:33.698Z,4.52
2022-12-18T16:24:44.150Z,4.51
2022-12-18T16:26:54.816Z,4.51
2022-12-18T16:29:04.490Z,4.49
2022-12-18T16:31:14.970Z,4.46
2022-12-18T16:33:24.952Z,4.44
2022-12-18T16:35:35.136Z,4.43
2022-12-18T16:37:45.913Z,4.41
2022-12-18T16:39:55.917Z,4.39
2022-12-18T16:42:06.377Z,4.38
2022-12-18T16:44:16.554Z,4.37
2022-12-18T16:46:26.103Z,4.37
2022-12-18T16:48:38.575Z,4.36
2022-12-18T16:50:48.486Z,4.34
2022-12-18T16:52:58.404Z,4.33
2022-12-18T16:55:09.474Z,4.34
2022-12-18T16:57:21.523Z,4.34
2022-12-18T16:59:33.605Z,4.36
2022-12-18T17:01:44.767Z,4.37
2022-12-18T17:03:59.323Z,4.34
2022-12-18T17:06:10.612Z,4.39
2022-12-18T17:08:21.349Z,4.40
2022-12-18T17:10:31.286Z,4.40
2022-12-18T17:12:41.362Z,4.39
2022-12-18T17:14:51.300Z,4.38
2022-12-18T17:17:24.264Z,4.38
2022-12-18T17:19:32.049Z,4.37
2022-12-18T17:21:42.248Z,4.36
2022-12-18T17:23:52.337Z,4.36
2022-12-18T17:26:02.418Z,4.35
2022-12-18T17:28:12.438Z,4.34
2022-12-18T17:30:23.956Z,4.35
2022-12-18T17:32:33.890Z,4.36
2022-12-18T17:34:43.973Z,4.38
2022-12-18T17:36:54.133Z,4.38
2022-12-18T17:39:05.802Z,4.39
2022-12-18T17:41:15.829Z,4.38
2022-12-18T17:43:26.285Z,4.38
2022-12-18T17:45:36.789Z,4.40
2022-12-18T17:47:46.638Z,4.43
2022-12-18T17:49:56.433Z,4.47
2022-12-18T17:52:07.105Z,4.50
2022-12-18T17:54:17.251Z,4.53
2022-12-18T17:56:27.802Z,4.56
2022-12-18T17:58:38.930Z,4.57
2022-12-18T18:00:49.265Z,4.56
2022-12-18T18:02:59.342Z,4.56
2022-12-18T18:05:12.287Z,4.60
2022-12-18T18:07:23.830Z,4.66
2022-12-18T18:09:34.068Z,4.88
2022-12-18T18:12:00.979Z,5.03
2022-12-18T18:14:13.683Z,5.18
2022-12-18T18:16:23.247Z,5.31
2022-12-18T18:18:33.696Z,5.41
2022-12-18T18:20:45.050Z,5.47
2022-12-18T18:22:54.769Z,5.53
2022-12-18T18:25:05.121Z,5.67
2022-12-18T18:27:15.416Z,5.77
2022-12-18T18:29:27.881Z,5.83
2022-12-18T18:31:41.212Z,5.86
2022-12-18T18:33:51.651Z,5.86
2022-12-18T18:36:01.780Z,5.83
2022-12-18T18:38:11.502Z,5.78
2022-12-18T18:40:21.769Z,5.77
2022-12-18T18:42:32.009Z,5.75
2022-12-18T18:44:47.191Z,5.75
2022-12-18T18:46:59.723Z,5.77
2022-12-18T18:49:11.548Z,5.77
2022-12-18T18:51:22.342Z,5.75
2022-12-18T18:53:32.177Z,5.75
2022-12-18T18:55:41.744Z,5.74
2022-12-18T18:57:51.486Z,5.76
2022-12-18T19:00:01.496Z,5.80
2022-12-18T19:02:13.729Z,5.84
2022-12-18T19:04:23.572Z,5.86
2022-12-18T19:06:33.435Z,5.89
2022-12-18T19:08:44.284Z,5.93
2022-12-18T19:10:57.961Z,6.00
2022-12-18T19:13:23.302Z,6.07
2022-12-18T19:15:32.869Z,6.10
2022-12-18T19:17:42.632Z,6.09
2022-12-18T19:19:56.987Z,6.08
2022-12-18T19:22:06.875Z,6.06
2022-12-18T19:24:16.843Z,6.06
2022-12-18T19:26:28.483Z,6.08
2022-12-18T19:28:39.070Z,6.09
2022-12-18T19:30:49.028Z,6.11
2022-12-18T19:33:14.724Z,6.12
2022-12-18T19:35:33.223Z,6.12
2022-12-18T19:37:43.333Z,6.09
2022-12-18T19:39:53.113Z,6.09
2022-12-18T19:42:04.734Z,6.11
2022-12-18T19:44:15.684Z,6.14
2022-12-18T19:46:26.608Z,6.20
2022-12-18T19:48:37.126Z,6.25
2022-12-18T19:50:47.459Z,6.28
2022-12-18T19:52:57.607Z,6.29
2022-12-18T19:55:08.203Z,6.32
2022-12-18T19:57:18.360Z,6.34
2022-12-18T19:59:28.254Z,6.38
2022-12-18T20:01:38.104Z,6.34
2022-12-18T20:03:51.848Z,6.31
2022-12-18T20:06:12.648Z,6.31
2022-12-18T20:08:23.087Z,6.32
2022-12-18T20:10:33.693Z,6.33
2022-12-18T20:12:43.681Z,6.35
2022-12-18T20:14:53.658Z,6.36
2022-12-18T20:17:03.444Z,6.39
2022-12-18T20:19:14.966Z,6.39
2022-12-18T20:21:26.092Z,6.43
2022-12-18T20:23:35.905Z,6.44
2022-12-18T20:25:47.245Z,6.47
2022-12-18T20:27:58.571Z,6.51
2022-12-18T20:30:09.927Z,6.51
2022-12-18T20:32:19.916Z,6.47
2022-12-18T20:34:30.014Z,6.42
2022-12-18T20:36:41.058Z,6.37
2022-12-18T20:38:51.495Z,6.36
2022-12-18T20:41:08.680Z,6.37
2022-12-18T20:43:19.066Z,6.38
2022-12-18T20:45:29.882Z,6.40
2022-12-18T20:47:39.640Z,6.37
2022-12-18T20:49:49.702Z,6.33
2022-12-18T20:52:00.069Z,6.33
2022-12-18T20:54:11.954Z,6.34
2022-12-18T20:56:21.907Z,6.37
2022-12-18T20:58:31.728Z,6.36
2022-12-18T21:00:41.486Z,6.38
2022-12-18T21:02:51.454Z,6.43
2022-12-18T21:05:01.870Z,6.49
2022-12-18T21:07:11.619Z,6.60
2022-12-18T21:09:21.417Z,6.71
2022-12-18T21:11:50.555Z,6.87
2022-12-18T21:14:00.615Z,7.03
2022-12-18T21:16:11.069Z,7.22
2022-12-18T21:18:20.911Z,7.30
2022-12-18T21:20:30.639Z,7.34
2022-12-18T21:22:40.901Z,7.35
2022-12-18T21:24:50.697Z,7.43
2022-12-18T21:27:00.687Z,7.49
2022-12-18T21:29:13.484Z,7.53
2022-12-18T21:31:24.094Z,7.49
2022-12-18T21:33:33.926Z,7.46
2022-12-18T21:35:44.081Z,7.43
2022-12-18T21:37:53.973Z,7.40
2022-12-18T21:40:04.164Z,7.41
2022-12-18T21:42:32.125Z,7.45
2022-12-18T21:44:42.899Z,7.41
2022-12-18T21:46:59.814Z,7.38
2022-12-18T21:49:15.308Z,7.33
2022-12-18T21:51:25.250Z,7.35
2022-12-18T21:53:35.098Z,7.38
2022-12-18T21:55:45.126Z,7.33
2022-12-18T21:57:55.489Z,7.37
2022-12-18T22:00:05.843Z,7.32
2022-12-18T22:02:23.376Z,7.29
2022-12-18T22:04:33.401Z,7.25
2022-12-18T22:06:44.205Z,7.25
2022-12-18T22:08:54.411Z,7.22
2022-12-18T22:11:04.221Z,7.19
2022-12-18T22:13:14.328Z,7.15
2022-12-18T22:15:24.799Z,7.11
2022-12-18T22:17:34.937Z,7.05
2022-12-18T22:19:44.590Z,7.04
2022-12-18T22:21:55.556Z,7.05
2022-12-18T22:24:07.376Z,7.04
2022-12-18T22:26:17.500Z,7.03
2022-12-18T22:28:44.426Z,7.01
2022-12-18T22:30:56.357Z,6.98
2022-12-18T22:33:09.664Z,6.94
2022-12-18T22:35:19.545Z,6.96
2022-12-18T22:37:29.119Z,6.99
2022-12-18T22:39:40.412Z,7.01
2022-12-18T22:41:50.663Z,7.02
2022-12-18T22:44:00.398Z,7.02
2022-12-18T22:46:14.804Z,7.01
2022-12-18T22:48:24.311Z,7.01
2022-12-18T22:50:34.129Z,7.01
2022-12-18T22:52:44.320Z,7.03
2022-12-18T22:54:54.210Z,7.05
2022-12-18T22:57:04.214Z,7.05
2022-12-18T22:59:19.947Z,7.03
2022-12-18T23:01:31.167Z,7.01
2022-12-18T23:03:42.591Z,6.96
2022-12-18T23:05:52.558Z,6.95
2022-12-18T23:08:02.279Z,6.98
2022-12-18T23:10:13.376Z,7.00
2022-12-18T23:12:23.211Z,6.98
2022-12-18T23:14:33.607Z,6.95
2022-12-18T23:16:43.843Z,6.92
2022-12-18T23:18:59.369Z,6.91
2022-12-18T23:21:10.408Z,6.92
2022-12-18T23:23:22.808Z,6.92
2022-12-18T23:25:32.459Z,6.91
2022-12-18T23:27:42.260Z,6.91
2022-12-18T23:29:51.939Z,6.88
2022-12-18T23:32:02.594Z,6.85
2022-12-18T23:34:14.239Z,6.82
2022-12-18T23:36:24.609Z,6.81
2022-12-18T23:38:35.688Z,6.81
2022-12-18T23:40:46.697Z,6.76
2022-12-18T23:42:58.164Z,6.77
2022-12-18T23:45:17.383Z,6.71
2022-12-18T23:47:28.614Z,6.68
2022-12-18T23:49:38.554Z,6.68
2022-12-18T23:51:48.607Z,6.67
2022-12-18T23:54:00.638Z,6.67
2022-12-18T23:56:09.204Z,6.65
2022-12-18T23:58:22.879Z,6.62
