createdAt,value
2019-01-26T00:00:42.926Z,93.23
2019-01-26T00:03:16.474Z,93.27
2019-01-26T00:05:50.379Z,93.33
2019-01-26T00:08:35.442Z,93.37
2019-01-26T00:11:08.660Z,93.38
2019-01-26T00:13:43.030Z,93.44
2019-01-26T00:16:25.515Z,93.47
2019-01-26T00:19:09.709Z,93.52
2019-01-26T00:21:44.262Z,93.55
2019-01-26T00:24:17.398Z,93.59
2019-01-26T00:26:50.624Z,93.60
2019-01-26T00:29:23.886Z,93.67
2019-01-26T00:32:02.126Z,93.69
2019-01-26T00:34:35.590Z,93.72
2019-01-26T00:37:08.988Z,93.74
2019-01-26T00:39:42.768Z,93.75
2019-01-26T00:42:15.268Z,93.81
2019-01-26T00:44:48.470Z,93.84
2019-01-26T00:47:21.651Z,93.88
2019-01-26T00:49:55.964Z,93.92
2019-01-26T00:52:29.136Z,93.97
2019-01-26T00:55:03.106Z,94.00
2019-01-26T00:57:36.225Z,94.04
2019-01-26T01:00:20.518Z,94.08
2019-01-26T01:03:04.313Z,94.12
2019-01-26T01:05:53.123Z,94.17
2019-01-26T01:08:26.993Z,94.23
2019-01-26T01:11:09.459Z,94.29
2019-01-26T01:13:42.308Z,94.30
2019-01-26T01:16:15.170Z,94.37
2019-01-26T01:18:48.487Z,94.39
2019-01-26T01:21:24.590Z,94.46
2019-01-26T01:24:06.464Z,94.50
2019-01-26T01:26:39.640Z,94.50
2019-01-26T01:29:12.875Z,94.56
2019-01-26T01:31:55.249Z,94.63
2019-01-26T01:34:28.387Z,94.66
2019-01-26T01:37:01.827Z,94.72
2019-01-26T01:39:35.255Z,94.77
2019-01-26T01:42:10.488Z,94.85
2019-01-26T01:44:45.102Z,94.86
2019-01-26T01:47:27.501Z,94.93
2019-01-26T01:50:00.825Z,94.97
2019-01-26T01:52:34.111Z,95.00
2019-01-26T01:55:08.829Z,95.03
2019-01-26T01:57:51.174Z,95.08
2019-01-26T02:00:26.496Z,95.12
2019-01-26T02:03:00.486Z,95.16
2019-01-26T02:05:46.327Z,95.18
2019-01-26T02:08:28.992Z,95.21
2019-01-26T02:11:11.561Z,95.26
2019-01-26T02:13:45.459Z,95.28
2019-01-26T02:16:28.941Z,95.26
2019-01-26T02:19:11.221Z,95.30
2019-01-26T02:21:44.927Z,95.31
2019-01-26T02:24:18.767Z,95.34
2019-01-26T02:27:01.001Z,95.38
2019-01-26T02:29:34.487Z,95.39
2019-01-26T02:32:07.760Z,95.43
2019-01-26T02:34:41.872Z,95.49
2019-01-26T02:37:16.587Z,95.51
2019-01-26T02:39:51.106Z,95.51
2019-01-26T02:42:24.701Z,95.54
2019-01-26T02:44:58.789Z,95.52
2019-01-26T02:47:41.816Z,95.58
2019-01-26T02:50:17.572Z,95.59
2019-01-26T02:52:51.088Z,95.61
2019-01-26T02:55:24.408Z,95.64
2019-01-26T02:57:57.856Z,95.65
2019-01-26T03:00:31.450Z,95.70
2019-01-26T03:03:14.689Z,95.72
2019-01-26T03:05:47.927Z,95.76
2019-01-26T03:08:21.060Z,95.75
2019-01-26T03:11:03.469Z,95.81
2019-01-26T03:13:37.035Z,95.82
2019-01-26T03:16:10.413Z,95.84
2019-01-26T03:18:44.166Z,95.84
2019-01-26T03:21:17.699Z,95.86
2019-01-26T03:23:51.298Z,95.93
2019-01-26T03:26:24.782Z,95.92
2019-01-26T03:28:58.432Z,95.94
2019-01-26T03:31:31.892Z,95.94
2019-01-26T03:34:15.768Z,95.96
2019-01-26T03:36:48.915Z,95.97
2019-01-26T03:39:22.659Z,96.01
2019-01-26T03:41:56.083Z,96.02
2019-01-26T03:44:29.375Z,96.03
2019-01-26T03:47:02.798Z,96.03
2019-01-26T03:49:45.491Z,96.07
2019-01-26T03:52:28.107Z,96.10
2019-01-26T03:55:06.273Z,96.09
2019-01-26T03:57:39.882Z,96.12
2019-01-26T04:00:18.961Z,96.13
2019-01-26T04:03:01.564Z,96.15
2019-01-26T04:05:44.881Z,96.13
2019-01-26T04:08:35.342Z,96.16
2019-01-26T04:11:17.750Z,96.15
2019-01-26T04:13:51.021Z,96.14
2019-01-26T04:16:25.101Z,96.14
2019-01-26T04:18:58.430Z,96.14
2019-01-26T04:21:32.238Z,96.14
2019-01-26T04:24:04.262Z,96.15
2019-01-26T04:26:38.726Z,96.14
2019-01-26T04:29:14.217Z,96.17
2019-01-26T04:31:47.831Z,96.16
2019-01-26T04:34:21.767Z,96.18
2019-01-26T04:36:55.472Z,96.18
2019-01-26T04:39:29.388Z,96.20
2019-01-26T04:42:02.991Z,96.22
2019-01-26T04:44:45.316Z,96.25
2019-01-26T04:47:18.885Z,96.24
2019-01-26T04:49:51.991Z,96.24
2019-01-26T04:52:25.701Z,96.26
2019-01-26T04:55:00.226Z,96.27
2019-01-26T04:57:36.977Z,96.28
2019-01-26T05:00:29.434Z,96.30
2019-01-26T05:03:02.753Z,96.29
2019-01-26T05:06:02.707Z,96.30
2019-01-26T05:08:46.305Z,96.28
2019-01-26T05:11:30.201Z,96.27
2019-01-26T05:14:04.009Z,96.28
2019-01-26T05:16:38.478Z,96.29
2019-01-26T05:19:20.689Z,96.27
2019-01-26T05:21:54.722Z,96.26
2019-01-26T05:24:37.078Z,96.23
2019-01-26T05:27:10.971Z,96.21
2019-01-26T05:30:01.415Z,96.18
2019-01-26T05:32:34.653Z,96.15
2019-01-26T05:35:08.066Z,96.08
2019-01-26T05:37:41.565Z,96.10
2019-01-26T05:40:17.849Z,96.07
2019-01-26T05:43:00.593Z,96.04
2019-01-26T05:45:44.422Z,95.99
2019-01-26T05:48:28.416Z,95.95
2019-01-26T05:51:01.669Z,95.88
2019-01-26T05:53:49.356Z,95.81
2019-01-26T05:56:40.500Z,95.80
2019-01-26T05:59:13.983Z,95.75
2019-01-26T06:01:55.858Z,95.70
2019-01-26T06:04:29.305Z,95.67
2019-01-26T06:07:03.282Z,95.63
2019-01-26T06:09:34.852Z,95.58
2019-01-26T06:12:10.431Z,95.56
2019-01-26T06:14:43.911Z,95.46
2019-01-26T06:17:17.532Z,95.36
2019-01-26T06:19:53.863Z,95.30
2019-01-26T06:22:27.701Z,95.20
2019-01-26T06:25:00.859Z,95.09
2019-01-26T06:27:43.201Z,95.00
2019-01-26T06:30:29.695Z,94.98
2019-01-26T06:33:03.345Z,94.91
2019-01-26T06:35:36.528Z,94.85
2019-01-26T06:38:11.135Z,94.74
2019-01-26T06:40:54.411Z,94.66
2019-01-26T06:43:29.595Z,94.59
2019-01-26T06:46:02.818Z,94.54
2019-01-26T06:48:40.188Z,94.42
2019-01-26T06:51:13.404Z,94.33
2019-01-26T06:53:52.147Z,94.27
2019-01-26T06:56:36.499Z,94.20
2019-01-26T06:59:11.631Z,94.15
2019-01-26T07:01:49.231Z,94.08
2019-01-26T07:04:32.720Z,94.02
2019-01-26T07:07:15.571Z,94.00
2019-01-26T07:09:57.546Z,93.93
2019-01-26T07:12:31.030Z,93.87
2019-01-26T07:15:05.273Z,93.77
2019-01-26T07:17:47.832Z,93.70
2019-01-26T07:20:21.047Z,93.60
2019-01-26T07:22:54.207Z,93.52
2019-01-26T07:25:43.114Z,93.47
2019-01-26T07:28:25.978Z,93.46
2019-01-26T07:30:59.455Z,93.40
2019-01-26T07:33:32.591Z,93.36
2019-01-26T07:36:05.998Z,93.35
2019-01-26T07:38:39.901Z,93.30
2019-01-26T07:41:13.373Z,93.34
2019-01-26T07:43:46.900Z,93.31
2019-01-26T07:46:18.842Z,93.28
2019-01-26T07:48:51.968Z,93.25
2019-01-26T07:51:34.113Z,93.23
2019-01-26T07:54:07.795Z,93.24
2019-01-26T07:56:41.124Z,93.23
2019-01-26T07:59:14.622Z,93.16
2019-01-26T08:01:48.687Z,93.13
2019-01-26T08:04:22.253Z,93.12
2019-01-26T08:06:56.065Z,93.08
2019-01-26T08:09:30.245Z,93.05
2019-01-26T08:12:19.422Z,92.98
2019-01-26T08:15:01.943Z,92.91
2019-01-26T08:17:35.722Z,92.87
2019-01-26T08:20:12.765Z,92.87
2019-01-26T08:22:46.859Z,92.84
2019-01-26T08:25:35.881Z,92.81
2019-01-26T08:28:09.028Z,92.78
2019-01-26T08:30:42.715Z,92.77
2019-01-26T08:33:15.996Z,92.74
2019-01-26T08:35:49.413Z,92.73
2019-01-26T08:38:22.991Z,92.74
2019-01-26T08:40:57.216Z,92.68
2019-01-26T08:43:30.938Z,92.64
2019-01-26T08:46:04.725Z,92.60
2019-01-26T08:48:37.925Z,92.54
2019-01-26T08:51:11.828Z,92.55
2019-01-26T08:53:45.089Z,92.53
2019-01-26T08:56:18.895Z,92.59
2019-01-26T08:58:52.069Z,92.54
2019-01-26T09:01:25.535Z,92.56
2019-01-26T09:04:04.306Z,92.61
2019-01-26T09:06:40.418Z,92.66
2019-01-26T09:09:22.370Z,92.67
2019-01-26T09:11:55.857Z,92.68
2019-01-26T09:14:29.385Z,92.70
2019-01-26T09:17:04.734Z,92.74
2019-01-26T09:19:38.485Z,92.74
2019-01-26T09:22:13.004Z,92.81
2019-01-26T09:24:54.993Z,92.86
2019-01-26T09:27:28.472Z,92.85
2019-01-26T09:30:01.715Z,92.88
2019-01-26T09:32:36.667Z,92.86
2019-01-26T09:35:09.441Z,92.81
2019-01-26T09:37:42.669Z,92.79
2019-01-26T09:40:16.260Z,92.78
2019-01-26T09:42:49.869Z,92.74
2019-01-26T09:45:23.066Z,92.69
2019-01-26T09:47:56.828Z,92.68
2019-01-26T09:50:29.961Z,92.67
2019-01-26T09:53:12.978Z,92.66
2019-01-26T09:55:46.378Z,92.61
2019-01-26T09:58:20.037Z,92.59
2019-01-26T10:00:53.331Z,92.60
2019-01-26T10:03:27.558Z,92.56
2019-01-26T10:06:01.081Z,92.55
2019-01-26T10:08:34.625Z,92.54
2019-01-26T10:11:08.102Z,92.51
2019-01-26T10:13:41.275Z,92.49
2019-01-26T10:16:25.629Z,92.41
2019-01-26T10:18:58.768Z,92.37
2019-01-26T10:21:32.025Z,92.37
2019-01-26T10:24:13.959Z,92.33
2019-01-26T10:26:47.650Z,92.31
2019-01-26T10:29:21.023Z,92.32
2019-01-26T10:31:54.267Z,92.29
2019-01-26T10:34:36.797Z,92.25
2019-01-26T10:37:16.490Z,92.23
2019-01-26T10:39:50.168Z,92.19
2019-01-26T10:42:28.650Z,92.19
2019-01-26T10:45:02.346Z,92.23
2019-01-26T10:47:45.926Z,92.27
2019-01-26T10:50:19.010Z,92.25
2019-01-26T10:52:53.994Z,92.32
2019-01-26T10:55:36.265Z,92.28
2019-01-26T10:58:09.405Z,92.26
2019-01-26T11:00:42.505Z,92.27
2019-01-26T11:03:28.973Z,92.27
2019-01-26T11:06:11.104Z,92.31
2019-01-26T11:08:46.125Z,92.30
2019-01-26T11:11:19.304Z,92.31
2019-01-26T11:14:01.717Z,92.35
2019-01-26T11:16:36.684Z,92.35
2019-01-26T11:19:09.837Z,92.40
2019-01-26T11:21:51.764Z,92.46
2019-01-26T11:24:25.004Z,92.54
2019-01-26T11:26:58.556Z,92.64
2019-01-26T11:29:31.799Z,92.72
2019-01-26T11:32:14.558Z,92.84
2019-01-26T11:34:47.693Z,92.90
2019-01-26T11:37:30.057Z,93.06
2019-01-26T11:40:12.828Z,93.13
2019-01-26T11:42:45.967Z,93.14
2019-01-26T11:45:28.996Z,93.20
2019-01-26T11:48:26.204Z,93.29
2019-01-26T11:51:22.886Z,93.39
2019-01-26T11:53:56.122Z,93.49
2019-01-26T11:56:42.765Z,93.58
2019-01-26T11:59:17.581Z,93.68
2019-01-26T12:02:21.685Z,93.83
2019-01-26T12:05:05.830Z,93.98
2019-01-26T12:07:59.960Z,94.18
2019-01-26T12:10:33.805Z,94.33
2019-01-26T12:13:06.957Z,94.49
2019-01-26T12:15:40.556Z,94.64
2019-01-26T12:18:13.708Z,94.78
2019-01-26T12:20:55.965Z,94.94
2019-01-26T12:23:29.158Z,95.04
2019-01-26T12:26:02.318Z,95.14
2019-01-26T12:28:35.608Z,95.24
2019-01-26T12:31:18.147Z,95.36
2019-01-26T12:33:51.193Z,95.46
2019-01-26T12:36:29.109Z,95.54
2019-01-26T12:39:02.307Z,95.64
2019-01-26T12:41:36.361Z,95.73
2019-01-26T12:44:09.633Z,95.79
2019-01-26T12:46:57.971Z,95.88
2019-01-26T12:49:31.275Z,95.95
2019-01-26T12:52:03.927Z,96.00
2019-01-26T12:54:46.204Z,96.07
2019-01-26T12:57:19.372Z,96.11
2019-01-26T12:59:53.239Z,96.17
2019-01-26T13:02:28.418Z,96.24
2019-01-26T13:05:01.879Z,96.25
2019-01-26T13:07:36.373Z,96.30
2019-01-26T13:10:13.780Z,96.35
2019-01-26T13:12:47.084Z,96.40
2019-01-26T13:15:29.110Z,96.47
2019-01-26T13:18:02.682Z,96.47
2019-01-26T13:20:36.062Z,96.50
2019-01-26T13:23:09.566Z,96.51
2019-01-26T13:25:43.258Z,96.56
2019-01-26T13:28:16.456Z,96.60
2019-01-26T13:30:49.999Z,96.63
2019-01-26T13:33:23.735Z,96.66
2019-01-26T13:35:56.981Z,96.67
2019-01-26T13:38:40.335Z,96.74
2019-01-26T13:41:22.824Z,96.74
2019-01-26T13:44:05.878Z,96.76
2019-01-26T13:46:39.654Z,96.78
2019-01-26T13:49:12.801Z,96.84
2019-01-26T13:51:46.011Z,96.84
2019-01-26T13:54:28.839Z,96.89
2019-01-26T13:57:05.817Z,96.91
2019-01-26T13:59:39.060Z,96.95
2019-01-26T14:02:12.192Z,96.96
2019-01-26T14:04:54.237Z,97.00
2019-01-26T14:07:28.422Z,97.02
2019-01-26T14:10:01.774Z,97.07
2019-01-26T14:12:44.294Z,97.10
2019-01-26T14:15:19.822Z,97.12
2019-01-26T14:17:52.921Z,97.13
2019-01-26T14:20:26.537Z,97.16
2019-01-26T14:22:59.709Z,97.19
2019-01-26T14:25:33.295Z,97.20
2019-01-26T14:28:06.768Z,97.21
2019-01-26T14:30:49.168Z,97.24
2019-01-26T14:33:22.314Z,97.28
2019-01-26T14:35:55.605Z,97.30
2019-01-26T14:38:29.469Z,97.29
2019-01-26T14:41:03.103Z,97.31
2019-01-26T14:43:36.615Z,97.33
2019-01-26T14:46:09.842Z,97.36
2019-01-26T14:48:51.628Z,97.37
2019-01-26T14:51:24.825Z,97.39
2019-01-26T14:53:59.589Z,97.38
2019-01-26T14:56:42.214Z,97.45
2019-01-26T14:59:24.583Z,97.46
2019-01-26T15:01:58.735Z,97.47
2019-01-26T15:04:40.935Z,97.51
2019-01-26T15:07:14.079Z,97.53
2019-01-26T15:09:47.190Z,97.54
2019-01-26T15:12:19.209Z,97.57
2019-01-26T15:15:02.327Z,97.57
2019-01-26T15:17:44.762Z,97.61
2019-01-26T15:20:21.073Z,97.61
2019-01-26T15:22:54.240Z,97.62
2019-01-26T15:25:27.376Z,97.65
2019-01-26T15:28:10.528Z,97.67
2019-01-26T15:30:44.239Z,97.66
2019-01-26T15:33:18.101Z,97.67
2019-01-26T15:35:51.564Z,97.69
2019-01-26T15:38:25.001Z,97.68
2019-01-26T15:41:07.713Z,97.72
2019-01-26T15:43:49.521Z,97.73
2019-01-26T15:46:22.990Z,97.73
2019-01-26T15:48:56.117Z,97.76
2019-01-26T15:51:38.250Z,97.77
2019-01-26T15:54:11.664Z,97.79
2019-01-26T15:56:45.474Z,97.81
2019-01-26T15:59:20.855Z,97.82
2019-01-26T16:01:54.056Z,97.83
2019-01-26T16:04:28.645Z,97.83
2019-01-26T16:07:12.530Z,97.83
2019-01-26T16:09:46.023Z,97.85
2019-01-26T16:12:25.015Z,97.87
2019-01-26T16:15:09.988Z,97.90
2019-01-26T16:17:43.868Z,97.89
2019-01-26T16:20:20.440Z,97.91
2019-01-26T16:22:53.960Z,97.93
2019-01-26T16:25:27.696Z,97.91
2019-01-26T16:28:00.956Z,97.92
2019-01-26T16:30:34.610Z,97.91
2019-01-26T16:33:08.440Z,97.93
2019-01-26T16:35:41.713Z,97.92
2019-01-26T16:38:26.339Z,97.95
2019-01-26T16:40:58.090Z,97.93
2019-01-26T16:43:31.536Z,97.92
2019-01-26T16:46:05.094Z,97.91
2019-01-26T16:48:38.936Z,97.92
2019-01-26T16:51:12.186Z,97.93
2019-01-26T16:53:46.284Z,97.93
2019-01-26T16:56:20.382Z,97.91
2019-01-26T16:58:53.846Z,97.91
2019-01-26T17:01:36.622Z,97.93
2019-01-26T17:04:19.418Z,97.93
2019-01-26T17:06:53.010Z,97.91
2019-01-26T17:09:25.463Z,97.93
2019-01-26T17:11:58.994Z,97.92
2019-01-26T17:14:30.979Z,97.91
2019-01-26T17:17:04.235Z,97.92
2019-01-26T17:19:37.738Z,97.93
2019-01-26T17:22:11.628Z,97.94
2019-01-26T17:24:45.181Z,97.92
2019-01-26T17:27:20.943Z,97.93
2019-01-26T17:29:55.606Z,97.93
2019-01-26T17:32:30.151Z,97.92
2019-01-26T17:35:11.887Z,97.91
2019-01-26T17:37:46.626Z,97.90
2019-01-26T17:40:21.503Z,97.90
2019-01-26T17:43:04.397Z,97.91
2019-01-26T17:45:46.927Z,97.91
2019-01-26T17:48:21.457Z,97.87
2019-01-26T17:51:04.520Z,97.90
2019-01-26T17:53:37.636Z,97.88
2019-01-26T17:56:19.988Z,97.88
2019-01-26T17:58:53.469Z,97.87
2019-01-26T18:01:26.591Z,97.87
2019-01-26T18:04:09.716Z,97.87
2019-01-26T18:06:43.527Z,97.86
2019-01-26T18:09:18.595Z,97.84
2019-01-26T18:11:52.140Z,97.84
2019-01-26T18:14:26.622Z,97.84
2019-01-26T18:17:00.338Z,97.82
2019-01-26T18:19:42.546Z,97.79
2019-01-26T18:22:16.041Z,97.77
2019-01-26T18:24:49.278Z,97.75
2019-01-26T18:27:22.780Z,97.74
2019-01-26T18:30:05.576Z,97.72
2019-01-26T18:32:47.449Z,97.70
2019-01-26T18:35:22.239Z,97.67
2019-01-26T18:37:58.479Z,97.61
2019-01-26T18:40:41.012Z,97.59
2019-01-26T18:43:14.128Z,97.56
2019-01-26T18:45:47.762Z,97.49
2019-01-26T18:48:21.945Z,97.43
2019-01-26T18:50:56.271Z,97.38
2019-01-26T18:53:29.882Z,97.32
2019-01-26T18:56:03.389Z,97.24
2019-01-26T18:58:36.948Z,97.19
2019-01-26T19:01:10.263Z,97.14
2019-01-26T19:04:08.965Z,97.05
2019-01-26T19:06:51.387Z,97.00
2019-01-26T19:09:25.546Z,96.92
2019-01-26T19:11:57.292Z,96.85
2019-01-26T19:14:39.903Z,96.76
2019-01-26T19:17:13.961Z,96.68
2019-01-26T19:19:56.404Z,96.61
2019-01-26T19:22:30.550Z,96.54
2019-01-26T19:25:15.227Z,96.45
2019-01-26T19:27:49.345Z,96.36
2019-01-26T19:30:22.930Z,96.28
2019-01-26T19:32:56.089Z,96.17
2019-01-26T19:35:30.054Z,96.12
2019-01-26T19:38:05.011Z,96.01
2019-01-26T19:40:38.682Z,95.92
2019-01-26T19:43:11.965Z,95.83
2019-01-26T19:45:45.115Z,95.73
2019-01-26T19:48:27.223Z,95.63
2019-01-26T19:51:02.716Z,95.47
2019-01-26T19:53:36.049Z,95.35
2019-01-26T19:56:21.158Z,95.22
2019-01-26T19:59:04.732Z,95.11
2019-01-26T20:01:43.277Z,95.05
2019-01-26T20:04:16.772Z,94.92
2019-01-26T20:06:50.798Z,94.81
2019-01-26T20:09:25.901Z,94.71
2019-01-26T20:11:59.102Z,94.64
2019-01-26T20:14:33.396Z,94.51
2019-01-26T20:17:15.731Z,94.43
2019-01-26T20:19:49.062Z,94.37
2019-01-26T20:22:22.577Z,94.30
2019-01-26T20:24:55.770Z,94.25
2019-01-26T20:27:41.998Z,94.17
2019-01-26T20:30:19.652Z,94.13
2019-01-26T20:32:53.508Z,94.07
2019-01-26T20:35:37.081Z,94.03
2019-01-26T20:38:19.793Z,93.94
2019-01-26T20:40:53.748Z,93.92
2019-01-26T20:43:29.645Z,93.90
2019-01-26T20:46:03.823Z,93.87
2019-01-26T20:48:37.038Z,93.85
2019-01-26T20:51:11.209Z,93.78
2019-01-26T20:53:44.717Z,93.72
2019-01-26T20:56:18.873Z,93.70
2019-01-26T20:58:51.527Z,93.66
2019-01-26T21:01:25.679Z,93.68
2019-01-26T21:04:04.132Z,93.68
2019-01-26T21:06:43.393Z,93.69
2019-01-26T21:09:17.302Z,93.67
2019-01-26T21:11:50.443Z,93.69
2019-01-26T21:14:23.819Z,93.68
2019-01-26T21:16:58.395Z,93.68
2019-01-26T21:19:31.809Z,93.67
2019-01-26T21:22:05.260Z,93.66
2019-01-26T21:24:38.318Z,93.68
2019-01-26T21:27:21.131Z,93.71
2019-01-26T21:30:05.408Z,93.72
2019-01-26T21:32:43.421Z,93.75
2019-01-26T21:35:26.758Z,93.77
2019-01-26T21:38:00.605Z,93.78
2019-01-26T21:40:34.213Z,93.81
2019-01-26T21:43:08.377Z,93.83
2019-01-26T21:45:50.898Z,93.85
2019-01-26T21:48:24.325Z,93.88
2019-01-26T21:50:57.621Z,93.89
2019-01-26T21:53:31.249Z,93.92
2019-01-26T21:56:04.855Z,93.91
2019-01-26T21:58:38.450Z,93.93
2019-01-26T22:01:12.407Z,93.97
2019-01-26T22:03:45.908Z,93.95
2019-01-26T22:06:19.485Z,94.01
2019-01-26T22:08:53.102Z,94.05
2019-01-26T22:11:26.463Z,94.08
2019-01-26T22:14:03.574Z,94.08
2019-01-26T22:16:37.225Z,94.11
2019-01-26T22:19:10.422Z,94.16
2019-01-26T22:21:46.141Z,94.21
2019-01-26T22:24:19.502Z,94.21
2019-01-26T22:26:53.011Z,94.23
2019-01-26T22:29:31.237Z,94.29
2019-01-26T22:32:12.175Z,94.30
2019-01-26T22:34:43.611Z,94.33
2019-01-26T22:37:18.957Z,94.34
2019-01-26T22:39:54.126Z,94.36
2019-01-26T22:42:28.290Z,94.37
2019-01-26T22:45:01.478Z,94.38
2019-01-26T22:47:35.597Z,94.37
2019-01-26T22:50:12.017Z,94.40
2019-01-26T22:52:46.196Z,94.45
2019-01-26T22:55:19.860Z,94.45
2019-01-26T22:57:53.992Z,94.48
2019-01-26T23:00:54.989Z,94.51
2019-01-26T23:03:47.808Z,94.57
2019-01-26T23:06:46.304Z,94.57
2019-01-26T23:09:50.157Z,94.63
2019-01-26T23:12:57.138Z,94.68
2019-01-26T23:16:11.314Z,94.69
2019-01-26T23:19:22.721Z,94.72
2019-01-26T23:22:44.604Z,94.74
2019-01-26T23:25:58.954Z,94.78
2019-01-26T23:29:07.028Z,94.83
2019-01-26T23:31:40.138Z,94.83
2019-01-26T23:34:13.636Z,94.84
2019-01-26T23:36:47.112Z,94.87
2019-01-26T23:39:20.603Z,94.86
2019-01-26T23:41:56.129Z,94.88
2019-01-26T23:44:40.990Z,94.89
2019-01-26T23:47:15.538Z,94.89
2019-01-26T23:49:51.957Z,94.87
2019-01-26T23:52:33.790Z,94.83
2019-01-26T23:55:23.084Z,94.83
2019-01-26T23:57:57.238Z,94.82
