createdAt,value
2018-05-13T00:00:31.666Z,6.90
2018-05-13T00:03:00.945Z,7.20
2018-05-13T00:05:30.252Z,7.47
2018-05-13T00:07:59.540Z,7.57
2018-05-13T00:10:28.821Z,7.55
2018-05-13T00:12:58.101Z,7.15
2018-05-13T00:15:27.596Z,6.40
2018-05-13T00:17:57.376Z,7.87
2018-05-13T00:20:26.694Z,7.68
2018-05-13T00:22:55.994Z,7.95
2018-05-13T00:25:25.296Z,7.53
2018-05-13T00:27:54.594Z,7.82
2018-05-13T00:30:23.912Z,7.57
2018-05-13T00:32:53.211Z,8.25
2018-05-13T00:35:22.535Z,8.35
2018-05-13T00:37:51.841Z,7.50
2018-05-13T00:40:21.148Z,7.70
2018-05-13T00:42:51.272Z,8.82
2018-05-13T00:45:21.321Z,7.60
2018-05-13T00:47:51.374Z,8.02
2018-05-13T00:50:20.662Z,9.05
2018-05-13T00:52:49.962Z,7.80
2018-05-13T00:55:19.292Z,8.10
2018-05-13T00:57:48.600Z,8.95
2018-05-13T01:00:17.934Z,8.18
2018-05-13T01:02:47.328Z,8.43
2018-05-13T01:05:16.553Z,8.35
2018-05-13T01:07:45.853Z,9.30
2018-05-13T01:10:15.241Z,8.35
2018-05-13T01:12:44.540Z,8.85
2018-05-13T01:15:14.430Z,10.43
2018-05-13T01:17:43.762Z,10.23
2018-05-13T01:20:13.078Z,9.95
2018-05-13T01:22:42.409Z,9.98
2018-05-13T01:25:11.720Z,9.55
2018-05-13T01:27:41.043Z,9.35
2018-05-13T01:30:11.107Z,11.32
2018-05-13T01:32:40.407Z,12.90
2018-05-13T01:35:09.718Z,12.30
2018-05-13T01:37:39.179Z,13.18
2018-05-13T01:40:08.486Z,11.98
2018-05-13T01:42:37.764Z,11.77
2018-05-13T01:45:08.034Z,13.20
2018-05-13T01:47:37.324Z,12.75
2018-05-13T01:50:06.630Z,12.65
2018-05-13T01:52:35.922Z,13.00
2018-05-13T01:55:06.173Z,12.57
2018-05-13T01:57:35.493Z,12.73
2018-05-13T02:00:05.567Z,12.27
2018-05-13T02:02:34.883Z,11.70
2018-05-13T02:05:04.228Z,12.37
2018-05-13T02:07:33.546Z,12.07
2018-05-13T02:10:02.848Z,11.15
2018-05-13T02:12:32.151Z,12.15
2018-05-13T02:15:01.452Z,11.10
2018-05-13T02:17:30.747Z,11.55
2018-05-13T02:20:00.048Z,9.90
2018-05-13T02:22:29.352Z,11.40
2018-05-13T02:24:58.652Z,10.60
2018-05-13T02:27:27.935Z,8.95
2018-05-13T02:29:57.235Z,9.73
2018-05-13T02:32:27.420Z,10.70
2018-05-13T02:34:56.713Z,10.18
2018-05-13T02:37:26.002Z,10.18
2018-05-13T02:39:55.302Z,9.30
2018-05-13T02:42:24.586Z,10.77
2018-05-13T02:44:53.883Z,8.43
2018-05-13T02:47:23.167Z,9.88
2018-05-13T02:49:52.483Z,9.60
2018-05-13T02:52:21.779Z,8.98
2018-05-13T02:54:51.075Z,8.90
2018-05-13T02:57:20.381Z,9.55
2018-05-13T02:59:49.674Z,10.13
2018-05-13T03:02:18.962Z,9.73
2018-05-13T03:04:49.043Z,9.50
2018-05-13T03:07:18.343Z,8.75
2018-05-13T03:09:47.614Z,8.32
2018-05-13T03:12:16.901Z,7.55
2018-05-13T03:14:46.197Z,8.38
2018-05-13T03:17:15.493Z,8.00
2018-05-13T03:19:45.496Z,7.47
2018-05-13T03:22:14.769Z,6.50
2018-05-13T03:24:44.073Z,6.43
2018-05-13T03:27:13.356Z,5.87
2018-05-13T03:29:42.659Z,5.18
2018-05-13T03:32:11.944Z,5.90
2018-05-13T03:34:41.239Z,6.03
2018-05-13T03:37:10.518Z,5.57
2018-05-13T03:39:39.826Z,5.75
2018-05-13T03:42:09.112Z,5.97
2018-05-13T03:44:39.146Z,5.95
2018-05-13T03:47:08.432Z,5.75
2018-05-13T03:49:37.727Z,5.65
2018-05-13T03:52:07.032Z,5.75
2018-05-13T03:54:36.330Z,5.60
2018-05-13T03:57:06.472Z,5.50
2018-05-13T03:59:35.769Z,6.57
2018-05-13T04:02:05.044Z,5.80
2018-05-13T04:04:34.349Z,5.00
2018-05-13T04:07:03.637Z,5.25
2018-05-13T04:09:51.443Z,5.97
2018-05-13T04:12:38.509Z,5.30
2018-05-13T04:15:26.394Z,5.68
2018-05-13T04:17:55.694Z,5.55
2018-05-13T04:20:25.011Z,6.60
2018-05-13T04:22:54.310Z,6.22
2018-05-13T04:25:23.589Z,5.87
2018-05-13T04:27:52.860Z,6.68
2018-05-13T04:30:22.186Z,5.72
2018-05-13T04:32:51.469Z,5.50
2018-05-13T04:35:20.779Z,6.57
2018-05-13T04:37:50.062Z,6.07
2018-05-13T04:40:19.363Z,6.10
2018-05-13T04:42:48.650Z,5.50
2018-05-13T04:45:17.947Z,6.50
2018-05-13T04:47:47.265Z,5.65
2018-05-13T04:50:16.551Z,6.10
2018-05-13T04:52:45.870Z,6.40
2018-05-13T04:55:15.173Z,7.28
2018-05-13T04:57:44.502Z,5.72
2018-05-13T05:00:14.710Z,6.00
2018-05-13T05:02:44.017Z,6.90
2018-05-13T05:05:15.039Z,7.18
2018-05-13T05:07:44.305Z,6.57
2018-05-13T05:10:13.670Z,6.37
2018-05-13T05:12:42.999Z,6.93
2018-05-13T05:15:12.253Z,6.82
2018-05-13T05:17:41.559Z,7.00
2018-05-13T05:20:10.844Z,6.45
2018-05-13T05:22:40.145Z,6.70
2018-05-13T05:25:09.450Z,7.62
2018-05-13T05:27:38.831Z,6.47
2018-05-13T05:30:08.236Z,6.70
2018-05-13T05:32:37.603Z,6.60
2018-05-13T05:35:06.929Z,6.68
2018-05-13T05:37:36.992Z,6.22
2018-05-13T05:40:06.329Z,6.62
2018-05-13T05:42:36.486Z,6.62
2018-05-13T05:45:05.936Z,6.32
2018-05-13T05:47:35.253Z,7.10
2018-05-13T05:50:04.590Z,6.90
2018-05-13T05:52:34.927Z,6.22
2018-05-13T05:55:05.078Z,6.70
2018-05-13T05:57:34.428Z,6.45
2018-05-13T06:00:03.985Z,5.97
2018-05-13T06:02:33.638Z,6.32
2018-05-13T06:05:03.094Z,6.75
2018-05-13T06:07:32.441Z,6.72
2018-05-13T06:10:01.803Z,6.40
2018-05-13T06:12:31.282Z,6.28
2018-05-13T06:15:01.099Z,5.90
2018-05-13T06:17:32.083Z,6.05
2018-05-13T06:20:02.634Z,6.20
2018-05-13T06:22:32.730Z,6.82
2018-05-13T06:25:03.458Z,6.45
2018-05-13T06:27:32.785Z,5.65
2018-05-13T06:30:03.832Z,5.90
2018-05-13T06:32:37.343Z,5.65
2018-05-13T06:35:06.657Z,6.07
2018-05-13T06:37:38.458Z,6.40
2018-05-13T06:40:09.437Z,5.40
2018-05-13T06:42:41.511Z,5.40
2018-05-13T06:45:13.629Z,6.68
2018-05-13T06:47:47.061Z,6.22
2018-05-13T06:50:17.349Z,6.05
2018-05-13T06:52:46.649Z,6.50
2018-05-13T06:55:15.952Z,5.30
2018-05-13T06:57:45.238Z,6.45
2018-05-13T07:00:14.534Z,6.65
2018-05-13T07:02:43.879Z,6.55
2018-05-13T07:05:13.996Z,6.20
2018-05-13T07:07:43.276Z,6.70
2018-05-13T07:10:12.615Z,7.25
2018-05-13T07:12:41.896Z,7.55
2018-05-13T07:15:11.218Z,6.80
2018-05-13T07:17:41.815Z,7.32
2018-05-13T07:20:12.723Z,6.22
2018-05-13T07:22:42.937Z,7.28
2018-05-13T07:25:12.231Z,8.77
2018-05-13T07:27:41.529Z,7.53
2018-05-13T07:30:10.812Z,7.60
2018-05-13T07:32:40.141Z,7.10
2018-05-13T07:35:09.443Z,7.68
2018-05-13T07:37:38.724Z,7.87
2018-05-13T07:40:08.903Z,8.95
2018-05-13T07:42:38.281Z,8.35
2018-05-13T07:45:08.832Z,7.53
2018-05-13T07:47:41.832Z,8.18
2018-05-13T07:50:12.432Z,8.20
2018-05-13T07:52:42.298Z,9.35
2018-05-13T07:55:12.053Z,7.47
2018-05-13T07:57:42.764Z,8.63
2018-05-13T08:00:12.555Z,8.27
2018-05-13T08:02:41.958Z,8.40
2018-05-13T08:05:11.537Z,9.30
2018-05-13T08:07:41.264Z,7.97
2018-05-13T08:10:11.705Z,8.23
2018-05-13T08:12:41.106Z,8.20
2018-05-13T08:15:13.568Z,9.48
2018-05-13T08:17:53.716Z,7.47
2018-05-13T08:20:34.114Z,8.60
2018-05-13T08:23:03.352Z,8.63
2018-05-13T08:25:32.636Z,8.05
2018-05-13T08:28:01.955Z,8.35
2018-05-13T08:30:31.365Z,8.75
2018-05-13T08:33:01.507Z,8.75
2018-05-13T08:35:30.840Z,8.40
2018-05-13T08:38:00.537Z,7.60
2018-05-13T08:40:30.120Z,8.52
2018-05-13T08:43:03.892Z,7.28
2018-05-13T08:45:33.215Z,8.02
2018-05-13T08:48:03.282Z,7.15
2018-05-13T08:50:32.596Z,7.30
2018-05-13T08:53:01.920Z,7.47
2018-05-13T08:55:31.217Z,6.78
2018-05-13T08:58:10.695Z,6.75
2018-05-13T09:00:40.765Z,6.32
2018-05-13T09:03:10.044Z,5.97
2018-05-13T09:05:39.364Z,7.72
2018-05-13T09:08:08.692Z,6.37
2018-05-13T09:10:37.994Z,5.90
2018-05-13T09:13:08.026Z,5.40
2018-05-13T09:15:38.187Z,5.75
2018-05-13T09:18:08.300Z,6.00
2018-05-13T09:20:37.714Z,5.65
2018-05-13T09:23:06.926Z,7.60
2018-05-13T09:25:36.782Z,10.05
2018-05-13T09:28:06.319Z,7.15
2018-05-13T09:30:58.864Z,6.72
2018-05-13T09:34:03.659Z,5.40
2018-05-13T09:36:37.247Z,5.95
2018-05-13T09:42:06.139Z,6.60
2018-05-13T09:44:36.908Z,5.85
2018-05-13T09:47:08.530Z,6.15
2018-05-13T09:49:39.955Z,7.05
2018-05-13T09:52:09.326Z,7.35
2018-05-13T09:54:38.652Z,6.80
2018-05-13T09:57:09.636Z,6.60
2018-05-13T09:59:38.946Z,7.20
2018-05-13T10:02:08.272Z,7.50
2018-05-13T10:04:37.818Z,8.52
2018-05-13T10:07:07.138Z,8.45
2018-05-13T10:09:36.570Z,7.47
2018-05-13T10:12:05.848Z,8.40
2018-05-13T10:14:35.145Z,8.88
2018-05-13T10:17:04.461Z,9.18
2018-05-13T10:19:34.555Z,8.82
2018-05-13T10:22:03.855Z,8.25
2018-05-13T10:24:33.149Z,9.32
2018-05-13T10:27:02.499Z,8.10
2018-05-13T10:29:31.799Z,9.70
2018-05-13T10:32:01.110Z,10.60
2018-05-13T10:34:31.023Z,9.00
2018-05-13T10:37:01.054Z,10.20
2018-05-13T10:39:30.798Z,11.85
2018-05-13T10:42:00.153Z,10.95
2018-05-13T10:44:30.815Z,11.00
2018-05-13T10:47:01.393Z,11.10
2018-05-13T10:49:31.801Z,10.85
2018-05-13T10:52:01.146Z,11.23
2018-05-13T10:54:31.686Z,11.52
2018-05-13T10:57:01.603Z,11.93
2018-05-13T10:59:31.024Z,10.30
2018-05-13T11:02:00.371Z,11.12
2018-05-13T11:04:30.513Z,11.57
2018-05-13T11:07:00.476Z,10.50
2018-05-13T11:09:29.869Z,10.77
2018-05-13T11:11:59.208Z,11.93
2018-05-13T11:14:29.284Z,11.38
2018-05-13T11:16:59.240Z,12.45
2018-05-13T11:19:29.295Z,12.60
2018-05-13T11:21:58.620Z,12.52
2018-05-13T11:24:29.489Z,11.98
2018-05-13T11:26:59.557Z,14.73
2018-05-13T11:29:28.867Z,14.10
2018-05-13T11:31:58.170Z,15.48
2018-05-13T11:34:27.477Z,18.20
2018-05-13T11:36:57.723Z,16.42
2018-05-13T11:39:27.062Z,18.25
2018-05-13T11:41:56.351Z,15.68
2018-05-13T11:44:25.651Z,16.90
2018-05-13T11:46:55.770Z,17.15
2018-05-13T11:49:25.087Z,17.10
2018-05-13T11:51:54.388Z,16.30
2018-05-13T11:54:24.549Z,16.00
2018-05-13T11:56:55.067Z,15.38
2018-05-13T11:59:24.739Z,14.90
2018-05-13T12:01:54.281Z,13.98
2018-05-13T12:04:23.806Z,14.15
2018-05-13T12:06:54.063Z,14.68
2018-05-13T12:09:23.502Z,15.02
2018-05-13T12:11:53.093Z,14.73
2018-05-13T12:14:22.602Z,12.27
2018-05-13T12:16:52.184Z,12.20
2018-05-13T12:19:22.378Z,11.73
2018-05-13T12:21:51.762Z,11.80
2018-05-13T12:24:21.084Z,10.43
2018-05-13T12:26:50.391Z,10.43
2018-05-13T12:29:19.714Z,11.12
2018-05-13T12:31:49.814Z,10.80
2018-05-13T12:34:19.133Z,11.32
2018-05-13T12:36:49.229Z,8.90
2018-05-13T12:39:18.532Z,10.25
2018-05-13T12:41:47.861Z,10.18
2018-05-13T12:44:17.387Z,9.10
2018-05-13T12:46:46.680Z,10.95
2018-05-13T12:49:16.029Z,11.98
2018-05-13T12:51:45.342Z,11.07
2018-05-13T12:54:14.640Z,12.75
2018-05-13T12:56:43.940Z,11.27
2018-05-13T12:59:13.245Z,10.30
2018-05-13T13:01:42.580Z,10.70
2018-05-13T13:04:11.864Z,11.55
2018-05-13T13:06:41.155Z,11.65
2018-05-13T13:09:11.117Z,11.23
2018-05-13T13:11:40.357Z,12.70
2018-05-13T13:14:10.051Z,13.00
2018-05-13T13:16:39.358Z,12.10
2018-05-13T13:19:08.677Z,11.48
2018-05-13T13:21:38.590Z,11.35
2018-05-13T13:24:07.892Z,13.00
2018-05-13T13:26:37.193Z,13.02
2018-05-13T13:29:07.267Z,13.02
2018-05-13T13:31:36.581Z,11.95
2018-05-13T13:34:05.894Z,12.30
2018-05-13T13:36:35.244Z,11.38
2018-05-13T13:39:04.567Z,11.32
2018-05-13T13:41:33.910Z,11.90
2018-05-13T13:44:03.371Z,11.63
2018-05-13T13:46:32.765Z,11.50
2018-05-13T13:49:02.112Z,10.63
2018-05-13T13:51:31.823Z,11.00
2018-05-13T13:54:02.279Z,11.23
2018-05-13T13:56:31.609Z,11.65
2018-05-13T13:59:01.267Z,11.63
2018-05-13T14:01:31.377Z,12.32
2018-05-13T14:04:00.680Z,13.85
2018-05-13T14:06:30.063Z,13.07
2018-05-13T14:08:59.346Z,11.55
2018-05-13T14:11:28.821Z,12.63
2018-05-13T14:13:58.955Z,12.30
2018-05-13T14:16:28.478Z,11.38
2018-05-13T14:18:58.152Z,10.40
2018-05-13T14:21:28.207Z,11.82
2018-05-13T14:23:57.548Z,11.98
2018-05-13T14:26:26.839Z,10.57
2018-05-13T14:28:56.219Z,11.63
2018-05-13T14:31:25.649Z,11.30
2018-05-13T14:33:54.967Z,11.95
2018-05-13T14:36:25.060Z,11.07
2018-05-13T14:38:54.373Z,10.20
2018-05-13T14:41:23.667Z,11.75
2018-05-13T14:43:52.985Z,11.38
2018-05-13T14:46:22.287Z,9.45
2018-05-13T14:48:53.550Z,10.55
2018-05-13T14:51:23.119Z,10.05
2018-05-13T14:53:52.667Z,10.32
2018-05-13T14:56:22.225Z,9.93
2018-05-13T14:58:51.681Z,10.07
2018-05-13T15:01:21.025Z,11.60
2018-05-13T15:03:50.698Z,10.82
2018-05-13T15:06:20.046Z,10.70
2018-05-13T15:08:50.170Z,10.48
2018-05-13T15:11:19.485Z,10.52
2018-05-13T15:13:49.377Z,11.55
2018-05-13T15:16:18.677Z,10.90
2018-05-13T15:18:48.030Z,11.80
2018-05-13T15:21:17.356Z,10.88
2018-05-13T15:23:46.670Z,10.43
2018-05-13T15:26:16.717Z,10.43
2018-05-13T15:28:46.019Z,10.70
2018-05-13T15:31:15.348Z,10.82
2018-05-13T15:33:44.643Z,10.27
2018-05-13T15:36:13.986Z,10.40
2018-05-13T15:38:44.425Z,11.20
2018-05-13T15:41:13.749Z,10.60
2018-05-13T15:43:43.051Z,10.48
2018-05-13T15:46:12.363Z,10.20
2018-05-13T15:48:42.430Z,10.63
2018-05-13T15:51:11.762Z,10.35
2018-05-13T15:53:41.847Z,9.48
2018-05-13T15:56:11.365Z,10.25
2018-05-13T15:58:40.715Z,8.68
2018-05-13T16:01:10.780Z,10.00
2018-05-13T16:03:40.116Z,9.18
2018-05-13T16:06:09.867Z,8.40
2018-05-13T16:08:39.209Z,9.90
2018-05-13T16:11:08.491Z,9.52
2018-05-13T16:13:37.830Z,8.90
2018-05-13T16:16:07.134Z,8.57
2018-05-13T16:18:36.488Z,9.07
2018-05-13T16:21:05.827Z,8.30
2018-05-13T16:23:35.211Z,8.13
2018-05-13T16:26:04.589Z,9.75
2018-05-13T16:28:33.953Z,8.57
2018-05-13T16:31:05.188Z,8.98
2018-05-13T16:33:34.582Z,8.60
2018-05-13T16:36:04.063Z,8.10
2018-05-13T16:38:33.469Z,8.55
2018-05-13T16:41:02.738Z,9.23
2018-05-13T16:43:32.509Z,8.95
2018-05-13T16:46:01.919Z,9.30
2018-05-13T16:48:31.254Z,8.82
2018-05-13T16:51:00.703Z,7.47
2018-05-13T16:53:30.095Z,8.93
2018-05-13T16:55:59.438Z,9.07
2018-05-13T16:58:28.802Z,9.52
2018-05-13T17:00:58.221Z,7.68
2018-05-13T17:03:27.649Z,8.50
2018-05-13T17:05:57.086Z,8.73
2018-05-13T17:08:26.466Z,8.60
2018-05-13T17:10:56.178Z,9.07
2018-05-13T17:13:25.526Z,9.88
2018-05-13T17:15:55.055Z,9.35
2018-05-13T17:18:24.739Z,8.68
2018-05-13T17:20:54.314Z,8.27
2018-05-13T17:23:24.188Z,9.10
2018-05-13T17:25:54.241Z,8.35
2018-05-13T17:28:24.476Z,8.52
2018-05-13T17:30:53.851Z,8.90
2018-05-13T17:33:23.427Z,8.10
2018-05-13T17:35:53.145Z,8.50
2018-05-13T17:38:22.658Z,8.52
2018-05-13T17:40:52.269Z,9.32
2018-05-13T17:43:21.631Z,8.32
2018-05-13T17:45:51.863Z,7.75
2018-05-13T17:48:22.006Z,8.13
2018-05-13T17:50:52.180Z,9.43
2018-05-13T17:53:22.212Z,8.50
2018-05-13T17:55:53.296Z,7.70
2018-05-13T17:58:23.388Z,7.87
2018-05-13T18:00:52.717Z,7.90
2018-05-13T18:03:22.244Z,8.30
2018-05-13T18:05:52.174Z,9.27
2018-05-13T18:08:21.458Z,8.45
2018-05-13T18:10:53.018Z,8.75
2018-05-13T18:13:22.355Z,8.05
2018-05-13T18:15:52.793Z,8.38
2018-05-13T18:18:22.429Z,8.75
2018-05-13T18:20:52.386Z,8.00
2018-05-13T18:23:23.363Z,8.52
2018-05-13T18:25:53.792Z,9.38
2018-05-13T18:28:23.185Z,10.00
2018-05-13T18:30:52.672Z,8.35
2018-05-13T18:33:22.124Z,7.97
2018-05-13T18:35:51.984Z,7.70
2018-05-13T18:38:21.345Z,7.65
2018-05-13T18:40:51.041Z,8.55
2018-05-13T18:43:21.243Z,8.00
2018-05-13T18:45:50.559Z,13.10
2018-05-13T18:48:20.044Z,9.82
2018-05-13T18:50:49.574Z,8.70
2018-05-13T18:53:20.795Z,9.43
2018-05-13T18:55:51.479Z,8.98
2018-05-13T18:58:20.913Z,9.50
2018-05-13T19:00:51.230Z,8.65
2018-05-13T19:03:21.269Z,8.88
2018-05-13T19:05:52.950Z,9.20
2018-05-13T19:08:22.557Z,8.30
2018-05-13T19:10:53.220Z,8.80
2018-05-13T19:13:23.509Z,9.40
2018-05-13T19:15:53.199Z,9.30
2018-05-13T19:18:22.909Z,9.48
2018-05-13T19:20:53.430Z,9.45
2018-05-13T19:23:23.928Z,8.98
2018-05-13T19:25:54.278Z,9.23
2018-05-13T19:28:26.011Z,8.75
2018-05-13T19:30:55.908Z,9.07
2018-05-13T19:33:25.535Z,8.40
2018-05-13T19:35:56.676Z,9.45
2018-05-13T19:38:26.676Z,9.48
2018-05-13T19:40:57.623Z,9.55
2018-05-13T19:43:27.066Z,9.23
2018-05-13T19:45:57.309Z,9.20
2018-05-13T19:48:26.910Z,8.68
2018-05-13T19:50:57.681Z,8.50
2018-05-13T19:53:29.870Z,9.75
2018-05-13T19:55:59.568Z,9.65
2018-05-13T19:58:29.492Z,9.73
2018-05-13T20:01:02.004Z,9.15
2018-05-13T20:03:32.295Z,8.07
2018-05-13T20:06:03.392Z,8.82
2018-05-13T20:08:37.341Z,8.75
2018-05-13T20:11:13.600Z,8.80
2018-05-13T20:13:46.726Z,9.30
2018-05-13T20:16:19.846Z,7.80
2018-05-13T20:18:53.019Z,8.90
2018-05-13T20:21:25.385Z,8.90
2018-05-13T20:23:57.281Z,7.03
2018-05-13T20:26:29.631Z,8.38
2018-05-13T20:28:59.485Z,8.40
2018-05-13T20:31:30.472Z,8.32
2018-05-13T20:34:01.811Z,8.05
2018-05-13T20:36:31.724Z,7.40
2018-05-13T20:39:02.360Z,7.22
2018-05-13T20:41:32.589Z,8.27
2018-05-13T20:44:07.528Z,8.15
2018-05-13T20:46:39.108Z,7.57
2018-05-13T20:49:10.578Z,8.20
2018-05-13T20:51:44.179Z,6.95
2018-05-13T20:54:18.483Z,7.82
2018-05-13T20:56:50.332Z,8.40
2018-05-13T20:59:22.230Z,8.40
2018-05-13T21:01:56.060Z,7.80
2018-05-13T21:04:25.926Z,8.30
2018-05-13T21:06:55.930Z,9.25
2018-05-13T21:09:30.750Z,8.57
2018-05-13T21:12:03.375Z,8.25
2018-05-13T21:14:36.455Z,8.38
2018-05-13T21:17:09.701Z,9.23
2018-05-13T21:19:40.949Z,8.55
2018-05-13T21:22:11.804Z,9.93
2018-05-13T21:24:42.094Z,9.85
2018-05-13T21:27:12.121Z,10.57
2018-05-13T21:29:41.945Z,9.40
2018-05-13T21:32:12.197Z,9.57
2018-05-13T21:34:42.448Z,9.63
2018-05-13T21:37:11.991Z,9.07
2018-05-13T21:39:41.298Z,11.50
2018-05-13T21:42:10.608Z,10.90
2018-05-13T21:44:39.924Z,11.73
2018-05-13T21:47:09.320Z,11.27
2018-05-13T21:49:38.580Z,10.55
2018-05-13T21:52:07.887Z,10.25
2018-05-13T21:54:37.205Z,10.75
2018-05-13T21:57:07.339Z,10.27
2018-05-13T21:59:36.839Z,10.82
2018-05-13T22:02:07.151Z,10.45
2018-05-13T22:04:36.564Z,10.18
2018-05-13T22:07:06.108Z,10.90
2018-05-13T22:09:35.433Z,10.63
2018-05-13T22:12:04.785Z,10.95
2018-05-13T22:14:34.094Z,10.55
2018-05-13T22:17:03.411Z,12.20
2018-05-13T22:19:33.456Z,10.60
2018-05-13T22:22:02.772Z,11.07
2018-05-13T22:24:32.058Z,11.77
2018-05-13T22:27:02.401Z,11.70
2018-05-13T22:29:32.279Z,10.80
2018-05-13T22:32:01.915Z,11.38
2018-05-13T22:34:31.455Z,11.98
2018-05-13T22:37:01.249Z,9.35
2018-05-13T22:39:30.734Z,11.48
2018-05-13T22:42:01.160Z,12.27
2018-05-13T22:44:30.700Z,11.63
2018-05-13T22:47:00.086Z,10.13
2018-05-13T22:49:30.401Z,11.65
2018-05-13T22:52:00.692Z,11.70
2018-05-13T22:54:30.508Z,12.52
2018-05-13T22:57:00.111Z,10.98
2018-05-13T22:59:29.808Z,11.85
2018-05-13T23:01:59.651Z,10.68
2018-05-13T23:04:29.206Z,11.77
2018-05-13T23:06:58.829Z,11.82
2018-05-13T23:09:28.640Z,11.32
2018-05-13T23:11:59.343Z,12.50
2018-05-13T23:14:29.018Z,12.13
2018-05-13T23:16:58.666Z,11.27
2018-05-13T23:19:29.160Z,11.93
2018-05-13T23:22:00.842Z,11.77
2018-05-13T23:24:30.597Z,12.02
2018-05-13T23:27:00.528Z,13.00
2018-05-13T23:29:30.328Z,12.55
2018-05-13T23:31:59.975Z,14.32
2018-05-13T23:34:30.342Z,11.55
2018-05-13T23:36:59.806Z,12.80
2018-05-13T23:39:29.204Z,13.73
2018-05-13T23:41:59.319Z,13.15
2018-05-13T23:44:28.636Z,12.30
2018-05-13T23:46:57.937Z,13.05
2018-05-13T23:49:27.222Z,14.00
2018-05-13T23:51:56.524Z,13.70
2018-05-13T23:54:25.821Z,15.30
2018-05-13T23:56:55.153Z,14.30
2018-05-13T23:59:24.460Z,13.57
