createdAt,value
2019-04-22T00:01:16.470Z,30.97
2019-04-22T00:03:55.236Z,34.20
2019-04-22T00:06:46.479Z,30.83
2019-04-22T00:12:09.302Z,31.63
2019-04-22T00:14:28.415Z,34.90
2019-04-22T00:17:20.342Z,35.25
2019-04-22T00:19:57.697Z,33.53
2019-04-22T00:22:27.408Z,36.93
2019-04-22T00:25:08.059Z,32.23
2019-04-22T00:27:47.700Z,32.97
2019-04-22T00:32:58.987Z,31.63
2019-04-22T00:35:36.689Z,32.57
2019-04-22T00:38:20.362Z,32.67
2019-04-22T00:40:53.876Z,29.17
2019-04-22T00:43:33.327Z,32.93
2019-04-22T00:45:55.755Z,31.43
2019-04-22T00:48:39.957Z,30.27
2019-04-22T00:51:20.652Z,30.70
2019-04-22T00:53:44.308Z,27.93
2019-04-22T00:56:27.637Z,28.57
2019-04-22T00:58:55.002Z,29.80
2019-04-22T01:04:31.207Z,30.60
2019-04-22T01:06:58.667Z,28.27
2019-04-22T01:09:40.017Z,34.07
2019-04-22T01:12:13.826Z,27.40
2019-04-22T01:14:47.294Z,29.17
2019-04-22T01:17:27.736Z,28.13
2019-04-22T01:22:29.376Z,31.80
2019-04-22T01:25:08.098Z,30.90
2019-04-22T01:27:34.856Z,29.43
2019-04-22T01:30:07.183Z,28.73
2019-04-22T01:32:37.380Z,29.63
2019-04-22T01:35:17.982Z,29.30
2019-04-22T01:37:54.423Z,30.10
2019-04-22T01:40:38.744Z,35.47
2019-04-22T01:43:30.164Z,28.20
2019-04-22T01:46:06.260Z,32.83
2019-04-22T01:48:35.795Z,32.40
2019-04-22T01:51:01.685Z,29.80
2019-04-22T01:53:43.524Z,33.30
2019-04-22T01:56:24.118Z,27.97
2019-04-22T01:58:50.214Z,30.97
2019-04-22T02:01:30.860Z,29.90
2019-04-22T02:04:08.903Z,27.83
2019-04-22T02:06:37.596Z,26.53
2019-04-22T02:09:17.751Z,29.33
2019-04-22T02:11:48.763Z,26.70
2019-04-22T02:14:20.295Z,29.23
2019-04-22T02:17:02.614Z,23.77
2019-04-22T02:22:11.467Z,28.03
2019-04-22T02:24:47.087Z,25.80
2019-04-22T02:27:26.184Z,25.50
2019-04-22T02:29:52.002Z,27.03
2019-04-22T02:32:48.634Z,24.93
2019-04-22T02:35:23.765Z,29.87
2019-04-22T02:37:46.273Z,28.07
2019-04-22T02:40:37.983Z,27.40
2019-04-22T02:43:01.676Z,27.80
2019-04-22T02:45:39.508Z,29.53
2019-04-22T02:48:13.933Z,29.30
2019-04-22T02:50:43.819Z,25.00
2019-04-22T02:53:36.545Z,31.27
2019-04-22T02:56:05.681Z,32.83
2019-04-22T02:58:43.810Z,31.67
2019-04-22T03:01:08.782Z,35.90
2019-04-22T03:08:51.730Z,37.17
2019-04-22T03:14:01.377Z,33.40
2019-04-22T03:16:41.122Z,30.60
2019-04-22T03:19:18.121Z,37.63
2019-04-22T03:21:47.216Z,31.07
2019-04-22T03:37:52.550Z,24.77
2019-04-22T03:40:36.855Z,30.33
2019-04-22T03:45:41.383Z,25.03
2019-04-22T03:48:15.870Z,24.93
2019-04-22T03:51:09.560Z,23.60
2019-04-22T03:53:33.430Z,23.53
2019-04-22T03:56:28.754Z,27.30
2019-04-22T03:58:54.462Z,27.57
2019-04-22T04:01:30.498Z,28.77
2019-04-22T04:04:09.262Z,27.97
2019-04-22T04:06:41.650Z,25.03
2019-04-22T04:09:14.392Z,27.23
2019-04-22T04:17:04.250Z,25.63
2019-04-22T04:24:53.574Z,25.13
2019-04-22T04:35:18.898Z,27.70
2019-04-22T04:37:40.567Z,28.03
2019-04-22T04:40:18.341Z,24.37
2019-04-22T04:45:24.115Z,22.63
2019-04-22T04:47:49.376Z,23.80
2019-04-22T04:50:12.117Z,24.57
2019-04-22T04:53:01.236Z,27.13
2019-04-22T05:02:52.150Z,25.23
2019-04-22T05:05:26.589Z,25.57
2019-04-22T05:10:47.799Z,30.30
2019-04-22T05:15:47.152Z,25.17
2019-04-22T05:18:19.031Z,24.90
2019-04-22T05:20:50.606Z,26.80
2019-04-22T05:23:16.324Z,27.47
2019-04-22T05:25:41.118Z,27.17
2019-04-22T05:28:19.807Z,25.40
2019-04-22T05:30:47.330Z,27.00
2019-04-22T05:33:21.751Z,28.12
2019-04-22T05:35:53.602Z,25.27
2019-04-22T05:38:33.147Z,26.50
2019-04-22T05:40:56.138Z,26.17
2019-04-22T05:43:27.437Z,26.48
2019-04-22T05:46:05.684Z,27.52
2019-04-22T05:48:38.079Z,30.50
2019-04-22T05:51:12.787Z,27.27
2019-04-22T05:53:40.293Z,25.00
2019-04-22T05:56:22.079Z,23.00
2019-04-22T05:58:52.797Z,24.80
2019-04-22T06:04:00.382Z,21.13
2019-04-22T06:06:22.563Z,19.97
2019-04-22T06:11:31.285Z,26.53
2019-04-22T06:14:02.546Z,21.73
2019-04-22T06:16:44.026Z,21.50
2019-04-22T06:19:14.400Z,20.83
2019-04-22T06:21:44.797Z,21.33
2019-04-22T06:24:23.616Z,20.67
2019-04-22T06:29:26.661Z,18.20
2019-04-22T06:32:17.542Z,17.70
2019-04-22T06:34:30.775Z,18.83
2019-04-22T06:37:07.305Z,17.77
2019-04-22T06:39:34.276Z,17.20
2019-04-22T06:42:07.849Z,18.60
2019-04-22T06:44:58.127Z,17.83
2019-04-22T06:47:15.072Z,14.83
2019-04-22T06:49:53.049Z,17.03
2019-04-22T06:52:18.011Z,15.90
2019-04-22T06:54:54.503Z,15.25
2019-04-22T06:57:27.257Z,13.87
2019-04-22T07:00:00.146Z,13.53
2019-04-22T07:02:33.822Z,11.13
2019-04-22T07:05:03.025Z,11.48
2019-04-22T07:07:31.197Z,12.63
2019-04-22T07:10:15.098Z,12.15
2019-04-22T07:12:36.386Z,12.83
2019-04-22T07:15:23.141Z,12.75
2019-04-22T07:17:50.776Z,12.10
2019-04-22T07:20:24.198Z,10.90
2019-04-22T07:22:59.902Z,11.97
2019-04-22T07:25:23.487Z,13.30
2019-04-22T07:28:01.733Z,13.57
2019-04-22T07:30:31.325Z,13.10
2019-04-22T07:35:47.911Z,10.23
2019-04-22T07:38:18.740Z,10.47
2019-04-22T07:40:46.622Z,11.30
2019-04-22T07:43:20.093Z,9.50
2019-04-22T07:45:49.380Z,9.00
2019-04-22T07:51:02.866Z,12.98
2019-04-22T07:53:27.871Z,13.00
2019-04-22T07:56:02.006Z,10.63
2019-04-22T07:58:40.185Z,11.90
2019-04-22T08:01:12.329Z,11.73
2019-04-22T08:03:51.760Z,11.88
2019-04-22T08:08:45.469Z,10.83
2019-04-22T08:11:46.296Z,15.47
2019-04-22T08:13:46.653Z,8.23
2019-04-22T08:16:23.395Z,10.13
2019-04-22T08:19:15.838Z,8.90
2019-04-22T08:21:29.882Z,9.17
2019-04-22T08:24:04.542Z,8.40
2019-04-22T08:26:33.559Z,9.77
2019-04-22T08:29:25.450Z,9.27
2019-04-22T08:31:45.586Z,10.10
2019-04-22T08:34:16.220Z,10.60
2019-04-22T08:37:12.384Z,12.37
2019-04-22T08:39:18.885Z,8.10
2019-04-22T08:41:43.780Z,9.93
2019-04-22T08:44:41.618Z,10.73
2019-04-22T08:47:11.248Z,10.82
2019-04-22T08:49:45.534Z,8.33
2019-04-22T08:52:10.575Z,7.97
2019-04-22T08:54:36.027Z,7.93
2019-04-22T08:57:10.790Z,11.03
2019-04-22T08:59:46.226Z,9.95
2019-04-22T09:02:23.026Z,8.43
2019-04-22T09:04:49.423Z,6.67
2019-04-22T09:09:51.877Z,8.90
2019-04-22T09:12:35.864Z,7.70
2019-04-22T09:14:57.574Z,8.63
2019-04-22T09:20:06.488Z,5.47
2019-04-22T09:22:44.029Z,9.40
2019-04-22T09:25:14.879Z,7.77
2019-04-22T09:27:52.653Z,7.47
2019-04-22T09:30:21.787Z,9.07
2019-04-22T09:32:54.156Z,5.20
2019-04-22T09:35:25.116Z,6.67
2019-04-22T09:38:12.609Z,9.90
2019-04-22T09:40:28.763Z,8.17
2019-04-22T09:43:05.031Z,6.57
2019-04-22T09:45:34.455Z,8.43
2019-04-22T09:53:19.189Z,7.23
2019-04-22T09:55:41.226Z,8.63
2019-04-22T09:58:21.289Z,7.67
2019-04-22T10:09:13.065Z,6.03
2019-04-22T10:11:34.602Z,8.97
2019-04-22T10:14:01.660Z,5.93
2019-04-22T10:19:04.714Z,6.63
2019-04-22T10:21:44.566Z,9.73
2019-04-22T10:24:09.265Z,9.20
2019-04-22T10:26:46.974Z,8.60
2019-04-22T10:29:19.917Z,9.37
2019-04-22T10:31:52.707Z,8.28
2019-04-22T10:34:13.192Z,8.83
2019-04-22T10:36:29.218Z,6.57
2019-04-22T10:39:00.175Z,7.10
2019-04-22T10:41:34.590Z,9.23
2019-04-22T10:44:05.602Z,9.07
2019-04-22T10:46:37.926Z,8.90
2019-04-22T10:49:10.386Z,9.00
2019-04-22T10:51:42.396Z,6.70
2019-04-22T10:54:15.709Z,5.73
2019-04-22T10:56:46.656Z,4.90
2019-04-22T10:59:18.585Z,6.43
2019-04-22T11:01:50.623Z,7.37
2019-04-22T11:04:21.716Z,5.60
2019-04-22T11:06:57.651Z,5.40
2019-04-22T11:09:25.422Z,6.13
2019-04-22T11:12:04.513Z,4.80
2019-04-22T11:14:30.651Z,6.20
2019-04-22T11:17:04.037Z,9.40
2019-04-22T11:19:35.336Z,7.13
2019-04-22T11:22:16.211Z,9.90
2019-04-22T11:24:39.188Z,7.73
2019-04-22T11:27:10.709Z,8.00
2019-04-22T11:29:41.746Z,7.07
2019-04-22T11:32:14.865Z,7.90
2019-04-22T11:34:47.042Z,8.07
2019-04-22T11:37:20.584Z,6.83
2019-04-22T11:40:04.607Z,7.77
2019-04-22T11:42:24.228Z,5.40
2019-04-22T11:44:55.364Z,9.50
2019-04-22T11:47:27.467Z,9.07
2019-04-22T11:50:01.947Z,6.90
2019-04-22T11:52:35.079Z,7.13
2019-04-22T11:57:39.090Z,7.65
2019-04-22T12:00:12.685Z,6.60
2019-04-22T12:02:44.896Z,6.63
2019-04-22T12:05:17.488Z,9.80
2019-04-22T12:07:50.880Z,12.23
2019-04-22T12:10:28.549Z,16.93
2019-04-22T12:12:57.687Z,9.67
2019-04-22T12:15:29.032Z,13.27
2019-04-22T12:18:01.148Z,10.57
2019-04-22T12:20:32.988Z,10.47
2019-04-22T12:23:05.120Z,7.07
2019-04-22T12:25:46.345Z,7.97
2019-04-22T12:28:09.110Z,5.33
2019-04-22T12:30:41.517Z,8.13
2019-04-22T12:33:14.964Z,5.47
2019-04-22T12:35:46.448Z,6.47
2019-04-22T12:38:18.979Z,6.60
2019-04-22T12:40:56.524Z,5.47
2019-04-22T12:43:24.598Z,6.17
2019-04-22T12:45:56.297Z,6.90
2019-04-22T12:48:27.512Z,14.57
2019-04-22T12:50:58.624Z,6.43
2019-04-22T12:53:29.930Z,7.87
2019-04-22T12:56:01.250Z,8.83
2019-04-22T12:58:33.849Z,7.87
2019-04-22T13:01:06.845Z,6.47
2019-04-22T13:03:38.275Z,5.07
2019-04-22T13:06:09.953Z,4.40
2019-04-22T13:08:41.438Z,6.23
2019-04-22T13:11:17.537Z,8.73
2019-04-22T13:13:47.080Z,7.30
2019-04-22T13:16:18.102Z,7.03
2019-04-22T13:18:55.566Z,7.73
2019-04-22T13:21:22.743Z,5.10
2019-04-22T13:23:54.825Z,6.93
2019-04-22T13:26:27.178Z,10.77
2019-04-22T13:28:59.072Z,4.37
2019-04-22T13:31:30.866Z,7.43
2019-04-22T13:34:03.939Z,8.30
2019-04-22T13:36:34.678Z,4.10
2019-04-22T13:39:09.067Z,7.30
2019-04-22T13:41:48.032Z,6.50
2019-04-22T13:44:14.734Z,5.00
2019-04-22T13:47:02.103Z,4.60
2019-04-22T13:49:54.025Z,4.53
2019-04-22T13:52:31.916Z,5.93
2019-04-22T13:55:00.338Z,7.83
2019-04-22T13:57:18.576Z,5.83
2019-04-22T13:59:38.094Z,5.47
2019-04-22T14:02:30.644Z,5.97
2019-04-22T14:05:01.708Z,4.67
2019-04-22T14:07:32.837Z,5.40
2019-04-22T14:10:04.441Z,5.27
2019-04-22T14:12:35.334Z,4.60
2019-04-22T14:15:07.132Z,4.60
2019-04-22T14:17:39.033Z,4.93
2019-04-22T14:20:10.944Z,4.63
2019-04-22T14:22:41.853Z,5.47
2019-04-22T14:25:14.498Z,4.53
2019-04-22T14:27:52.452Z,7.27
2019-04-22T14:30:18.849Z,3.70
2019-04-22T14:32:51.136Z,3.90
2019-04-22T14:35:25.038Z,3.33
2019-04-22T14:37:56.424Z,5.22
2019-04-22T14:40:28.701Z,8.20
2019-04-22T14:43:25.262Z,11.10
2019-04-22T14:46:10.933Z,4.47
2019-04-22T14:48:36.241Z,4.90
2019-04-22T14:50:56.279Z,4.60
2019-04-22T14:53:31.087Z,5.63
2019-04-22T14:55:46.355Z,3.57
2019-04-22T14:58:17.571Z,3.00
2019-04-22T15:00:49.274Z,3.33
2019-04-22T15:03:21.876Z,8.10
2019-04-22T15:05:54.430Z,2.73
2019-04-22T15:08:26.808Z,3.63
2019-04-22T15:10:58.262Z,5.40
2019-04-22T15:13:29.486Z,2.50
2019-04-22T15:16:25.860Z,2.53
2019-04-22T15:19:04.786Z,4.37
2019-04-22T15:21:36.736Z,2.60
2019-04-22T15:24:27.472Z,11.43
2019-04-22T15:27:00.531Z,3.53
2019-04-22T15:29:31.883Z,3.77
2019-04-22T15:32:03.261Z,9.53
2019-04-22T15:34:36.550Z,5.43
2019-04-22T15:37:08.435Z,2.40
2019-04-22T15:39:41.541Z,3.33
2019-04-22T15:42:20.795Z,5.43
2019-04-22T15:44:46.222Z,4.40
2019-04-22T15:47:18.631Z,7.97
2019-04-22T15:49:49.982Z,3.67
2019-04-22T15:52:30.701Z,2.83
2019-04-22T15:54:54.033Z,5.23
2019-04-22T15:57:24.866Z,3.83
2019-04-22T16:00:10.633Z,4.67
2019-04-22T16:02:29.704Z,2.20
2019-04-22T16:05:02.508Z,4.00
2019-04-22T16:07:35.836Z,6.77
2019-04-22T16:10:07.970Z,5.03
2019-04-22T16:12:47.466Z,4.53
2019-04-22T16:15:13.203Z,4.23
2019-04-22T16:17:44.643Z,2.93
2019-04-22T16:20:17.198Z,7.87
2019-04-22T16:23:05.731Z,2.47
2019-04-22T16:26:09.431Z,3.63
2019-04-22T16:28:40.403Z,2.57
2019-04-22T16:31:11.548Z,3.60
2019-04-22T16:33:45.664Z,3.13
2019-04-22T16:36:18.625Z,11.03
2019-04-22T16:41:21.191Z,4.00
2019-04-22T16:43:52.302Z,4.20
2019-04-22T16:46:23.570Z,5.23
2019-04-22T16:48:55.877Z,4.67
2019-04-22T16:51:27.658Z,3.07
2019-04-22T16:53:59.968Z,2.70
2019-04-22T16:59:02.181Z,2.87
2019-04-22T17:01:58.930Z,3.00
2019-04-22T17:04:53.457Z,3.33
2019-04-22T17:07:26.468Z,3.77
2019-04-22T17:09:57.679Z,2.55
2019-04-22T17:12:43.338Z,5.30
2019-04-22T17:15:07.288Z,3.50
2019-04-22T17:17:33.650Z,3.07
2019-04-22T17:22:35.897Z,3.20
2019-04-22T17:25:08.699Z,3.10
2019-04-22T17:27:41.563Z,5.50
2019-04-22T17:30:12.807Z,2.50
2019-04-22T17:32:46.807Z,8.70
2019-04-22T17:35:17.875Z,4.07
2019-04-22T17:37:55.214Z,2.43
2019-04-22T17:40:40.469Z,3.77
2019-04-22T17:43:23.872Z,4.30
2019-04-22T17:46:10.926Z,6.58
2019-04-22T17:49:05.936Z,3.87
2019-04-22T17:51:51.647Z,5.20
2019-04-22T17:54:15.239Z,5.08
2019-04-22T17:56:43.718Z,10.60
2019-04-22T17:59:20.323Z,3.33
2019-04-22T18:01:48.885Z,5.75
2019-04-22T18:04:04.835Z,4.17
2019-04-22T18:07:18.611Z,2.58
2019-04-22T18:09:40.041Z,6.67
2019-04-22T18:12:04.718Z,3.55
2019-04-22T18:17:19.409Z,1.67
2019-04-22T18:19:39.850Z,1.90
2019-04-22T18:22:07.590Z,4.20
2019-04-22T18:24:47.405Z,2.80
2019-04-22T18:27:34.722Z,3.37
2019-04-22T18:29:54.580Z,4.33
2019-04-22T18:32:18.035Z,1.93
2019-04-22T18:40:01.972Z,3.62
2019-04-22T18:42:33.394Z,2.83
2019-04-22T18:45:24.667Z,2.60
2019-04-22T18:47:39.065Z,2.00
2019-04-22T18:50:08.638Z,4.23
2019-04-22T18:53:05.163Z,4.70
2019-04-22T18:55:34.242Z,2.53
2019-04-22T18:58:08.525Z,3.07
2019-04-22T19:00:31.869Z,2.80
2019-04-22T19:03:11.184Z,4.27
2019-04-22T19:06:00.942Z,2.10
2019-04-22T19:08:28.721Z,3.53
2019-04-22T19:11:08.571Z,1.73
2019-04-22T19:16:27.160Z,2.30
2019-04-22T19:21:26.046Z,1.43
2019-04-22T19:23:50.554Z,2.07
2019-04-22T19:26:30.811Z,6.87
2019-04-22T19:28:58.890Z,2.47
2019-04-22T19:31:27.158Z,2.97
2019-04-22T19:34:01.480Z,4.17
2019-04-22T19:36:36.278Z,2.53
2019-04-22T19:39:02.429Z,2.77
2019-04-22T19:41:37.703Z,1.80
2019-04-22T19:44:17.762Z,6.17
2019-04-22T19:46:46.231Z,2.87
2019-04-22T19:49:24.549Z,7.50
2019-04-22T19:51:59.880Z,2.53
2019-04-22T19:54:24.759Z,4.87
2019-04-22T19:56:45.705Z,5.10
2019-04-22T19:59:25.054Z,2.77
2019-04-22T20:02:30.156Z,5.67
2019-04-22T20:05:40.655Z,3.73
2019-04-22T20:08:05.951Z,2.92
2019-04-22T20:10:39.961Z,3.30
2019-04-22T20:13:18.723Z,2.63
2019-04-22T20:15:37.184Z,2.87
2019-04-22T20:18:29.147Z,2.17
2019-04-22T20:20:53.973Z,1.20
2019-04-22T20:23:19.643Z,5.30
2019-04-22T20:25:51.387Z,2.63
2019-04-22T20:28:32.550Z,1.43
2019-04-22T20:31:03.500Z,2.57
2019-04-22T20:33:35.334Z,3.10
2019-04-22T20:36:14.236Z,1.77
2019-04-22T20:38:43.760Z,1.43
2019-04-22T20:41:09.005Z,1.77
2019-04-22T20:43:54.703Z,4.40
2019-04-22T20:46:20.608Z,2.00
2019-04-22T20:48:54.818Z,4.40
2019-04-22T20:51:42.352Z,2.40
2019-04-22T20:54:02.222Z,3.87
2019-04-22T20:56:30.060Z,5.00
2019-04-22T20:59:08.195Z,1.57
2019-04-22T21:01:41.434Z,3.47
2019-04-22T21:04:09.032Z,1.50
2019-04-22T21:06:54.332Z,1.60
2019-04-22T21:09:31.738Z,4.70
2019-04-22T21:11:59.548Z,3.67
2019-04-22T21:14:28.879Z,3.40
2019-04-22T21:17:06.696Z,1.50
2019-04-22T21:19:46.496Z,4.03
2019-04-22T21:22:14.626Z,4.50
2019-04-22T21:24:46.919Z,2.47
2019-04-22T21:27:22.297Z,4.90
2019-04-22T21:29:48.514Z,3.17
2019-04-22T21:32:24.086Z,1.90
2019-04-22T21:35:04.154Z,10.20
2019-04-22T21:37:31.777Z,5.13
2019-04-22T21:39:56.844Z,1.80
2019-04-22T21:42:38.750Z,6.23
2019-04-22T21:45:01.851Z,3.60
2019-04-22T21:47:41.642Z,1.73
2019-04-22T21:50:28.137Z,4.77
2019-04-22T21:52:54.792Z,2.50
2019-04-22T21:55:16.444Z,16.13
2019-04-22T21:58:05.290Z,5.80
2019-04-22T22:00:46.133Z,3.23
2019-04-22T22:03:14.560Z,6.23
2019-04-22T22:05:34.252Z,3.90
2019-04-22T22:08:23.144Z,1.92
2019-04-22T22:10:51.195Z,3.17
2019-04-22T22:13:24.687Z,3.83
2019-04-22T22:16:00.175Z,4.23
2019-04-22T22:18:26.212Z,5.57
2019-04-22T22:21:19.630Z,2.60
2019-04-22T22:23:38.221Z,6.57
2019-04-22T22:26:05.676Z,7.97
2019-04-22T22:28:51.444Z,6.43
2019-04-22T22:31:26.608Z,3.23
2019-04-22T22:33:47.907Z,4.47
2019-04-22T22:36:17.883Z,4.33
2019-04-22T22:38:46.988Z,7.87
2019-04-22T22:41:05.824Z,2.53
2019-04-22T22:43:43.257Z,4.53
2019-04-22T22:46:22.934Z,3.07
2019-04-22T22:49:05.162Z,2.93
2019-04-22T22:51:51.861Z,3.10
2019-04-22T22:54:12.111Z,3.93
2019-04-22T22:56:47.391Z,5.67
2019-04-22T22:59:18.001Z,18.63
2019-04-22T23:01:46.903Z,3.27
2019-04-22T23:04:26.393Z,2.07
2019-04-22T23:06:56.314Z,1.67
2019-04-22T23:09:19.540Z,3.63
2019-04-22T23:12:31.467Z,3.10
2019-04-22T23:14:34.592Z,4.57
2019-04-22T23:16:51.699Z,4.17
2019-04-22T23:19:15.703Z,3.00
2019-04-22T23:21:51.900Z,4.60
2019-04-22T23:24:54.471Z,3.23
2019-04-22T23:27:38.974Z,4.37
2019-04-22T23:30:17.087Z,3.43
2019-04-22T23:32:57.840Z,3.07
2019-04-22T23:35:49.364Z,2.30
2019-04-22T23:38:24.052Z,3.30
2019-04-22T23:41:00.571Z,2.80
2019-04-22T23:43:32.335Z,5.07
2019-04-22T23:46:04.493Z,5.90
2019-04-22T23:48:29.380Z,3.60
2019-04-22T23:51:08.684Z,2.10
2019-04-22T23:56:15.310Z,5.53
2019-04-22T23:58:52.657Z,4.17
