createdAt,value
2023-05-13T00:00:49.946Z,14.55
2023-05-13T00:03:17.544Z,12.38
2023-05-13T00:06:42.109Z,11.32
2023-05-13T00:09:10.470Z,11.80
2023-05-13T00:12:03.140Z,11.68
2023-05-13T00:14:42.729Z,16.65
2023-05-13T00:17:13.518Z,11.05
2023-05-13T00:19:44.695Z,18.20
2023-05-13T00:22:14.137Z,12.05
2023-05-13T00:24:41.420Z,13.68
2023-05-13T00:27:08.990Z,19.92
2023-05-13T00:29:39.053Z,11.70
2023-05-13T00:32:06.815Z,15.38
2023-05-13T00:34:33.883Z,11.13
2023-05-13T00:37:04.170Z,13.77
2023-05-13T00:40:00.567Z,13.45
2023-05-13T00:42:35.625Z,14.88
2023-05-13T00:45:02.882Z,14.35
2023-05-13T00:47:29.954Z,12.18
2023-05-13T00:53:32.931Z,12.35
2023-05-13T00:56:02.985Z,11.23
2023-05-13T01:01:47.629Z,11.60
2023-05-13T01:04:50.064Z,12.23
2023-05-13T01:08:19.271Z,12.00
2023-05-13T01:11:00.060Z,14.43
2023-05-13T01:16:57.390Z,12.50
2023-05-13T01:20:11.697Z,11.10
2023-05-13T01:22:39.101Z,10.25
2023-05-13T01:25:06.568Z,9.35
2023-05-13T01:27:33.641Z,13.43
2023-05-13T01:30:00.858Z,11.63
2023-05-13T01:32:28.272Z,11.95
2023-05-13T01:34:56.619Z,11.52
2023-05-13T01:37:26.564Z,11.48
2023-05-13T01:39:53.821Z,10.65
2023-05-13T01:42:21.076Z,10.05
2023-05-13T01:44:50.839Z,9.98
2023-05-13T02:10:50.211Z,6.93
2023-05-13T02:13:17.516Z,9.57
2023-05-13T02:15:52.320Z,10.02
2023-05-13T02:18:28.425Z,14.55
2023-05-13T02:20:56.683Z,9.95
2023-05-13T02:23:23.760Z,11.68
2023-05-13T02:25:55.252Z,11.70
2023-05-13T02:28:22.392Z,7.63
2023-05-13T02:30:49.497Z,7.65
2023-05-13T02:33:16.703Z,8.35
2023-05-13T02:35:43.834Z,10.73
2023-05-13T02:38:11.340Z,11.13
2023-05-13T02:40:55.411Z,7.50
2023-05-13T02:54:40.791Z,13.95
2023-05-13T02:57:10.173Z,7.60
2023-05-13T02:59:37.224Z,8.48
2023-05-13T03:39:52.379Z,10.52
2023-05-13T03:42:20.833Z,10.25
2023-05-13T03:47:36.536Z,10.63
2023-05-13T03:50:03.521Z,11.73
2023-05-13T03:52:30.577Z,10.23
2023-05-13T03:54:57.811Z,14.63
2023-05-13T03:57:25.154Z,12.88
2023-05-13T03:59:52.189Z,10.88
2023-05-13T04:02:21.803Z,10.93
2023-05-13T04:04:56.835Z,11.05
2023-05-13T04:07:23.824Z,11.30
2023-05-13T04:09:51.087Z,9.48
2023-05-13T04:12:35.947Z,11.77
2023-05-13T04:54:15.764Z,15.88
2023-05-13T04:56:45.831Z,18.58
2023-05-13T04:59:16.173Z,16.65
2023-05-13T05:01:43.312Z,18.70
2023-05-13T05:04:10.542Z,18.52
2023-05-13T05:06:39.280Z,14.65
2023-05-13T05:09:06.398Z,14.35
2023-05-13T05:11:33.565Z,15.65
2023-05-13T05:14:03.124Z,13.75
2023-05-13T05:16:29.984Z,12.13
2023-05-13T05:18:56.854Z,11.35
2023-05-13T05:21:23.775Z,12.68
2023-05-13T05:23:50.487Z,10.07
2023-05-13T05:26:19.658Z,12.38
2023-05-13T05:28:47.133Z,13.15
2023-05-13T05:31:14.208Z,10.68
2023-05-13T05:33:41.706Z,12.93
2023-05-13T05:36:08.939Z,12.00
2023-05-13T05:38:35.688Z,9.38
2023-05-13T05:41:02.394Z,11.23
2023-05-13T05:43:31.523Z,11.52
2023-05-13T05:45:58.228Z,10.50
2023-05-13T05:48:24.906Z,11.63
2023-05-13T05:50:51.699Z,17.42
2023-05-13T05:53:20.704Z,17.52
2023-05-13T05:55:47.506Z,15.55
2023-05-13T05:58:16.434Z,13.98
2023-05-13T06:00:43.336Z,13.55
2023-05-13T06:03:10.428Z,12.95
2023-05-13T06:05:37.273Z,10.38
2023-05-13T06:08:04.058Z,10.20
2023-05-13T06:10:30.832Z,8.82
2023-05-13T06:12:57.493Z,9.70
2023-05-13T06:15:24.254Z,9.25
2023-05-13T06:17:51.105Z,8.25
2023-05-13T06:20:18.362Z,8.82
2023-05-13T06:22:44.995Z,11.07
2023-05-13T06:25:11.819Z,10.05
2023-05-13T06:27:38.506Z,7.93
2023-05-13T06:30:06.408Z,8.52
2023-05-13T06:35:03.416Z,12.45
2023-05-13T06:37:30.168Z,12.13
2023-05-13T06:39:58.365Z,12.98
2023-05-13T06:42:25.138Z,8.52
2023-05-13T06:44:52.632Z,9.02
2023-05-13T06:47:23.956Z,9.40
2023-05-13T06:49:50.864Z,8.90
2023-05-13T06:52:17.807Z,7.82
2023-05-13T06:54:49.386Z,7.15
2023-05-13T06:57:29.669Z,8.52
2023-05-13T07:00:04.728Z,10.10
2023-05-13T07:02:31.537Z,10.75
2023-05-13T07:04:58.368Z,9.48
2023-05-13T07:07:25.236Z,6.75
2023-05-13T07:09:52.014Z,8.32
2023-05-13T07:12:18.868Z,7.10
2023-05-13T07:14:45.820Z,8.35
2023-05-13T07:17:12.660Z,9.05
2023-05-13T07:19:51.011Z,9.52
2023-05-13T07:22:18.484Z,10.48
2023-05-13T07:24:45.243Z,9.23
2023-05-13T07:27:21.130Z,8.70
2023-05-13T07:29:49.053Z,5.90
2023-05-13T07:32:24.490Z,6.60
2023-05-13T07:34:51.620Z,7.03
2023-05-13T07:37:20.509Z,6.25
2023-05-13T07:39:50.073Z,6.25
2023-05-13T07:42:19.592Z,5.85
2023-05-13T07:44:46.539Z,7.93
2023-05-13T07:47:14.172Z,4.15
2023-05-13T07:49:42.581Z,6.25
2023-05-13T07:52:09.805Z,6.53
2023-05-13T07:54:36.706Z,6.82
2023-05-13T07:59:45.320Z,5.00
2023-05-13T08:02:12.807Z,4.97
2023-05-13T08:04:40.090Z,8.80
2023-05-13T08:12:40.448Z,5.25
2023-05-13T08:15:09.170Z,3.65
2023-05-13T08:17:59.130Z,6.53
2023-05-13T08:20:30.296Z,4.30
2023-05-13T08:22:58.448Z,3.00
2023-05-13T08:25:25.507Z,2.60
2023-05-13T08:27:52.477Z,3.85
2023-05-13T08:30:19.356Z,4.22
2023-05-13T08:32:46.340Z,3.70
2023-05-13T08:35:16.522Z,3.88
2023-05-13T08:37:49.020Z,3.60
2023-05-13T08:40:16.065Z,2.78
2023-05-13T08:42:55.921Z,3.83
2023-05-13T08:45:33.575Z,5.00
2023-05-13T08:48:02.346Z,2.58
2023-05-13T08:50:35.884Z,2.30
2023-05-13T08:53:03.134Z,4.05
2023-05-13T08:55:40.664Z,2.95
2023-05-13T08:58:08.195Z,3.03
2023-05-13T09:00:35.578Z,2.88
2023-05-13T09:03:02.648Z,2.17
2023-05-13T09:05:39.094Z,2.53
2023-05-13T09:08:09.827Z,2.72
2023-05-13T09:10:38.294Z,2.25
2023-05-13T09:13:06.310Z,1.75
2023-05-13T09:15:33.906Z,2.58
2023-05-13T09:18:14.703Z,2.83
2023-05-13T09:20:51.901Z,3.83
2023-05-13T09:23:18.853Z,3.40
2023-05-13T09:25:45.870Z,8.30
2023-05-13T09:28:15.451Z,3.15
2023-05-13T09:30:46.180Z,2.65
2023-05-13T09:33:20.216Z,5.88
2023-05-13T09:35:53.080Z,4.47
2023-05-13T09:38:27.771Z,6.68
2023-05-13T09:41:03.624Z,5.50
2023-05-13T09:43:34.472Z,4.28
2023-05-13T09:46:07.507Z,3.42
2023-05-13T09:48:43.709Z,2.75
2023-05-13T09:51:10.507Z,3.88
2023-05-13T09:53:37.331Z,5.20
2023-05-13T09:56:04.143Z,3.60
2023-05-13T09:58:34.773Z,5.25
2023-05-13T10:01:02.333Z,4.32
2023-05-13T10:06:10.516Z,3.55
2023-05-13T10:08:44.913Z,2.45
2023-05-13T10:11:15.481Z,6.28
2023-05-13T10:16:28.135Z,2.47
2023-05-13T10:18:56.468Z,2.83
2023-05-13T10:21:24.307Z,3.17
2023-05-13T10:23:52.327Z,3.28
2023-05-13T10:26:22.955Z,3.90
2023-05-13T10:28:52.561Z,2.80
2023-05-13T10:31:19.411Z,2.63
2023-05-13T10:33:49.280Z,2.30
2023-05-13T10:36:47.589Z,2.78
2023-05-13T10:39:42.235Z,4.93
2023-05-13T10:42:36.514Z,8.27
2023-05-13T10:45:03.546Z,2.53
2023-05-13T10:47:33.967Z,2.80
2023-05-13T10:50:05.971Z,2.78
2023-05-13T10:52:44.225Z,2.67
2023-05-13T10:55:18.458Z,2.28
2023-05-13T10:58:04.142Z,3.45
2023-05-13T11:00:32.830Z,2.72
2023-05-13T11:03:10.151Z,2.70
2023-05-13T11:05:40.440Z,3.25
2023-05-13T11:08:12.614Z,3.95
2023-05-13T11:10:41.195Z,4.65
2023-05-13T11:13:14.010Z,2.92
2023-05-13T11:15:50.668Z,3.88
2023-05-13T11:18:17.632Z,4.85
2023-05-13T11:21:05.608Z,4.05
2023-05-13T11:23:51.588Z,3.97
2023-05-13T11:26:19.282Z,2.83
2023-05-13T11:29:06.339Z,5.25
2023-05-13T11:31:47.175Z,3.20
2023-05-13T11:34:16.694Z,2.83
2023-05-13T11:36:48.634Z,4.25
2023-05-13T11:39:20.771Z,2.65
2023-05-13T11:41:52.343Z,2.85
2023-05-13T11:44:21.617Z,3.90
2023-05-13T11:47:01.431Z,3.03
2023-05-13T11:49:47.846Z,7.15
2023-05-13T11:52:16.833Z,6.65
2023-05-13T11:54:50.800Z,4.25
2023-05-13T11:57:32.811Z,5.68
2023-05-13T12:00:02.423Z,5.95
2023-05-13T12:02:37.966Z,4.30
2023-05-13T12:05:08.084Z,2.67
2023-05-13T12:07:35.804Z,2.45
2023-05-13T12:10:03.753Z,3.15
2023-05-13T12:12:41.369Z,3.47
2023-05-13T12:15:12.294Z,2.63
2023-05-13T12:17:39.457Z,3.65
2023-05-13T12:20:16.291Z,2.92
2023-05-13T12:22:43.096Z,3.40
2023-05-13T12:25:44.038Z,4.20
2023-05-13T12:28:25.309Z,3.17
2023-05-13T12:30:59.694Z,2.88
2023-05-13T12:33:27.631Z,2.90
2023-05-13T12:36:17.192Z,7.38
2023-05-13T12:39:19.471Z,3.78
2023-05-13T12:41:54.712Z,3.38
2023-05-13T12:44:21.759Z,6.65
2023-05-13T12:46:52.116Z,3.17
2023-05-13T12:49:18.964Z,3.75
2023-05-13T12:51:45.670Z,4.32
2023-05-13T12:54:12.479Z,3.15
2023-05-13T12:56:42.342Z,2.72
2023-05-13T12:59:09.327Z,3.45
2023-05-13T13:01:37.207Z,3.38
2023-05-13T13:04:04.159Z,3.00
2023-05-13T13:06:32.556Z,3.75
2023-05-13T13:08:59.416Z,3.03
2023-05-13T13:11:26.229Z,5.13
2023-05-13T13:13:52.922Z,6.53
2023-05-13T13:16:20.091Z,5.65
2023-05-13T13:18:54.253Z,4.22
2023-05-13T13:21:22.705Z,3.10
2023-05-13T13:23:49.376Z,4.70
2023-05-13T13:26:16.073Z,3.65
2023-05-13T13:28:42.906Z,2.78
2023-05-13T13:31:09.569Z,5.85
2023-05-13T13:33:39.020Z,5.07
2023-05-13T13:36:06.180Z,4.95
2023-05-13T13:38:32.902Z,3.05
2023-05-13T13:40:59.592Z,4.20
2023-05-13T13:43:26.390Z,3.35
2023-05-13T13:45:55.870Z,6.00
2023-05-13T13:48:22.732Z,5.15
2023-05-13T13:50:50.714Z,3.95
2023-05-13T13:53:19.491Z,4.43
2023-05-13T13:55:46.301Z,3.75
2023-05-13T13:58:16.328Z,7.22
2023-05-13T14:00:45.731Z,4.63
2023-05-13T14:03:15.131Z,9.75
2023-05-13T14:05:42.585Z,4.13
2023-05-13T14:08:09.421Z,4.00
2023-05-13T14:10:36.897Z,5.53
2023-05-13T14:13:08.114Z,5.60
2023-05-13T14:15:39.222Z,4.53
2023-05-13T14:18:09.275Z,3.15
2023-05-13T14:20:39.577Z,3.33
2023-05-13T14:23:06.336Z,6.28
2023-05-13T14:25:36.841Z,4.03
2023-05-13T14:28:07.617Z,3.90
2023-05-13T14:30:34.499Z,5.35
2023-05-13T14:33:01.321Z,5.13
2023-05-13T14:35:28.110Z,4.50
2023-05-13T14:37:55.707Z,3.40
2023-05-13T14:40:22.861Z,3.78
2023-05-13T14:42:49.887Z,5.53
2023-05-13T14:45:25.791Z,4.25
2023-05-13T14:47:53.987Z,4.10
2023-05-13T14:50:41.777Z,3.42
2023-05-13T14:53:09.152Z,4.72
2023-05-13T14:55:39.248Z,6.10
2023-05-13T14:58:09.179Z,5.57
2023-05-13T15:00:44.685Z,4.03
2023-05-13T15:05:52.653Z,5.00
2023-05-13T15:08:20.296Z,4.22
2023-05-13T15:10:47.592Z,4.60
2023-05-13T15:13:27.137Z,4.45
2023-05-13T15:15:54.665Z,3.08
2023-05-13T15:18:21.493Z,7.57
2023-05-13T15:20:57.008Z,6.10
2023-05-13T15:23:23.825Z,5.55
2023-05-13T15:25:51.345Z,4.00
2023-05-13T15:28:18.116Z,5.38
2023-05-13T15:30:51.023Z,6.18
2023-05-13T15:33:19.078Z,5.18
2023-05-13T15:35:48.856Z,4.90
2023-05-13T15:38:15.591Z,3.03
2023-05-13T15:40:42.456Z,4.63
2023-05-13T15:43:09.141Z,6.78
2023-05-13T15:45:44.747Z,4.70
2023-05-13T15:48:19.839Z,7.93
2023-05-13T15:50:46.911Z,3.33
2023-05-13T15:53:18.559Z,7.75
2023-05-13T15:55:45.498Z,4.05
2023-05-13T15:58:15.108Z,4.10
2023-05-13T16:00:41.899Z,4.93
2023-05-13T16:03:08.806Z,5.63
2023-05-13T16:05:36.429Z,4.68
2023-05-13T16:08:05.641Z,4.78
2023-05-13T16:10:35.250Z,3.05
2023-05-13T16:13:02.684Z,4.18
2023-05-13T16:15:29.421Z,4.22
2023-05-13T16:17:56.285Z,5.80
2023-05-13T16:20:23.756Z,4.20
2023-05-13T16:22:50.988Z,6.10
2023-05-13T16:25:17.924Z,3.97
2023-05-13T16:27:57.673Z,4.47
2023-05-13T16:30:30.959Z,3.72
2023-05-13T16:32:58.235Z,5.05
2023-05-13T16:35:25.712Z,5.72
2023-05-13T16:37:52.758Z,6.35
2023-05-13T16:40:23.506Z,6.43
2023-05-13T16:42:51.070Z,5.10
2023-05-13T16:45:19.151Z,5.43
2023-05-13T16:47:45.900Z,6.05
2023-05-13T16:50:12.808Z,4.88
2023-05-13T16:52:39.614Z,5.28
2023-05-13T16:55:06.926Z,4.88
2023-05-13T16:57:33.688Z,8.05
2023-05-13T17:00:00.663Z,8.80
2023-05-13T17:02:27.453Z,6.47
2023-05-13T17:04:54.525Z,3.97
2023-05-13T17:07:23.203Z,8.07
2023-05-13T17:09:55.099Z,6.80
2023-05-13T17:12:22.157Z,5.65
2023-05-13T17:14:50.106Z,6.88
2023-05-13T17:17:17.087Z,7.38
2023-05-13T17:19:44.065Z,4.82
2023-05-13T17:22:16.772Z,6.20
2023-05-13T17:24:43.539Z,4.53
2023-05-13T17:27:10.817Z,5.13
2023-05-13T17:29:57.296Z,8.18
2023-05-13T17:32:57.368Z,8.85
2023-05-13T17:35:26.443Z,6.38
2023-05-13T17:37:57.712Z,7.30
2023-05-13T17:40:40.872Z,4.10
2023-05-13T17:43:16.724Z,5.05
2023-05-13T17:45:45.533Z,5.85
2023-05-13T17:48:12.608Z,12.40
2023-05-13T17:50:39.722Z,4.93
2023-05-13T17:53:06.787Z,9.82
2023-05-13T17:55:33.635Z,6.50
2023-05-13T17:58:00.545Z,7.13
2023-05-13T18:00:27.955Z,5.75
2023-05-13T18:02:54.851Z,4.88
2023-05-13T18:05:23.296Z,6.50
2023-05-13T18:07:50.078Z,5.65
2023-05-13T18:10:17.059Z,5.47
2023-05-13T18:12:43.839Z,7.95
2023-05-13T18:15:10.709Z,6.57
2023-05-13T18:17:37.936Z,5.13
2023-05-13T18:20:17.445Z,4.97
2023-05-13T18:22:46.278Z,7.78
2023-05-13T18:25:13.332Z,4.53
2023-05-13T18:27:40.369Z,5.82
2023-05-13T18:30:07.821Z,6.65
2023-05-13T18:32:37.929Z,6.07
2023-05-13T18:35:05.340Z,6.13
2023-05-13T18:37:32.193Z,6.13
2023-05-13T18:39:59.629Z,6.25
2023-05-13T18:42:26.781Z,7.55
2023-05-13T18:44:56.589Z,5.53
2023-05-13T18:47:23.546Z,7.07
2023-05-13T18:49:50.682Z,5.50
2023-05-13T18:52:17.835Z,6.28
2023-05-13T18:54:44.606Z,10.02
2023-05-13T18:57:11.648Z,5.93
2023-05-13T18:59:38.874Z,7.65
2023-05-13T19:02:07.134Z,7.38
2023-05-13T19:04:34.127Z,7.75
2023-05-13T19:07:01.626Z,5.93
2023-05-13T19:09:28.722Z,7.35
2023-05-13T19:11:56.893Z,4.88
2023-05-13T19:14:23.945Z,7.82
2023-05-13T19:16:51.029Z,6.80
2023-05-13T19:19:18.206Z,6.85
2023-05-13T19:21:45.125Z,7.03
2023-05-13T19:24:11.942Z,6.53
2023-05-13T19:26:38.877Z,7.30
2023-05-13T19:29:05.944Z,10.98
2023-05-13T19:31:33.290Z,5.75
2023-05-13T19:34:01.546Z,6.32
2023-05-13T19:36:28.483Z,7.00
2023-05-13T19:38:58.334Z,7.43
2023-05-13T19:41:25.156Z,9.23
2023-05-13T19:43:52.067Z,8.95
2023-05-13T19:46:19.175Z,7.00
2023-05-13T19:48:48.409Z,7.53
2023-05-13T19:51:28.930Z,6.88
2023-05-13T19:54:15.233Z,7.00
2023-05-13T19:56:42.235Z,6.45
2023-05-13T19:59:09.418Z,7.82
2023-05-13T20:01:40.974Z,7.85
2023-05-13T20:04:09.475Z,6.60
2023-05-13T20:06:37.039Z,6.75
2023-05-13T20:09:03.941Z,6.80
2023-05-13T20:11:31.593Z,6.82
2023-05-13T20:14:04.653Z,6.85
2023-05-13T20:16:31.407Z,6.03
2023-05-13T20:18:58.265Z,5.57
2023-05-13T20:21:25.154Z,7.65
2023-05-13T20:23:51.919Z,6.78
2023-05-13T20:26:18.709Z,7.40
2023-05-13T20:28:48.015Z,5.47
2023-05-13T20:31:15.142Z,5.93
2023-05-13T20:33:42.433Z,9.30
2023-05-13T20:36:09.362Z,8.07
2023-05-13T20:38:36.198Z,9.10
2023-05-13T20:41:03.048Z,5.95
2023-05-13T20:43:31.664Z,5.72
2023-05-13T20:45:58.443Z,9.95
2023-05-13T20:48:25.425Z,6.40
2023-05-13T20:50:59.375Z,9.07
2023-05-13T20:53:35.805Z,8.80
2023-05-13T20:56:04.142Z,6.97
2023-05-13T20:58:31.092Z,6.25
2023-05-13T21:00:58.261Z,10.20
2023-05-13T21:03:25.939Z,8.30
2023-05-13T21:05:52.874Z,5.60
2023-05-13T21:08:19.850Z,6.22
2023-05-13T21:10:46.763Z,6.65
2023-05-13T21:13:13.654Z,6.53
2023-05-13T21:15:40.789Z,7.40
2023-05-13T21:18:07.898Z,8.80
2023-05-13T21:20:34.939Z,7.57
2023-05-13T21:23:02.104Z,7.32
2023-05-13T21:25:29.384Z,5.85
2023-05-13T21:27:57.447Z,9.23
2023-05-13T21:30:25.014Z,6.80
2023-05-13T21:32:52.139Z,5.75
2023-05-13T21:35:19.536Z,7.70
2023-05-13T21:37:47.586Z,8.30
2023-05-13T21:40:15.128Z,10.32
2023-05-13T21:42:42.042Z,9.82
2023-05-13T21:45:09.330Z,9.35
2023-05-13T21:47:36.595Z,6.50
2023-05-13T21:50:04.013Z,7.35
2023-05-13T21:52:31.043Z,6.70
2023-05-13T21:54:57.978Z,7.72
2023-05-13T21:57:24.909Z,8.70
2023-05-13T21:59:51.919Z,8.88
2023-05-13T22:02:19.093Z,6.72
2023-05-13T22:04:46.567Z,9.85
2023-05-13T22:07:13.452Z,8.20
2023-05-13T22:09:40.445Z,10.38
2023-05-13T22:12:07.788Z,7.15
2023-05-13T22:14:44.037Z,5.30
2023-05-13T22:17:11.390Z,9.35
2023-05-13T22:19:38.322Z,6.00
2023-05-13T22:24:46.902Z,9.85
2023-05-13T22:27:16.863Z,8.65
2023-05-13T22:29:44.725Z,7.60
2023-05-13T22:32:12.012Z,6.07
2023-05-13T22:43:38.870Z,8.35
2023-05-13T22:46:06.007Z,6.88
2023-05-13T22:48:33.268Z,9.15
2023-05-13T22:51:00.535Z,6.18
2023-05-13T22:53:27.806Z,5.82
2023-05-13T22:55:54.884Z,4.95
2023-05-13T23:04:06.886Z,6.97
2023-05-13T23:06:33.850Z,9.13
2023-05-13T23:09:00.945Z,5.78
2023-05-13T23:11:28.015Z,6.30
2023-05-13T23:13:58.265Z,6.18
2023-05-13T23:16:28.143Z,6.25
2023-05-13T23:19:22.873Z,7.53
2023-05-13T23:21:53.349Z,8.25
2023-05-13T23:24:33.002Z,7.38
2023-05-13T23:26:59.801Z,8.80
2023-05-13T23:29:29.732Z,6.28
2023-05-13T23:31:59.248Z,5.45
2023-05-13T23:34:29.340Z,7.57
2023-05-13T23:36:56.472Z,5.78
2023-05-13T23:39:23.264Z,5.80
2023-05-13T23:41:50.019Z,9.80
2023-05-13T23:44:19.435Z,11.05
2023-05-13T23:46:59.268Z,8.70
2023-05-13T23:49:30.637Z,7.22
2023-05-13T23:51:57.802Z,7.95
2023-05-13T23:54:29.873Z,8.50
2023-05-13T23:56:57.354Z,9.25
2023-05-13T23:59:24.882Z,6.45
