createdAt,value
2017-09-14T00:01:20.779Z,20.20
2017-09-14T00:03:51.462Z,20.20
2017-09-14T00:06:20.699Z,20.20
2017-09-14T00:08:49.967Z,20.20
2017-09-14T00:11:19.234Z,20.30
2017-09-14T00:13:49.237Z,20.40
2017-09-14T00:16:21.437Z,20.40
2017-09-14T00:18:50.800Z,20.40
2017-09-14T00:21:20.828Z,20.40
2017-09-14T00:23:50.269Z,20.30
2017-09-14T00:26:19.511Z,20.40
2017-09-14T00:28:48.745Z,20.40
2017-09-14T00:31:17.995Z,20.40
2017-09-14T00:33:47.248Z,20.40
2017-09-14T00:36:16.485Z,20.40
2017-09-14T00:38:45.724Z,20.40
2017-09-14T00:41:15.899Z,20.40
2017-09-14T00:43:45.153Z,20.40
2017-09-14T00:46:14.389Z,20.40
2017-09-14T00:48:43.639Z,20.40
2017-09-14T00:51:13.642Z,20.50
2017-09-14T00:53:42.927Z,20.50
2017-09-14T00:56:12.215Z,20.50
2017-09-14T00:58:41.447Z,20.60
2017-09-14T01:01:19.503Z,20.60
2017-09-14T01:03:48.740Z,20.60
2017-09-14T01:06:17.975Z,20.70
2017-09-14T01:08:47.999Z,20.60
2017-09-14T01:11:17.235Z,20.60
2017-09-14T01:13:46.470Z,20.60
2017-09-14T01:16:15.873Z,20.60
2017-09-14T01:18:45.168Z,20.70
2017-09-14T01:21:14.404Z,20.60
2017-09-14T01:23:44.412Z,20.60
2017-09-14T01:26:14.406Z,20.70
2017-09-14T01:28:43.805Z,20.60
2017-09-14T01:31:13.043Z,20.70
2017-09-14T01:33:42.283Z,20.70
2017-09-14T01:36:11.535Z,20.70
2017-09-14T01:38:41.551Z,20.70
2017-09-14T01:41:11.580Z,20.80
2017-09-14T01:43:40.839Z,20.70
2017-09-14T01:46:10.071Z,20.80
2017-09-14T01:48:40.082Z,20.40
2017-09-14T01:51:10.087Z,19.70
2017-09-14T01:53:39.331Z,19.70
2017-09-14T01:56:08.563Z,18.80
2017-09-14T01:58:38.547Z,18.00
2017-09-14T02:01:07.799Z,17.40
2017-09-14T02:03:37.034Z,17.10
2017-09-14T02:06:06.278Z,16.80
2017-09-14T02:08:35.515Z,16.60
2017-09-14T02:11:05.815Z,16.20
2017-09-14T02:13:35.214Z,16.30
2017-09-14T02:16:04.448Z,16.20
2017-09-14T02:18:35.464Z,16.10
2017-09-14T02:21:04.699Z,16.10
2017-09-14T02:23:33.935Z,16.00
2017-09-14T02:26:04.836Z,16.10
2017-09-14T02:28:34.092Z,16.10
2017-09-14T02:31:03.334Z,16.10
2017-09-14T02:33:32.571Z,16.20
2017-09-14T02:36:01.831Z,16.10
2017-09-14T02:38:31.070Z,16.10
2017-09-14T02:41:00.312Z,16.10
2017-09-14T02:43:30.331Z,16.00
2017-09-14T02:46:00.331Z,16.00
2017-09-14T02:48:29.730Z,16.00
2017-09-14T02:50:58.975Z,16.00
2017-09-14T02:53:28.200Z,16.00
2017-09-14T02:55:57.443Z,15.90
2017-09-14T02:58:26.679Z,16.00
2017-09-14T03:00:55.912Z,15.90
2017-09-14T03:03:25.864Z,15.80
2017-09-14T03:05:55.095Z,15.80
2017-09-14T03:08:24.344Z,15.90
2017-09-14T03:10:53.599Z,15.80
2017-09-14T03:13:22.847Z,15.70
2017-09-14T03:15:52.089Z,15.70
2017-09-14T03:18:21.346Z,15.60
2017-09-14T03:20:50.628Z,15.40
2017-09-14T03:23:19.859Z,15.30
2017-09-14T03:25:49.180Z,15.10
2017-09-14T03:28:18.414Z,14.90
2017-09-14T03:30:47.703Z,14.90
2017-09-14T03:33:16.943Z,14.70
2017-09-14T03:35:46.181Z,14.70
2017-09-14T03:38:16.198Z,14.50
2017-09-14T03:40:47.260Z,14.40
2017-09-14T03:43:16.519Z,14.40
2017-09-14T03:45:46.532Z,14.30
2017-09-14T03:48:16.063Z,14.30
2017-09-14T03:50:45.359Z,14.30
2017-09-14T03:53:14.576Z,14.30
2017-09-14T03:55:43.834Z,14.40
2017-09-14T03:58:13.076Z,14.50
2017-09-14T04:00:42.312Z,14.50
2017-09-14T04:03:11.555Z,14.50
2017-09-14T04:05:41.558Z,14.50
2017-09-14T04:08:10.959Z,14.40
2017-09-14T04:10:40.226Z,14.40
2017-09-14T04:13:09.489Z,14.40
2017-09-14T04:15:39.863Z,14.30
2017-09-14T04:18:09.099Z,14.20
2017-09-14T04:20:39.187Z,14.10
2017-09-14T04:23:08.403Z,14.10
2017-09-14T04:25:38.715Z,14.10
2017-09-14T04:28:09.647Z,14.00
2017-09-14T04:30:39.155Z,14.00
2017-09-14T04:33:08.572Z,14.00
2017-09-14T04:35:37.831Z,14.00
2017-09-14T04:38:07.067Z,13.90
2017-09-14T04:40:36.302Z,14.00
2017-09-14T04:43:05.566Z,14.00
2017-09-14T04:45:34.805Z,14.00
2017-09-14T04:48:04.043Z,14.10
2017-09-14T04:50:33.297Z,14.20
2017-09-14T04:53:03.320Z,14.20
2017-09-14T04:55:32.588Z,14.20
2017-09-14T04:58:01.833Z,14.30
2017-09-14T05:00:31.064Z,14.10
2017-09-14T05:03:00.354Z,14.00
2017-09-14T05:05:29.591Z,13.80
2017-09-14T05:07:59.623Z,13.70
2017-09-14T05:10:29.635Z,13.70
2017-09-14T05:12:59.663Z,13.60
2017-09-14T05:15:29.683Z,13.50
2017-09-14T05:17:59.691Z,13.50
2017-09-14T05:20:29.854Z,13.50
2017-09-14T05:22:59.099Z,13.50
2017-09-14T05:25:28.339Z,13.50
2017-09-14T05:27:57.611Z,13.30
2017-09-14T05:30:27.611Z,13.20
2017-09-14T05:32:57.626Z,13.30
2017-09-14T05:35:27.034Z,13.30
2017-09-14T05:37:56.264Z,13.30
2017-09-14T05:40:25.499Z,13.30
2017-09-14T05:42:54.746Z,13.40
2017-09-14T05:45:24.751Z,13.50
2017-09-14T05:47:54.016Z,13.40
2017-09-14T05:50:24.006Z,13.40
2017-09-14T05:52:54.924Z,13.40
2017-09-14T05:55:24.159Z,13.40
2017-09-14T05:57:55.331Z,13.50
2017-09-14T06:00:26.184Z,13.50
2017-09-14T06:02:55.416Z,13.60
2017-09-14T06:05:24.663Z,13.60
2017-09-14T06:07:54.006Z,13.50
2017-09-14T06:10:24.015Z,13.40
2017-09-14T06:12:54.039Z,13.40
2017-09-14T06:15:24.054Z,13.50
2017-09-14T06:17:54.066Z,13.50
2017-09-14T06:20:24.199Z,13.50
2017-09-14T06:22:54.195Z,13.50
2017-09-14T06:25:23.449Z,13.50
2017-09-14T06:27:52.683Z,13.70
2017-09-14T06:30:21.919Z,13.70
2017-09-14T06:32:51.334Z,13.70
2017-09-14T06:35:20.614Z,13.80
2017-09-14T06:37:50.674Z,13.80
2017-09-14T06:40:20.683Z,13.80
2017-09-14T06:42:50.716Z,13.90
2017-09-14T06:45:20.048Z,13.80
2017-09-14T06:47:49.287Z,13.90
2017-09-14T06:50:18.523Z,13.90
2017-09-14T06:52:47.779Z,14.00
2017-09-14T06:55:17.028Z,14.00
2017-09-14T06:57:46.263Z,14.00
2017-09-14T07:00:17.047Z,14.10
2017-09-14T07:02:46.279Z,14.00
2017-09-14T07:05:18.995Z,14.00
2017-09-14T07:07:48.235Z,14.10
2017-09-14T07:10:17.475Z,14.10
2017-09-14T07:12:47.520Z,14.00
2017-09-14T07:15:16.782Z,14.00
2017-09-14T07:17:51.201Z,14.00
2017-09-14T07:20:21.446Z,14.00
2017-09-14T07:22:51.484Z,14.00
2017-09-14T07:25:20.749Z,14.00
2017-09-14T07:27:50.020Z,14.10
2017-09-14T07:30:19.418Z,14.10
2017-09-14T07:32:48.708Z,14.10
2017-09-14T07:35:17.936Z,14.10
2017-09-14T07:37:47.239Z,14.10
2017-09-14T07:40:16.509Z,14.10
2017-09-14T07:42:45.767Z,14.00
2017-09-14T07:45:15.836Z,13.90
2017-09-14T07:47:45.095Z,13.90
2017-09-14T07:50:15.137Z,13.80
2017-09-14T07:52:44.928Z,13.80
2017-09-14T07:55:14.182Z,13.80
2017-09-14T07:57:43.460Z,13.80
2017-09-14T08:00:12.860Z,13.80
2017-09-14T08:02:42.117Z,13.90
2017-09-14T08:05:12.935Z,13.70
2017-09-14T08:07:42.231Z,13.70
2017-09-14T08:10:11.496Z,13.70
2017-09-14T08:12:40.752Z,13.80
2017-09-14T08:15:10.179Z,13.90
2017-09-14T08:17:39.452Z,13.90
2017-09-14T08:20:08.719Z,14.00
2017-09-14T08:22:39.105Z,14.00
2017-09-14T08:25:08.325Z,14.00
2017-09-14T08:27:37.763Z,14.00
2017-09-14T08:30:07.006Z,14.10
2017-09-14T08:32:36.275Z,14.20
2017-09-14T08:35:05.650Z,14.10
2017-09-14T08:37:34.905Z,14.10
2017-09-14T08:40:04.175Z,14.10
2017-09-14T08:42:33.790Z,14.10
2017-09-14T08:45:03.055Z,14.00
2017-09-14T08:47:33.285Z,14.00
2017-09-14T08:50:02.538Z,14.00
2017-09-14T08:52:31.824Z,14.00
2017-09-14T08:55:02.014Z,14.00
2017-09-14T08:57:31.259Z,14.00
2017-09-14T09:00:00.554Z,14.00
2017-09-14T09:02:30.852Z,13.90
2017-09-14T09:05:00.135Z,13.90
2017-09-14T09:07:29.421Z,13.90
2017-09-14T09:09:59.496Z,13.90
2017-09-14T09:12:29.516Z,13.80
2017-09-14T09:14:59.643Z,13.80
2017-09-14T09:17:28.904Z,13.80
2017-09-14T09:19:58.165Z,13.80
2017-09-14T09:22:28.252Z,13.70
2017-09-14T09:24:58.331Z,13.60
2017-09-14T09:27:27.607Z,13.60
2017-09-14T09:29:56.860Z,13.60
2017-09-14T09:32:27.699Z,13.50
2017-09-14T09:34:57.709Z,13.40
2017-09-14T09:37:27.002Z,13.40
2017-09-14T09:39:56.245Z,13.40
2017-09-14T09:42:25.501Z,13.40
2017-09-14T09:44:54.843Z,13.40
2017-09-14T09:47:24.098Z,13.40
2017-09-14T09:49:53.480Z,13.40
2017-09-14T09:52:22.944Z,13.40
2017-09-14T09:54:52.961Z,13.30
2017-09-14T09:57:22.269Z,13.30
2017-09-14T09:59:52.306Z,13.30
2017-09-14T10:02:22.308Z,13.30
2017-09-14T10:04:51.572Z,13.30
2017-09-14T10:07:20.829Z,13.30
2017-09-14T10:09:50.242Z,13.30
2017-09-14T10:12:19.504Z,13.40
2017-09-14T10:14:48.765Z,13.40
2017-09-14T10:17:18.035Z,13.50
2017-09-14T10:19:47.292Z,13.60
2017-09-14T10:22:16.532Z,13.60
2017-09-14T10:24:45.805Z,13.40
2017-09-14T10:27:15.080Z,13.40
2017-09-14T10:29:44.324Z,13.30
2017-09-14T10:32:13.720Z,13.30
2017-09-14T10:34:42.967Z,13.40
2017-09-14T10:37:12.258Z,13.40
2017-09-14T10:39:41.721Z,13.30
2017-09-14T10:42:11.008Z,13.30
2017-09-14T10:44:40.268Z,13.40
2017-09-14T10:47:09.553Z,13.40
2017-09-14T10:49:38.795Z,13.50
2017-09-14T10:52:08.799Z,13.30
2017-09-14T10:54:38.032Z,13.30
2017-09-14T10:57:07.914Z,13.30
2017-09-14T10:59:38.071Z,13.40
2017-09-14T11:02:07.996Z,13.30
2017-09-14T11:04:37.569Z,13.30
2017-09-14T11:07:06.819Z,13.40
2017-09-14T11:09:36.054Z,13.30
2017-09-14T11:12:06.824Z,13.20
2017-09-14T11:14:36.076Z,13.20
2017-09-14T11:17:06.403Z,13.30
2017-09-14T11:19:35.683Z,13.40
2017-09-14T11:22:04.924Z,13.40
2017-09-14T11:24:35.095Z,13.40
2017-09-14T11:27:04.353Z,13.40
2017-09-14T11:29:33.573Z,13.40
2017-09-14T11:32:02.839Z,13.50
2017-09-14T11:34:32.903Z,13.60
2017-09-14T11:37:02.431Z,13.60
2017-09-14T11:39:31.742Z,13.70
2017-09-14T11:42:01.043Z,13.70
2017-09-14T11:44:30.308Z,13.80
2017-09-14T11:46:59.740Z,13.80
2017-09-14T11:49:28.988Z,13.90
2017-09-14T11:51:59.009Z,13.70
2017-09-14T11:54:28.243Z,13.70
2017-09-14T11:56:57.476Z,13.70
2017-09-14T11:59:28.388Z,13.80
2017-09-14T12:01:57.623Z,13.70
2017-09-14T12:04:27.711Z,13.80
2017-09-14T12:06:56.955Z,13.80
2017-09-14T12:09:27.062Z,13.70
2017-09-14T12:11:56.308Z,13.70
2017-09-14T12:14:27.792Z,13.60
2017-09-14T12:16:57.039Z,13.60
2017-09-14T12:19:26.276Z,13.70
2017-09-14T12:21:55.540Z,13.80
2017-09-14T12:24:24.782Z,13.80
2017-09-14T12:26:55.123Z,13.80
2017-09-14T12:29:24.377Z,13.80
2017-09-14T12:31:53.700Z,13.90
2017-09-14T12:34:23.409Z,13.90
2017-09-14T12:36:52.646Z,13.90
2017-09-14T12:39:21.875Z,14.00
2017-09-14T12:41:51.151Z,13.90
2017-09-14T12:44:21.284Z,14.00
2017-09-14T12:46:52.144Z,14.00
2017-09-14T12:49:21.548Z,14.00
2017-09-14T12:51:50.863Z,14.00
2017-09-14T12:54:21.509Z,14.10
2017-09-14T12:56:51.748Z,14.20
2017-09-14T12:59:21.762Z,14.20
2017-09-14T13:01:51.012Z,14.10
2017-09-14T13:04:20.256Z,14.20
2017-09-14T13:06:49.507Z,14.30
2017-09-14T13:09:19.506Z,14.30
2017-09-14T13:11:49.516Z,14.30
2017-09-14T13:14:18.767Z,14.30
2017-09-14T13:16:48.103Z,14.40
2017-09-14T13:19:17.385Z,14.60
2017-09-14T13:21:46.667Z,14.60
2017-09-14T13:24:16.211Z,14.60
2017-09-14T13:26:45.432Z,14.70
2017-09-14T13:29:15.536Z,14.70
2017-09-14T13:31:44.788Z,14.70
2017-09-14T13:34:14.027Z,14.80
2017-09-14T13:36:43.307Z,14.90
2017-09-14T13:39:12.536Z,14.80
2017-09-14T13:41:41.779Z,14.80
2017-09-14T13:44:11.173Z,14.80
2017-09-14T13:46:41.175Z,14.70
2017-09-14T13:49:11.196Z,14.80
2017-09-14T13:51:41.390Z,14.90
2017-09-14T13:54:10.695Z,14.90
2017-09-14T13:56:39.995Z,14.90
2017-09-14T13:59:09.404Z,14.90
2017-09-14T14:01:38.777Z,15.00
2017-09-14T14:04:08.021Z,15.10
2017-09-14T14:06:38.050Z,14.90
2017-09-14T14:09:08.055Z,14.80
2017-09-14T14:11:38.071Z,14.90
2017-09-14T14:14:08.125Z,15.00
2017-09-14T14:16:37.368Z,15.00
2017-09-14T14:19:06.613Z,15.00
2017-09-14T14:21:35.888Z,15.10
2017-09-14T14:24:05.135Z,15.00
2017-09-14T14:26:34.415Z,15.10
2017-09-14T14:29:03.673Z,15.00
2017-09-14T14:31:32.932Z,15.00
2017-09-14T14:34:02.170Z,15.10
2017-09-14T14:36:31.563Z,15.00
2017-09-14T14:39:00.902Z,14.90
2017-09-14T14:41:30.962Z,14.90
2017-09-14T14:44:00.326Z,14.90
2017-09-14T14:46:31.181Z,14.90
2017-09-14T14:49:01.194Z,14.90
2017-09-14T14:51:30.454Z,14.90
2017-09-14T14:53:59.863Z,14.90
2017-09-14T14:56:29.092Z,14.80
2017-09-14T14:58:59.117Z,14.70
2017-09-14T15:01:29.572Z,14.70
2017-09-14T15:03:58.994Z,14.70
2017-09-14T15:06:28.347Z,14.70
2017-09-14T15:08:57.595Z,14.80
2017-09-14T15:11:27.136Z,14.70
2017-09-14T15:13:56.411Z,14.70
2017-09-14T15:16:25.650Z,14.70
2017-09-14T15:18:55.008Z,14.80
2017-09-14T15:21:24.360Z,14.80
2017-09-14T15:23:54.180Z,14.80
2017-09-14T15:26:23.448Z,14.80
2017-09-14T15:28:54.824Z,14.70
2017-09-14T15:31:24.099Z,14.70
2017-09-14T15:33:54.141Z,14.80
2017-09-14T15:36:23.387Z,14.80
2017-09-14T15:38:58.956Z,14.80
2017-09-14T15:41:35.028Z,14.70
2017-09-14T15:44:10.509Z,14.80
2017-09-14T15:46:39.891Z,14.80
2017-09-14T15:49:14.600Z,14.80
2017-09-14T15:51:49.396Z,14.70
2017-09-14T15:54:20.007Z,14.70
2017-09-14T15:56:49.356Z,14.70
2017-09-14T15:59:18.600Z,14.70
2017-09-14T16:01:47.855Z,14.80
2017-09-14T16:04:17.111Z,14.80
2017-09-14T16:06:46.352Z,14.80
2017-09-14T16:09:15.620Z,14.70
2017-09-14T16:11:44.865Z,14.70
2017-09-14T16:14:14.131Z,14.60
2017-09-14T16:16:43.394Z,14.50
2017-09-14T16:19:12.632Z,14.40
2017-09-14T16:21:41.891Z,14.30
2017-09-14T16:24:11.131Z,14.20
2017-09-14T16:26:40.367Z,14.20
2017-09-14T16:29:10.401Z,14.20
2017-09-14T16:31:39.684Z,14.10
2017-09-14T16:34:08.937Z,14.10
2017-09-14T16:36:38.275Z,14.00
2017-09-14T16:39:09.392Z,14.00
2017-09-14T16:41:38.846Z,14.00
2017-09-14T16:44:08.879Z,14.10
2017-09-14T16:46:38.183Z,14.00
2017-09-14T16:49:14.472Z,14.00
2017-09-14T16:51:46.118Z,14.00
2017-09-14T16:54:15.412Z,14.00
2017-09-14T16:56:44.679Z,14.00
2017-09-14T16:59:13.917Z,14.00
2017-09-14T17:01:43.176Z,13.90
2017-09-14T17:04:12.430Z,13.90
2017-09-14T17:06:41.663Z,13.80
2017-09-14T17:09:13.992Z,13.80
2017-09-14T17:11:43.452Z,13.70
2017-09-14T17:14:12.756Z,13.60
2017-09-14T17:16:41.963Z,13.60
2017-09-14T17:19:12.005Z,13.50
2017-09-14T17:21:41.263Z,13.50
2017-09-14T17:24:10.508Z,13.40
2017-09-14T17:26:40.630Z,13.50
2017-09-14T17:29:09.882Z,13.50
2017-09-14T17:31:39.134Z,13.50
2017-09-14T17:34:10.019Z,13.50
2017-09-14T17:36:39.288Z,13.50
2017-09-14T17:39:08.606Z,13.50
2017-09-14T17:41:37.843Z,13.40
2017-09-14T17:44:28.264Z,13.40
2017-09-14T17:46:57.581Z,13.40
2017-09-14T17:49:26.811Z,13.40
2017-09-14T17:51:56.068Z,13.40
2017-09-14T17:54:25.345Z,13.50
2017-09-14T17:56:55.353Z,13.50
2017-09-14T17:59:24.704Z,13.40
2017-09-14T18:01:53.958Z,13.50
2017-09-14T18:04:23.984Z,13.50
2017-09-14T18:06:54.026Z,13.50
2017-09-14T18:09:24.137Z,13.50
2017-09-14T18:11:53.385Z,13.40
2017-09-14T18:14:22.647Z,13.40
2017-09-14T18:16:52.046Z,13.40
2017-09-14T18:19:21.337Z,13.50
2017-09-14T18:21:51.395Z,13.30
2017-09-14T18:24:20.655Z,13.30
2017-09-14T18:26:49.891Z,13.30
2017-09-14T18:29:19.962Z,13.30
2017-09-14T18:31:50.080Z,13.30
2017-09-14T18:34:19.344Z,13.30
2017-09-14T18:36:49.382Z,13.30
2017-09-14T18:39:18.620Z,13.30
2017-09-14T18:41:47.890Z,13.20
2017-09-14T18:44:17.164Z,13.20
2017-09-14T18:46:47.197Z,13.10
2017-09-14T18:49:16.451Z,13.10
2017-09-14T18:51:45.690Z,13.00
2017-09-14T18:54:14.927Z,13.10
2017-09-14T18:56:44.290Z,13.20
2017-09-14T18:59:13.563Z,13.20
2017-09-14T19:01:42.803Z,13.30
2017-09-14T19:04:12.196Z,13.30
2017-09-14T19:06:41.446Z,13.20
2017-09-14T19:09:11.395Z,13.20
2017-09-14T19:11:41.621Z,13.30
2017-09-14T19:14:10.951Z,13.20
2017-09-14T19:16:40.339Z,13.20
2017-09-14T19:19:09.760Z,13.20
2017-09-14T19:21:38.996Z,13.30
2017-09-14T19:24:08.252Z,13.40
2017-09-14T19:26:37.503Z,13.30
2017-09-14T19:29:06.780Z,13.40
2017-09-14T19:31:36.020Z,13.30
2017-09-14T19:34:06.035Z,13.40
2017-09-14T19:36:36.040Z,13.50
2017-09-14T19:39:05.304Z,13.50
2017-09-14T19:41:34.543Z,13.40
2017-09-14T19:44:03.777Z,13.50
2017-09-14T19:46:33.044Z,13.40
2017-09-14T19:49:02.280Z,13.50
2017-09-14T19:51:31.518Z,13.50
2017-09-14T19:54:00.781Z,13.50
2017-09-14T19:56:30.034Z,13.40
2017-09-14T19:58:59.267Z,13.20
2017-09-14T20:01:28.532Z,13.20
2017-09-14T20:03:57.772Z,13.20
2017-09-14T20:06:27.022Z,13.10
2017-09-14T20:08:56.287Z,13.10
2017-09-14T20:11:26.270Z,13.10
2017-09-14T20:13:55.516Z,13.10
2017-09-14T20:16:24.785Z,13.10
2017-09-14T20:18:54.028Z,13.10
2017-09-14T20:21:23.324Z,13.10
2017-09-14T20:23:52.644Z,13.20
2017-09-14T20:26:21.872Z,13.20
2017-09-14T20:28:51.136Z,13.20
2017-09-14T20:31:20.400Z,13.20
2017-09-14T20:33:49.640Z,13.10
2017-09-14T20:36:18.877Z,13.10
2017-09-14T20:38:49.883Z,13.10
2017-09-14T20:41:19.124Z,13.10
2017-09-14T20:43:49.904Z,13.10
2017-09-14T20:46:19.318Z,13.20
2017-09-14T20:48:48.579Z,13.20
2017-09-14T20:51:17.819Z,13.20
2017-09-14T20:53:47.068Z,13.10
2017-09-14T20:56:16.311Z,13.10
2017-09-14T20:58:45.562Z,13.10
2017-09-14T21:01:14.793Z,13.10
2017-09-14T21:03:44.043Z,13.10
2017-09-14T21:06:14.046Z,13.10
2017-09-14T21:08:43.444Z,13.10
2017-09-14T21:11:12.679Z,13.10
2017-09-14T21:13:41.927Z,13.10
2017-09-14T21:16:11.184Z,13.10
2017-09-14T21:18:40.419Z,13.00
2017-09-14T21:21:09.787Z,13.00
2017-09-14T21:23:39.979Z,13.00
2017-09-14T21:26:09.999Z,13.00
2017-09-14T21:28:40.193Z,13.00
2017-09-14T21:31:09.431Z,12.90
2017-09-14T21:33:39.468Z,12.90
2017-09-14T21:36:08.798Z,12.90
2017-09-14T21:38:38.039Z,12.90
2017-09-14T21:41:08.059Z,12.90
2017-09-14T21:43:38.064Z,13.00
2017-09-14T21:46:07.317Z,12.90
2017-09-14T21:48:36.555Z,13.00
2017-09-14T21:51:06.024Z,13.00
2017-09-14T21:53:36.092Z,13.00
2017-09-14T21:56:06.111Z,13.00
2017-09-14T21:58:36.280Z,13.10
2017-09-14T22:01:06.303Z,13.10
2017-09-14T22:03:35.724Z,13.10
2017-09-14T22:06:05.009Z,13.00
2017-09-14T22:08:34.976Z,12.90
2017-09-14T22:11:05.232Z,13.00
2017-09-14T22:13:35.357Z,12.90
2017-09-14T22:16:04.648Z,13.00
2017-09-14T22:18:33.912Z,13.00
2017-09-14T22:21:04.188Z,13.00
2017-09-14T22:23:33.428Z,13.10
2017-09-14T22:26:02.740Z,13.00
2017-09-14T22:28:32.744Z,13.00
2017-09-14T22:31:02.055Z,13.00
2017-09-14T22:33:32.207Z,13.00
2017-09-14T22:36:01.993Z,13.00
2017-09-14T22:38:31.200Z,13.00
2017-09-14T22:41:01.312Z,13.00
2017-09-14T22:43:31.314Z,13.10
2017-09-14T22:46:00.606Z,13.10
2017-09-14T22:48:29.871Z,13.00
2017-09-14T22:50:59.121Z,13.00
2017-09-14T22:53:28.392Z,13.00
2017-09-14T22:55:57.632Z,13.10
2017-09-14T22:58:27.676Z,13.10
2017-09-14T23:00:56.969Z,13.10
2017-09-14T23:03:26.238Z,13.10
2017-09-14T23:05:55.546Z,13.10
2017-09-14T23:08:24.756Z,13.20
2017-09-14T23:10:54.048Z,13.20
2017-09-14T23:13:24.120Z,13.30
2017-09-14T23:15:53.376Z,13.30
2017-09-14T23:18:23.493Z,13.30
2017-09-14T23:20:53.527Z,13.30
2017-09-14T23:23:22.822Z,13.20
2017-09-14T23:25:52.771Z,13.20
2017-09-14T23:28:22.044Z,13.30
2017-09-14T23:30:51.323Z,13.20
2017-09-14T23:33:20.527Z,13.20
2017-09-14T23:35:50.551Z,13.30
2017-09-14T23:38:19.791Z,13.30
2017-09-14T23:40:49.047Z,13.30
2017-09-14T23:43:19.441Z,13.20
2017-09-14T23:45:48.660Z,13.20
2017-09-14T23:48:19.031Z,13.20
2017-09-14T23:50:48.466Z,13.10
2017-09-14T23:53:17.768Z,13.00
2017-09-14T23:55:47.006Z,13.00
2017-09-14T23:58:16.342Z,13.00
