createdAt,value
2023-03-14T00:00:59.568Z,22.48
2023-03-14T00:01:59.569Z,22.48
2023-03-14T00:02:59.651Z,22.48
2023-03-14T00:03:59.547Z,22.48
2023-03-14T00:04:59.574Z,22.48
2023-03-14T00:05:59.544Z,22.46
2023-03-14T00:06:59.550Z,22.48
2023-03-14T01:27:58.704Z,22.58
2023-03-14T01:28:58.693Z,22.67
2023-03-14T01:29:58.684Z,22.64
2023-03-14T01:30:58.680Z,22.67
2023-03-14T01:31:58.673Z,22.63
2023-03-14T01:32:58.729Z,22.58
2023-03-14T01:33:58.654Z,22.63
2023-03-14T01:34:58.646Z,22.66
2023-03-14T01:35:58.641Z,22.64
2023-03-14T01:36:58.650Z,22.61
2023-03-14T01:37:58.628Z,22.66
2023-03-14T01:38:58.616Z,22.66
2023-03-14T01:39:58.622Z,22.63
2023-03-14T01:40:58.717Z,22.64
2023-03-14T01:41:58.600Z,22.61
2023-03-14T01:42:58.595Z,22.60
2023-03-14T01:43:58.605Z,22.64
2023-03-14T01:44:58.582Z,22.60
2023-03-14T01:45:58.618Z,22.67
2023-03-14T01:46:58.593Z,22.63
2023-03-14T01:47:58.559Z,22.64
2023-03-14T01:48:58.549Z,22.67
2023-03-14T01:49:58.543Z,22.63
2023-03-14T01:50:58.533Z,22.64
2023-03-14T01:51:58.543Z,22.66
2023-03-14T01:52:58.522Z,22.64
2023-03-14T01:53:58.511Z,22.63
2023-03-14T01:54:58.502Z,22.67
2023-03-14T01:55:58.490Z,22.64
2023-03-14T01:57:58.464Z,22.66
2023-03-14T01:58:58.452Z,22.69
2023-03-14T02:02:58.397Z,22.69
2023-03-14T02:04:58.368Z,22.69
2023-03-14T02:08:58.305Z,22.69
2023-03-14T02:09:58.302Z,22.69
2023-03-14T02:10:58.291Z,22.66
2023-03-14T02:13:58.236Z,22.67
2023-03-14T02:18:58.156Z,22.75
2023-03-14T02:24:58.019Z,22.72
2023-03-14T02:34:57.864Z,22.76
2023-03-14T02:46:57.689Z,22.78
2023-03-14T02:53:57.593Z,22.75
2023-03-14T03:50:57.205Z,24.54
2023-03-14T03:55:57.204Z,24.58
2023-03-14T03:58:57.219Z,24.61
2023-03-14T03:59:57.206Z,24.57
2023-03-14T04:01:57.221Z,24.61
2023-03-14T04:02:57.226Z,24.60
2023-03-14T04:03:57.238Z,24.59
2023-03-14T04:04:57.232Z,24.62
2023-03-14T04:05:57.243Z,24.59
2023-03-14T04:06:57.230Z,24.60
2023-03-14T04:07:57.243Z,24.65
2023-03-14T04:08:57.236Z,24.63
2023-03-14T04:09:57.238Z,24.60
2023-03-14T04:10:57.241Z,24.60
2023-03-14T04:11:57.244Z,24.72
2023-03-14T04:12:57.263Z,24.66
2023-03-14T04:13:57.263Z,24.66
2023-03-14T04:14:57.252Z,24.66
2023-03-14T04:15:57.301Z,24.69
2023-03-14T04:16:57.245Z,24.73
2023-03-14T04:19:57.241Z,24.70
2023-03-14T04:20:57.284Z,24.73
2023-03-14T04:21:57.224Z,24.70
2023-03-14T04:22:57.224Z,24.71
2023-03-14T04:23:57.272Z,24.74
2023-03-14T04:24:57.247Z,24.71
2023-03-14T04:25:57.229Z,24.74
2023-03-14T04:26:57.233Z,24.66
2023-03-14T04:28:57.228Z,24.73
2023-03-14T04:29:57.240Z,24.74
2023-03-14T04:30:57.277Z,24.74
2023-03-14T04:31:57.236Z,24.72
2023-03-14T04:32:57.290Z,24.74
2023-03-14T04:33:57.274Z,24.74
2023-03-14T04:34:57.264Z,24.74
2023-03-14T04:35:57.291Z,24.78
2023-03-14T04:36:57.269Z,24.75
2023-03-14T04:37:57.273Z,24.74
2023-03-14T04:38:57.279Z,24.77
2023-03-14T04:39:57.282Z,24.78
2023-03-14T04:40:57.268Z,24.79
2023-03-14T04:41:57.259Z,24.78
2023-03-14T04:42:57.258Z,24.76
2023-03-14T04:43:57.265Z,24.82
2023-03-14T04:44:57.259Z,24.81
2023-03-14T04:45:57.273Z,24.77
2023-03-14T04:46:57.302Z,24.79
2023-03-14T04:47:57.253Z,24.83
2023-03-14T04:48:57.266Z,24.86
2023-03-14T04:49:57.271Z,24.87
2023-03-14T04:50:57.256Z,24.86
2023-03-14T04:51:57.272Z,24.90
2023-03-14T04:52:57.246Z,24.86
2023-03-14T04:53:57.266Z,24.89
2023-03-14T04:54:57.288Z,24.89
2023-03-14T04:55:57.267Z,24.86
2023-03-14T04:56:57.248Z,24.89
2023-03-14T04:57:57.239Z,24.94
2023-03-14T04:58:57.238Z,24.88
2023-03-14T04:59:57.237Z,24.93
2023-03-14T05:00:57.233Z,24.87
2023-03-14T05:01:57.252Z,24.94
2023-03-14T05:02:57.303Z,24.98
2023-03-14T05:03:57.223Z,25.00
2023-03-14T05:04:57.238Z,24.91
2023-03-14T05:05:57.212Z,25.01
2023-03-14T05:06:57.212Z,25.00
2023-03-14T05:07:57.202Z,25.00
2023-03-14T05:08:57.204Z,25.01
2023-03-14T05:09:57.207Z,25.00
2023-03-14T05:10:57.224Z,24.99
2023-03-14T05:11:57.208Z,24.95
2023-03-14T05:12:57.219Z,25.04
2023-03-14T05:13:57.214Z,24.99
2023-03-14T05:14:57.224Z,25.01
2023-03-14T05:15:57.266Z,24.98
2023-03-14T05:16:57.221Z,25.01
2023-03-14T05:17:57.215Z,24.95
2023-03-14T05:18:57.221Z,25.03
2023-03-14T05:19:57.214Z,24.95
2023-03-14T05:20:57.216Z,25.02
2023-03-14T05:21:57.216Z,25.02
2023-03-14T05:22:57.219Z,24.98
2023-03-14T05:23:57.229Z,25.02
2023-03-14T05:24:57.249Z,25.05
2023-03-14T05:25:57.234Z,25.06
2023-03-14T05:26:57.236Z,25.01
2023-03-14T05:27:57.234Z,25.06
2023-03-14T05:28:57.239Z,25.02
2023-03-14T05:29:57.248Z,25.02
2023-03-14T05:30:57.243Z,25.02
2023-03-14T05:31:57.235Z,25.03
2023-03-14T05:32:57.293Z,24.98
2023-03-14T05:33:57.277Z,25.02
2023-03-14T05:34:57.290Z,25.00
2023-03-14T05:35:57.301Z,24.98
2023-03-14T05:36:57.242Z,24.98
2023-03-14T05:37:57.239Z,25.00
2023-03-14T05:38:57.242Z,24.98
2023-03-14T05:39:57.244Z,25.02
2023-03-14T05:40:57.254Z,25.03
2023-03-14T05:41:57.239Z,25.08
2023-03-14T05:42:57.245Z,25.09
2023-03-14T05:43:57.235Z,25.07
2023-03-14T05:44:57.230Z,25.10
2023-03-14T05:45:57.284Z,25.13
2023-03-14T05:46:57.227Z,25.17
2023-03-14T05:47:57.219Z,25.20
2023-03-14T05:48:57.210Z,25.19
2023-03-14T05:49:57.212Z,25.26
2023-03-14T05:50:57.214Z,25.25
2023-03-14T05:51:57.230Z,25.33
2023-03-14T05:52:57.221Z,25.33
2023-03-14T05:53:57.222Z,25.37
2023-03-14T05:54:57.231Z,25.40
2023-03-14T05:55:58.264Z,25.35
2023-03-14T05:56:57.217Z,25.46
2023-03-14T05:57:57.224Z,25.47
2023-03-14T05:58:57.215Z,25.57
2023-03-14T05:59:57.223Z,25.54
2023-03-14T06:00:57.214Z,25.60
2023-03-14T06:01:57.272Z,25.55
2023-03-14T06:02:57.227Z,25.63
2023-03-14T06:03:57.206Z,25.58
2023-03-14T06:04:57.201Z,25.64
2023-03-14T06:05:57.203Z,25.64
2023-03-14T06:06:57.202Z,25.68
2023-03-14T06:07:57.203Z,25.62
2023-03-14T06:08:57.190Z,25.67
2023-03-14T06:09:57.193Z,25.61
2023-03-14T06:10:57.195Z,25.64
2023-03-14T06:11:57.184Z,25.69
2023-03-14T06:12:57.204Z,25.68
2023-03-14T06:13:57.181Z,25.65
2023-03-14T06:14:57.178Z,25.65
2023-03-14T06:15:57.200Z,25.72
2023-03-14T06:16:57.252Z,25.66
2023-03-14T06:17:57.174Z,25.65
2023-03-14T06:18:57.177Z,25.69
2023-03-14T06:19:57.179Z,25.73
2023-03-14T06:20:57.191Z,25.69
2023-03-14T10:22:54.670Z,25.76
2023-03-14T10:23:54.667Z,25.84
2023-03-14T10:24:54.669Z,25.87
2023-03-14T10:25:54.673Z,25.84
2023-03-14T10:26:54.641Z,25.55
2023-03-14T10:27:54.638Z,25.96
2023-03-14T10:28:54.641Z,25.98
2023-03-14T10:29:54.645Z,25.96
2023-03-14T10:30:54.653Z,26.39
2023-03-14T10:31:54.863Z,26.39
2023-03-14T10:32:54.754Z,26.45
2023-03-14T10:33:54.627Z,26.21
2023-03-14T10:34:54.613Z,26.34
2023-03-14T10:35:54.685Z,26.67
2023-03-14T10:36:54.622Z,26.41
2023-03-14T10:37:54.615Z,26.65
2023-03-14T10:38:54.626Z,26.71
2023-03-14T10:39:54.631Z,26.90
2023-03-14T10:40:54.626Z,26.75
2023-03-14T10:41:54.616Z,27.23
2023-03-14T10:42:54.605Z,27.11
2023-03-14T10:43:54.608Z,27.66
2023-03-14T10:44:54.642Z,27.86
2023-03-14T10:45:54.740Z,27.70
2023-03-14T10:46:54.632Z,27.47
2023-03-14T10:47:54.600Z,27.56
2023-03-14T10:48:54.581Z,27.40
2023-03-14T10:49:54.583Z,27.69
2023-03-14T10:50:54.582Z,27.25
2023-03-14T10:51:54.596Z,27.37
2023-03-14T10:53:02.396Z,27.28
2023-03-14T10:53:55.576Z,27.35
2023-03-14T10:54:54.548Z,27.17
2023-03-14T10:55:54.555Z,27.13
2023-03-14T10:56:54.563Z,27.15
2023-03-14T10:57:54.531Z,27.22
2023-03-14T10:58:54.532Z,26.96
2023-03-14T10:59:54.500Z,27.03
2023-03-14T11:00:54.662Z,26.81
2023-03-14T11:01:54.604Z,26.84
2023-03-14T11:02:54.505Z,26.80
2023-03-14T11:03:54.469Z,26.57
2023-03-14T11:04:54.489Z,26.72
2023-03-14T11:05:54.445Z,26.79
2023-03-14T11:06:54.440Z,26.61
2023-03-14T11:07:54.413Z,26.62
2023-03-14T11:08:54.436Z,26.29
2023-03-14T11:09:54.387Z,26.35
2023-03-14T11:10:54.411Z,26.44
2023-03-14T11:11:54.370Z,26.30
2023-03-14T11:12:54.347Z,26.11
2023-03-14T11:13:54.333Z,26.10
2023-03-14T11:14:54.321Z,26.23
2023-03-14T11:15:54.349Z,26.22
2023-03-14T11:16:54.272Z,26.14
2023-03-14T11:17:54.252Z,26.03
2023-03-14T11:18:54.227Z,25.89
2023-03-14T11:19:54.316Z,26.06
2023-03-14T11:20:54.254Z,25.79
2023-03-14T11:21:54.213Z,25.58
2023-03-14T11:22:54.166Z,25.74
2023-03-14T11:23:54.158Z,25.61
2023-03-14T11:24:54.139Z,25.55
2023-03-14T11:25:54.133Z,25.61
2023-03-14T11:26:54.111Z,25.59
2023-03-14T11:27:54.100Z,25.59
2023-03-14T11:28:54.092Z,25.55
2023-03-14T11:29:54.142Z,25.48
2023-03-14T11:30:54.089Z,25.45
2023-03-14T11:31:54.037Z,25.68
2023-03-14T11:32:54.050Z,25.54
2023-03-14T11:33:54.030Z,25.62
2023-03-14T11:34:54.001Z,25.65
2023-03-14T11:35:53.975Z,26.06
2023-03-14T11:36:53.938Z,26.19
2023-03-14T11:37:54.083Z,26.16
2023-03-14T11:38:53.943Z,26.05
2023-03-14T11:39:53.925Z,26.41
2023-03-14T11:40:53.886Z,25.80
2023-03-14T11:41:54.031Z,26.53
2023-03-14T11:42:53.847Z,26.24
2023-03-14T11:43:53.853Z,26.52
2023-03-14T11:44:53.824Z,26.93
2023-03-14T11:45:53.816Z,27.12
2023-03-14T11:46:53.831Z,27.40
2023-03-14T11:47:53.796Z,27.80
2023-03-14T11:48:53.803Z,28.59
2023-03-14T11:49:53.831Z,28.75
2023-03-14T11:50:53.821Z,29.54
2023-03-14T11:51:53.808Z,29.45
2023-03-14T11:52:53.804Z,29.32
2023-03-14T11:53:53.808Z,29.51
2023-03-14T11:54:53.803Z,29.48
2023-03-14T11:55:53.801Z,29.62
2023-03-14T11:56:53.808Z,29.24
2023-03-14T11:57:53.797Z,29.24
2023-03-14T11:58:53.843Z,29.11
2023-03-14T11:59:53.775Z,28.94
2023-03-14T12:00:53.751Z,28.88
2023-03-14T12:01:53.774Z,28.97
2023-03-14T12:02:53.741Z,29.14
2023-03-14T12:03:53.752Z,29.09
2023-03-14T12:04:53.709Z,29.12
2023-03-14T12:05:53.685Z,29.19
2023-03-14T12:06:53.682Z,29.15
2023-03-14T12:07:53.645Z,29.18
2023-03-14T12:08:53.688Z,29.33
2023-03-14T12:09:53.629Z,29.22
2023-03-14T12:10:53.611Z,29.27
2023-03-14T12:11:53.631Z,29.27
2023-03-14T12:12:53.590Z,29.43
2023-03-14T12:13:53.611Z,29.38
2023-03-14T12:14:53.558Z,29.39
2023-03-14T12:15:53.566Z,29.33
2023-03-14T12:16:56.025Z,29.43
2023-03-14T12:17:53.517Z,29.40
2023-03-14T12:18:53.493Z,29.38
2023-03-14T12:19:53.471Z,29.42
2023-03-14T12:20:53.449Z,29.74
2023-03-14T12:21:53.443Z,29.79
2023-03-14T12:22:53.422Z,30.07
2023-03-14T12:23:53.402Z,29.78
2023-03-14T12:24:53.376Z,29.32
2023-03-14T12:25:53.366Z,29.37
2023-03-14T12:26:53.355Z,28.79
2023-03-14T12:27:53.320Z,28.67
2023-03-14T12:28:53.334Z,28.38
2023-03-14T12:29:53.301Z,27.96
2023-03-14T12:30:53.268Z,27.91
2023-03-14T12:31:53.325Z,27.82
2023-03-14T12:32:53.287Z,27.63
2023-03-14T12:33:53.207Z,27.47
2023-03-14T12:34:53.184Z,27.35
2023-03-14T12:35:53.363Z,27.20
2023-03-14T12:36:53.144Z,27.01
2023-03-14T12:37:53.164Z,26.83
2023-03-14T12:38:53.108Z,26.66
2023-03-14T12:39:53.090Z,26.57
2023-03-14T12:40:53.058Z,26.53
2023-03-14T12:41:53.033Z,26.45
2023-03-14T12:42:52.999Z,26.38
2023-03-14T12:43:52.980Z,26.38
2023-03-14T12:44:52.964Z,26.31
2023-03-14T12:45:52.948Z,26.22
2023-03-14T12:46:53.023Z,26.22
2023-03-14T12:47:52.896Z,26.11
2023-03-14T12:48:52.872Z,26.18
2023-03-14T12:49:52.852Z,26.08
2023-03-14T12:50:52.818Z,26.03
2023-03-14T12:51:52.789Z,26.02
2023-03-14T12:52:52.769Z,25.96
2023-03-14T12:53:52.768Z,25.98
2023-03-14T12:54:52.740Z,25.88
2023-03-14T12:55:52.703Z,25.79
2023-03-14T12:56:52.671Z,25.72
2023-03-14T12:57:52.663Z,25.59
2023-03-14T12:58:52.631Z,25.63
2023-03-14T12:59:52.601Z,25.52
2023-03-14T13:00:52.629Z,25.50
2023-03-14T13:01:52.554Z,25.58
2023-03-14T13:02:52.543Z,25.83
2023-03-14T13:03:52.516Z,25.81
2023-03-14T13:04:52.480Z,25.92
2023-03-14T13:05:52.475Z,25.98
2023-03-14T13:06:52.443Z,25.94
2023-03-14T13:07:52.410Z,25.82
2023-03-14T13:08:52.381Z,25.81
2023-03-14T13:09:52.359Z,25.80
2023-03-14T13:10:52.347Z,28.14
2023-03-14T13:11:52.323Z,31.37
2023-03-14T13:12:52.297Z,30.21
2023-03-14T13:13:52.260Z,30.69
2023-03-14T13:14:52.243Z,30.99
2023-03-14T13:15:52.353Z,29.83
2023-03-14T13:16:52.301Z,29.28
2023-03-14T13:17:52.211Z,29.04
2023-03-14T13:18:52.158Z,28.91
2023-03-14T13:19:52.127Z,28.88
2023-03-14T13:20:52.092Z,28.84
2023-03-14T13:21:52.094Z,28.79
2023-03-14T13:22:52.089Z,29.23
2023-03-14T13:23:52.031Z,28.99
2023-03-14T13:24:52.022Z,29.56
2023-03-14T13:25:52.002Z,29.46
2023-03-14T13:26:51.963Z,29.50
2023-03-14T13:27:51.939Z,29.37
2023-03-14T13:28:51.933Z,29.26
2023-03-14T13:29:51.901Z,29.53
2023-03-14T13:30:51.935Z,29.74
2023-03-14T13:31:51.876Z,29.31
2023-03-14T13:32:52.145Z,29.31
2023-03-14T13:33:51.825Z,29.38
2023-03-14T13:34:51.815Z,29.12
2023-03-14T13:35:51.795Z,29.18
2023-03-14T13:36:51.749Z,29.01
2023-03-14T13:37:57.931Z,29.01
2023-03-14T13:38:51.708Z,28.96
2023-03-14T13:40:51.766Z,28.85
2023-03-14T22:03:43.955Z,26.69
2023-03-14T22:29:43.663Z,26.69
2023-03-14T22:30:43.646Z,26.69
2023-03-14T22:31:43.754Z,26.71
2023-03-14T22:32:43.702Z,26.68
2023-03-14T22:33:43.631Z,26.68
2023-03-14T22:34:43.604Z,26.68
2023-03-14T22:35:43.624Z,26.71
2023-03-14T22:36:43.573Z,26.72
2023-03-14T22:37:43.560Z,26.64
2023-03-14T22:38:43.540Z,26.67
2023-03-14T22:39:43.523Z,26.69
2023-03-14T22:40:43.532Z,26.66
2023-03-14T22:41:43.500Z,26.67
2023-03-14T22:42:43.498Z,26.66
2023-03-14T22:43:43.462Z,26.62
2023-03-14T22:44:43.442Z,26.68
2023-03-14T22:45:43.444Z,26.65
2023-03-14T22:46:43.417Z,26.63
2023-03-14T22:47:43.405Z,26.69
2023-03-14T22:48:43.390Z,26.62
2023-03-14T22:49:43.370Z,26.67
2023-03-14T22:50:43.370Z,26.68
2023-03-14T22:51:43.362Z,26.66
2023-03-14T22:52:43.356Z,26.72
2023-03-14T22:53:43.320Z,26.69
2023-03-14T22:54:43.317Z,26.69
2023-03-14T22:55:43.297Z,26.63
2023-03-14T22:56:43.282Z,26.65
2023-03-14T22:57:43.284Z,26.65
2023-03-14T22:58:43.256Z,26.69
2023-03-14T22:59:43.245Z,26.66
2023-03-14T23:00:43.248Z,26.69
2023-03-14T23:01:43.202Z,26.66
2023-03-14T23:02:43.208Z,26.65
2023-03-14T23:03:43.178Z,26.65
2023-03-14T23:04:43.168Z,26.68
2023-03-14T23:05:43.151Z,26.63
2023-03-14T23:06:43.129Z,26.62
2023-03-14T23:07:43.143Z,26.64
2023-03-14T23:08:43.110Z,26.67
2023-03-14T23:09:43.096Z,26.63
2023-03-14T23:10:43.112Z,26.66
2023-03-14T23:11:43.066Z,26.62
2023-03-14T23:12:43.052Z,26.66
2023-03-14T23:13:43.046Z,26.64
2023-03-14T23:14:43.041Z,26.67
2023-03-14T23:15:43.022Z,26.63
2023-03-14T23:16:43.105Z,26.62
2023-03-14T23:17:42.991Z,26.63
2023-03-14T23:18:42.992Z,26.67
2023-03-14T23:19:42.958Z,26.64
2023-03-14T23:20:42.954Z,26.66
2023-03-14T23:21:42.927Z,26.67
2023-03-14T23:22:42.929Z,26.64
2023-03-14T23:23:42.904Z,26.63
2023-03-14T23:24:42.884Z,26.63
2023-03-14T23:25:52.926Z,26.64
2023-03-14T23:26:43.862Z,26.63
2023-03-14T23:27:42.832Z,26.63
2023-03-14T23:28:42.833Z,26.59
2023-03-14T23:29:42.801Z,26.60
2023-03-14T23:30:42.814Z,26.60
2023-03-14T23:31:42.783Z,26.63
2023-03-14T23:32:42.784Z,26.62
2023-03-14T23:33:42.744Z,26.60
2023-03-14T23:34:42.720Z,26.60
2023-03-14T23:35:42.731Z,26.63
2023-03-14T23:36:42.700Z,26.57
2023-03-14T23:37:42.677Z,26.59
2023-03-14T23:38:42.663Z,26.59
2023-03-14T23:39:42.653Z,26.56
2023-03-14T23:40:42.656Z,26.62
2023-03-14T23:41:42.631Z,26.59
2023-03-14T23:42:42.590Z,26.57
2023-03-14T23:43:42.580Z,26.62
2023-03-14T23:44:42.557Z,26.60
2023-03-14T23:45:42.570Z,26.60
2023-03-14T23:46:42.531Z,26.57
2023-03-14T23:47:42.495Z,26.62
2023-03-14T23:48:42.498Z,26.62
2023-03-14T23:49:42.457Z,26.57
2023-03-14T23:50:42.435Z,26.60
2023-03-14T23:51:42.425Z,26.57
2023-03-14T23:52:42.404Z,26.66
2023-03-14T23:53:42.415Z,26.60
2023-03-14T23:54:42.373Z,26.59
2023-03-14T23:55:42.340Z,26.57
2023-03-14T23:56:42.333Z,26.55
2023-03-14T23:57:42.307Z,26.53
2023-03-14T23:58:42.297Z,26.55
2023-03-14T23:59:42.269Z,26.59
