createdAt,value
2022-11-11T00:00:51.388Z,99.99
2022-11-11T00:01:51.412Z,99.99
2022-11-11T00:02:51.428Z,99.99
2022-11-11T00:03:51.377Z,99.99
2022-11-11T00:04:51.366Z,99.99
2022-11-11T00:05:51.374Z,99.99
2022-11-11T00:06:51.409Z,99.99
2022-11-11T00:07:51.332Z,99.99
2022-11-11T00:08:51.320Z,99.99
2022-11-11T00:09:51.319Z,99.99
2022-11-11T00:10:51.320Z,99.99
2022-11-11T00:11:51.414Z,99.99
2022-11-11T00:12:51.294Z,99.99
2022-11-11T00:13:51.302Z,99.99
2022-11-11T00:14:51.276Z,99.99
2022-11-11T00:15:51.268Z,99.99
2022-11-11T00:16:51.298Z,99.99
2022-11-11T00:17:51.301Z,99.99
2022-11-11T00:18:51.287Z,99.99
2022-11-11T00:19:51.277Z,99.99
2022-11-11T00:20:51.274Z,99.99
2022-11-11T00:21:51.257Z,99.99
2022-11-11T00:22:51.240Z,99.99
2022-11-11T00:23:51.221Z,99.99
2022-11-11T00:24:51.255Z,99.99
2022-11-11T00:25:51.333Z,99.99
2022-11-11T00:26:51.253Z,99.99
2022-11-11T00:27:51.258Z,99.99
2022-11-11T00:28:51.206Z,99.99
2022-11-11T00:29:51.203Z,99.99
2022-11-11T00:30:51.174Z,99.99
2022-11-11T00:31:51.221Z,99.99
2022-11-11T00:32:51.137Z,99.99
2022-11-11T00:33:51.137Z,99.99
2022-11-11T00:34:51.175Z,99.99
2022-11-11T00:35:51.116Z,99.99
2022-11-11T00:36:51.202Z,99.99
2022-11-11T00:37:51.155Z,99.99
2022-11-11T00:38:51.121Z,99.99
2022-11-11T00:39:51.086Z,99.99
2022-11-11T00:40:51.077Z,99.99
2022-11-11T00:41:51.148Z,99.99
2022-11-11T00:42:51.126Z,99.99
2022-11-11T00:43:51.126Z,99.99
2022-11-11T00:44:51.076Z,99.99
2022-11-11T00:45:51.114Z,99.99
2022-11-11T00:46:51.060Z,99.99
2022-11-11T00:47:51.028Z,99.99
2022-11-11T00:48:51.075Z,99.99
2022-11-11T00:49:51.004Z,99.99
2022-11-11T00:50:51.066Z,99.99
2022-11-11T00:51:51.018Z,99.99
2022-11-11T00:52:50.984Z,99.99
2022-11-11T00:53:51.037Z,99.99
2022-11-11T00:54:51.002Z,99.99
2022-11-11T00:55:51.014Z,99.99
2022-11-11T00:56:51.011Z,99.99
2022-11-11T00:57:50.990Z,99.99
2022-11-11T00:58:50.991Z,99.99
2022-11-11T00:59:51.112Z,99.99
2022-11-11T01:00:50.933Z,99.99
2022-11-11T01:01:51.073Z,99.99
2022-11-11T01:02:50.950Z,99.99
2022-11-11T01:03:50.931Z,99.99
2022-11-11T01:04:50.951Z,99.99
2022-11-11T01:05:50.905Z,99.99
2022-11-11T01:06:51.098Z,99.99
2022-11-11T01:07:50.992Z,99.99
2022-11-11T01:08:50.945Z,99.99
2022-11-11T01:09:50.875Z,99.99
2022-11-11T01:10:50.869Z,99.99
2022-11-11T01:11:50.952Z,99.99
2022-11-11T01:12:50.849Z,99.99
2022-11-11T01:13:50.874Z,99.99
2022-11-11T01:14:50.889Z,99.99
2022-11-11T01:15:51.063Z,99.99
2022-11-11T01:16:50.834Z,99.99
2022-11-11T01:17:50.797Z,99.99
2022-11-11T01:18:50.817Z,99.99
2022-11-11T01:19:50.889Z,99.99
2022-11-11T01:20:50.785Z,99.99
2022-11-11T01:21:50.812Z,99.99
2022-11-11T01:22:50.828Z,99.99
2022-11-11T01:23:51.896Z,99.99
2022-11-11T01:24:50.753Z,99.99
2022-11-11T01:25:50.738Z,99.99
2022-11-11T01:26:50.776Z,99.99
2022-11-11T01:27:50.785Z,99.99
2022-11-11T01:28:50.726Z,99.99
2022-11-11T01:29:50.702Z,99.99
2022-11-11T01:30:50.809Z,99.99
2022-11-11T01:31:50.829Z,99.99
2022-11-11T01:32:50.801Z,99.99
2022-11-11T01:33:50.720Z,99.99
2022-11-11T01:34:50.674Z,99.99
2022-11-11T01:35:50.771Z,99.99
2022-11-11T01:36:50.787Z,99.99
2022-11-11T01:37:50.693Z,99.99
2022-11-11T01:38:50.646Z,99.99
2022-11-11T01:39:50.630Z,99.99
2022-11-11T01:40:50.778Z,99.99
2022-11-11T01:41:50.687Z,99.99
2022-11-11T01:42:50.641Z,99.99
2022-11-11T01:43:50.619Z,99.99
2022-11-11T01:44:50.608Z,99.99
2022-11-11T01:45:50.677Z,99.99
2022-11-11T01:46:50.597Z,99.99
2022-11-11T01:48:16.611Z,99.99
2022-11-11T01:48:52.572Z,99.99
2022-11-11T01:49:50.657Z,99.99
2022-11-11T01:50:50.544Z,99.99
2022-11-11T01:51:50.689Z,99.99
2022-11-11T01:52:50.564Z,99.99
2022-11-11T01:53:50.565Z,99.99
2022-11-11T01:54:50.611Z,99.99
2022-11-11T01:55:50.648Z,99.99
2022-11-11T01:56:50.503Z,99.99
2022-11-11T01:57:50.670Z,99.99
2022-11-11T01:58:50.488Z,99.99
2022-11-11T01:59:50.664Z,99.99
2022-11-11T02:00:50.595Z,99.99
2022-11-11T02:01:50.555Z,99.99
2022-11-11T02:02:50.739Z,99.99
2022-11-11T02:03:50.652Z,99.99
2022-11-11T02:04:50.614Z,99.99
2022-11-11T02:05:50.607Z,99.99
2022-11-11T02:06:50.504Z,99.99
2022-11-11T02:07:50.503Z,99.99
2022-11-11T02:08:50.526Z,99.99
2022-11-11T02:09:50.398Z,99.99
2022-11-11T02:10:50.429Z,99.99
2022-11-11T02:11:50.523Z,99.99
2022-11-11T02:12:50.551Z,99.99
2022-11-11T02:13:50.379Z,99.99
2022-11-11T02:14:50.519Z,99.99
2022-11-11T02:15:50.365Z,99.99
2022-11-11T02:16:50.456Z,99.99
2022-11-11T02:17:50.471Z,99.99
2022-11-11T02:18:50.382Z,99.99
2022-11-11T02:19:50.491Z,99.99
2022-11-11T02:20:50.449Z,99.99
2022-11-11T02:21:50.466Z,99.99
2022-11-11T02:22:50.335Z,99.99
2022-11-11T02:23:50.307Z,99.99
2022-11-11T02:24:50.455Z,99.99
2022-11-11T02:25:50.377Z,99.99
2022-11-11T02:26:54.196Z,99.99
2022-11-11T02:27:52.420Z,99.99
2022-11-11T02:28:50.296Z,99.99
2022-11-11T02:29:50.285Z,99.99
2022-11-11T02:30:50.252Z,99.99
2022-11-11T02:31:50.230Z,99.99
2022-11-11T02:32:50.353Z,99.99
2022-11-11T02:33:50.278Z,99.99
2022-11-11T02:34:50.341Z,99.99
2022-11-11T02:35:50.433Z,99.99
2022-11-11T02:36:50.308Z,99.99
2022-11-11T02:37:50.329Z,99.99
2022-11-11T02:38:50.219Z,99.99
2022-11-11T02:40:03.150Z,99.99
2022-11-11T02:40:52.286Z,99.99
2022-11-11T02:41:50.161Z,99.99
2022-11-11T02:42:50.321Z,99.99
2022-11-11T02:43:50.226Z,99.99
2022-11-11T02:44:50.356Z,99.99
2022-11-11T02:45:50.202Z,99.99
2022-11-11T02:46:50.307Z,99.99
2022-11-11T02:47:50.231Z,99.99
2022-11-11T02:48:50.138Z,99.99
2022-11-11T02:49:50.136Z,99.99
2022-11-11T02:50:50.151Z,99.99
2022-11-11T02:51:51.151Z,99.99
2022-11-11T02:52:50.115Z,99.99
2022-11-11T02:53:50.205Z,99.99
2022-11-11T02:54:50.082Z,99.99
2022-11-11T02:55:50.093Z,99.99
2022-11-11T02:56:50.088Z,99.99
2022-11-11T02:57:50.249Z,99.99
2022-11-11T02:58:50.065Z,99.99
2022-11-11T02:59:50.073Z,99.99
2022-11-11T03:00:50.081Z,99.99
2022-11-11T03:01:50.063Z,99.99
2022-11-11T03:02:50.105Z,99.99
2022-11-11T03:03:50.008Z,99.99
2022-11-11T03:04:49.987Z,99.99
2022-11-11T03:05:50.172Z,99.99
2022-11-11T03:06:50.106Z,99.99
2022-11-11T03:07:50.133Z,99.99
2022-11-11T03:08:50.154Z,99.99
2022-11-11T03:09:50.196Z,99.99
2022-11-11T03:10:49.982Z,99.99
2022-11-11T03:11:50.113Z,99.99
2022-11-11T03:12:49.916Z,99.99
2022-11-11T03:13:50.134Z,99.99
2022-11-11T03:14:50.048Z,99.99
2022-11-11T03:15:49.892Z,99.99
2022-11-11T03:16:50.039Z,99.99
2022-11-11T03:17:50.070Z,99.99
2022-11-11T03:18:50.127Z,99.99
2022-11-11T03:19:49.864Z,99.99
2022-11-11T03:20:49.859Z,99.99
2022-11-11T03:22:55.008Z,99.99
2022-11-11T03:23:50.953Z,99.99
2022-11-11T03:24:49.839Z,99.99
2022-11-11T03:25:52.155Z,99.99
2022-11-11T03:26:49.806Z,99.99
2022-11-11T03:27:49.810Z,99.99
2022-11-11T03:28:49.825Z,99.99
2022-11-11T03:29:49.789Z,99.99
2022-11-11T03:30:49.786Z,99.99
2022-11-11T03:31:49.794Z,99.99
2022-11-11T03:32:49.769Z,99.99
2022-11-11T03:33:49.803Z,99.99
2022-11-11T03:34:49.769Z,99.99
2022-11-11T03:35:49.771Z,99.99
2022-11-11T03:36:49.748Z,99.99
2022-11-11T03:37:49.739Z,99.99
2022-11-11T03:38:49.756Z,99.99
2022-11-11T03:39:49.793Z,99.99
2022-11-11T03:40:49.715Z,99.99
2022-11-11T03:41:49.706Z,99.99
2022-11-11T03:42:49.703Z,99.99
2022-11-11T03:43:49.699Z,99.99
2022-11-11T03:44:49.711Z,99.99
2022-11-11T03:45:49.680Z,99.99
2022-11-11T03:46:49.667Z,99.99
2022-11-11T03:47:50.531Z,99.99
2022-11-11T03:48:49.651Z,99.99
2022-11-11T03:49:49.684Z,99.99
2022-11-11T03:50:49.680Z,99.99
2022-11-11T03:51:49.629Z,99.99
2022-11-11T03:52:49.617Z,99.99
2022-11-11T03:53:49.611Z,99.99
2022-11-11T03:54:49.635Z,99.99
2022-11-11T03:55:49.674Z,99.99
2022-11-11T03:56:49.593Z,99.99
2022-11-11T03:57:49.595Z,99.99
2022-11-11T03:58:49.577Z,99.99
2022-11-11T03:59:49.609Z,99.99
2022-11-11T04:00:49.564Z,99.99
2022-11-11T04:01:49.583Z,99.99
2022-11-11T04:02:49.553Z,99.99
2022-11-11T04:03:49.545Z,99.99
2022-11-11T04:04:49.564Z,99.99
2022-11-11T04:05:49.532Z,99.99
2022-11-11T04:06:49.580Z,99.99
2022-11-11T04:07:49.518Z,99.99
2022-11-11T04:08:49.515Z,99.99
2022-11-11T04:09:49.530Z,99.99
2022-11-11T04:10:49.498Z,99.99
2022-11-11T04:11:49.559Z,99.99
2022-11-11T04:12:49.479Z,99.99
2022-11-11T04:13:49.465Z,99.99
2022-11-11T04:14:49.484Z,99.99
2022-11-11T04:15:49.461Z,99.99
2022-11-11T04:16:49.446Z,99.99
2022-11-11T04:17:49.430Z,99.99
2022-11-11T04:18:49.425Z,99.99
2022-11-11T04:19:49.439Z,99.99
2022-11-11T04:20:49.412Z,99.99
2022-11-11T04:21:49.408Z,99.99
2022-11-11T04:22:49.395Z,99.99
2022-11-11T04:23:49.403Z,99.99
2022-11-11T04:24:49.399Z,99.99
2022-11-11T04:25:49.374Z,99.99
2022-11-11T04:26:49.364Z,99.99
2022-11-11T04:27:49.435Z,99.99
2022-11-11T04:28:49.353Z,99.99
2022-11-11T04:29:49.377Z,99.99
2022-11-11T04:30:49.338Z,99.99
2022-11-11T04:31:49.327Z,99.99
2022-11-11T04:32:49.324Z,99.99
2022-11-11T04:33:49.354Z,99.99
2022-11-11T04:34:49.375Z,99.99
2022-11-11T04:35:49.303Z,99.99
2022-11-11T04:36:49.298Z,99.99
2022-11-11T04:37:49.282Z,99.99
2022-11-11T04:38:49.291Z,99.99
2022-11-11T04:39:49.302Z,99.99
2022-11-11T04:40:49.258Z,99.99
2022-11-11T04:42:14.363Z,99.99
2022-11-11T04:42:51.330Z,99.99
2022-11-11T04:43:49.251Z,99.99
2022-11-11T04:44:49.256Z,99.99
2022-11-11T04:45:49.244Z,99.99
2022-11-11T04:46:49.236Z,99.99
2022-11-11T04:47:49.214Z,99.99
2022-11-11T04:48:49.199Z,99.99
2022-11-11T04:49:49.240Z,99.99
2022-11-11T04:50:49.202Z,99.99
2022-11-11T04:51:49.183Z,99.99
2022-11-11T04:52:49.171Z,99.99
2022-11-11T04:53:49.163Z,99.99
2022-11-11T04:54:49.230Z,99.99
2022-11-11T04:55:49.150Z,99.99
2022-11-11T04:56:49.150Z,99.99
2022-11-11T04:57:49.130Z,99.99
2022-11-11T04:58:49.209Z,99.99
2022-11-11T04:59:49.147Z,99.99
2022-11-11T05:00:49.139Z,99.99
2022-11-11T05:01:49.108Z,99.99
2022-11-11T05:02:49.097Z,99.99
2022-11-11T05:03:49.089Z,99.99
2022-11-11T05:04:49.118Z,99.99
2022-11-11T05:05:49.098Z,99.99
2022-11-11T05:06:49.109Z,99.99
2022-11-11T05:07:49.059Z,99.99
2022-11-11T05:08:49.048Z,99.99
2022-11-11T05:09:49.074Z,99.99
2022-11-11T05:10:49.031Z,99.99
2022-11-11T05:11:49.034Z,99.99
2022-11-11T05:12:49.016Z,99.99
2022-11-11T05:13:49.000Z,99.99
2022-11-11T05:14:49.093Z,99.99
2022-11-11T05:15:48.989Z,99.99
2022-11-11T05:16:49.011Z,99.99
2022-11-11T05:17:48.978Z,99.99
2022-11-11T05:18:48.962Z,99.99
2022-11-11T05:19:48.982Z,99.99
2022-11-11T05:20:48.964Z,99.99
2022-11-11T05:21:48.946Z,99.99
2022-11-11T05:22:48.924Z,99.99
2022-11-11T05:23:49.927Z,99.99
2022-11-11T05:24:48.953Z,99.99
2022-11-11T05:25:48.924Z,99.99
2022-11-11T05:26:48.898Z,99.99
2022-11-11T05:27:48.896Z,99.99
2022-11-11T05:28:48.915Z,99.99
2022-11-11T05:29:48.879Z,99.99
2022-11-11T05:30:48.942Z,99.99
2022-11-11T05:31:51.473Z,99.99
2022-11-11T05:32:49.857Z,99.99
2022-11-11T05:33:48.843Z,99.99
2022-11-11T05:34:48.874Z,99.99
2022-11-11T05:35:48.837Z,99.99
2022-11-11T05:36:48.824Z,99.99
2022-11-11T05:37:48.814Z,99.99
2022-11-11T05:38:48.829Z,99.99
2022-11-11T05:39:48.804Z,99.99
2022-11-11T05:40:48.793Z,99.99
2022-11-11T05:41:48.784Z,99.99
2022-11-11T05:42:54.179Z,99.99
2022-11-11T05:43:50.792Z,99.99
2022-11-11T05:44:48.753Z,99.99
2022-11-11T05:45:48.747Z,99.99
2022-11-11T05:46:48.822Z,99.99
2022-11-11T05:47:48.746Z,99.99
2022-11-11T05:48:48.767Z,99.99
2022-11-11T05:49:48.729Z,99.99
2022-11-11T05:50:48.721Z,99.99
2022-11-11T05:51:48.694Z,99.99
2022-11-11T05:52:49.693Z,99.99
2022-11-11T05:53:48.714Z,99.99
2022-11-11T05:54:48.684Z,99.99
2022-11-11T05:55:48.682Z,99.99
2022-11-11T05:56:48.665Z,99.99
2022-11-11T05:57:48.657Z,99.99
2022-11-11T05:58:50.706Z,99.99
2022-11-11T05:59:49.646Z,99.99
2022-11-11T06:00:48.634Z,99.99
2022-11-11T06:01:48.731Z,99.99
2022-11-11T06:02:48.697Z,99.99
2022-11-11T06:03:48.640Z,99.99
2022-11-11T06:04:48.605Z,99.99
2022-11-11T06:05:48.604Z,99.99
2022-11-11T06:06:48.625Z,99.99
2022-11-11T06:07:48.589Z,99.99
2022-11-11T06:08:48.611Z,99.99
2022-11-11T06:09:48.573Z,99.99
2022-11-11T06:10:48.565Z,99.99
2022-11-11T06:11:48.567Z,99.99
2022-11-11T06:12:48.548Z,99.99
2022-11-11T06:13:48.580Z,99.99
2022-11-11T06:14:48.539Z,99.99
2022-11-11T06:15:48.527Z,99.99
2022-11-11T06:16:48.523Z,99.99
2022-11-11T06:17:48.528Z,99.99
2022-11-11T06:18:48.604Z,99.99
2022-11-11T06:19:48.500Z,99.99
2022-11-11T06:20:48.494Z,99.99
2022-11-11T06:21:48.492Z,99.99
2022-11-11T06:22:48.473Z,99.99
2022-11-11T06:23:48.500Z,99.99
2022-11-11T06:24:48.461Z,99.99
2022-11-11T06:25:48.461Z,99.99
2022-11-11T06:26:48.462Z,99.99
2022-11-11T06:27:48.461Z,99.99
2022-11-11T06:28:48.431Z,99.99
2022-11-11T06:29:48.421Z,99.99
2022-11-11T06:30:50.940Z,99.99
2022-11-11T06:31:49.412Z,99.99
2022-11-11T06:32:48.430Z,99.99
2022-11-11T06:33:48.444Z,99.99
2022-11-11T06:34:48.500Z,99.99
2022-11-11T06:35:48.380Z,99.99
2022-11-11T06:36:48.388Z,99.99
2022-11-11T06:37:48.389Z,99.99
2022-11-11T06:38:48.372Z,99.99
2022-11-11T06:39:48.423Z,99.99
2022-11-11T06:40:48.339Z,99.99
2022-11-11T06:41:48.337Z,99.99
2022-11-11T06:42:48.348Z,99.99
2022-11-11T06:43:48.315Z,99.99
2022-11-11T06:44:48.309Z,99.99
2022-11-11T06:45:48.303Z,99.99
2022-11-11T06:46:48.296Z,99.99
2022-11-11T06:47:48.310Z,99.99
2022-11-11T06:48:48.276Z,99.99
2022-11-11T06:49:48.272Z,99.99
2022-11-11T06:50:48.337Z,99.99
2022-11-11T06:51:48.266Z,99.99
2022-11-11T06:52:48.288Z,99.99
2022-11-11T06:53:48.241Z,99.99
2022-11-11T06:54:48.255Z,99.99
2022-11-11T06:55:48.223Z,99.99
2022-11-11T06:56:48.216Z,99.99
2022-11-11T06:57:48.234Z,99.99
2022-11-11T06:58:48.199Z,99.99
2022-11-11T06:59:48.204Z,99.99
2022-11-11T07:00:48.305Z,99.99
2022-11-11T07:01:48.262Z,99.99
2022-11-11T07:02:48.189Z,99.99
2022-11-11T07:03:48.161Z,99.99
2022-11-11T07:04:48.145Z,99.99
2022-11-11T07:05:49.157Z,99.99
2022-11-11T07:06:48.222Z,99.99
2022-11-11T07:07:48.156Z,99.99
2022-11-11T07:08:48.126Z,99.99
2022-11-11T07:09:48.114Z,99.99
2022-11-11T07:10:48.103Z,99.99
2022-11-11T07:11:48.094Z,99.99
2022-11-11T07:12:48.113Z,99.99
2022-11-11T07:13:48.080Z,99.99
2022-11-11T07:14:48.077Z,99.99
2022-11-11T07:15:48.072Z,99.99
2022-11-11T07:16:48.060Z,99.99
2022-11-11T07:17:48.080Z,99.99
2022-11-11T07:18:48.044Z,99.99
2022-11-11T07:19:48.082Z,99.99
2022-11-11T07:20:48.024Z,99.99
2022-11-11T07:21:48.026Z,99.99
2022-11-11T07:22:48.115Z,99.99
2022-11-11T07:23:48.010Z,99.99
2022-11-11T07:24:48.001Z,99.99
2022-11-11T07:25:47.998Z,99.99
2022-11-11T07:26:47.991Z,99.99
2022-11-11T07:27:48.013Z,99.99
2022-11-11T07:28:47.968Z,99.99
2022-11-11T07:29:47.986Z,99.99
2022-11-11T07:30:47.959Z,99.99
2022-11-11T07:31:47.974Z,99.99
2022-11-11T07:32:47.968Z,99.99
2022-11-11T07:33:47.932Z,99.99
2022-11-11T07:34:47.920Z,99.99
2022-11-11T07:35:47.916Z,99.99
2022-11-11T07:36:47.919Z,99.99
2022-11-11T07:37:47.921Z,99.99
2022-11-11T07:38:47.968Z,99.99
2022-11-11T07:39:47.896Z,99.99
2022-11-11T07:40:47.876Z,99.99
2022-11-11T07:41:47.872Z,99.99
2022-11-11T07:42:47.901Z,99.99
2022-11-11T07:43:47.859Z,99.99
2022-11-11T07:44:49.481Z,99.99
2022-11-11T07:45:48.841Z,99.99
2022-11-11T07:46:47.860Z,99.99
2022-11-11T07:47:47.846Z,99.99
2022-11-11T07:48:47.817Z,99.99
2022-11-11T07:49:47.813Z,99.99
2022-11-11T07:50:47.795Z,99.99
2022-11-11T07:51:47.790Z,99.99
2022-11-11T07:52:47.811Z,99.99
2022-11-11T07:53:47.780Z,99.99
2022-11-11T07:54:47.839Z,99.99
2022-11-11T07:55:48.762Z,99.99
2022-11-11T07:56:47.753Z,99.99
2022-11-11T07:57:47.786Z,99.99
2022-11-11T07:58:47.739Z,99.99
2022-11-11T07:59:47.730Z,99.99
2022-11-11T08:00:47.816Z,99.99
2022-11-11T08:01:47.714Z,99.99
2022-11-11T08:02:47.742Z,99.99
2022-11-11T08:03:47.707Z,99.99
2022-11-11T08:04:52.361Z,99.99
2022-11-11T08:05:49.683Z,99.99
2022-11-11T08:06:47.703Z,99.99
2022-11-11T08:07:47.675Z,99.99
2022-11-11T08:08:47.682Z,99.99
2022-11-11T08:09:47.660Z,99.99
2022-11-11T08:10:47.721Z,99.99
2022-11-11T08:11:47.641Z,99.99
2022-11-11T08:12:47.638Z,99.99
2022-11-11T08:13:47.645Z,99.99
2022-11-11T08:14:47.617Z,99.99
2022-11-11T08:15:47.605Z,99.99
2022-11-11T08:16:47.606Z,99.99
2022-11-11T08:17:47.593Z,99.99
2022-11-11T08:18:47.607Z,99.99
2022-11-11T08:19:48.588Z,99.99
2022-11-11T08:20:53.584Z,99.99
2022-11-11T08:21:49.625Z,99.99
2022-11-11T08:23:14.810Z,99.99
2022-11-11T08:24:56.568Z,99.99
2022-11-11T08:25:02.861Z,99.99
2022-11-11T08:25:49.610Z,99.99
2022-11-11T08:26:47.527Z,99.99
2022-11-11T08:27:47.518Z,99.99
2022-11-11T08:28:47.533Z,99.99
2022-11-11T08:29:47.502Z,99.99
2022-11-11T08:30:47.501Z,99.99
2022-11-11T08:31:47.487Z,99.99
2022-11-11T08:33:00.509Z,99.99
2022-11-11T08:33:48.633Z,99.99
2022-11-11T08:34:47.479Z,99.99
2022-11-11T08:35:47.449Z,99.99
2022-11-11T08:36:47.446Z,99.99
2022-11-11T08:37:47.442Z,99.99
2022-11-11T08:38:47.458Z,99.99
2022-11-11T08:39:47.421Z,99.99
2022-11-11T08:40:47.406Z,99.96
2022-11-11T08:41:47.471Z,99.99
2022-11-11T08:42:47.396Z,99.86
2022-11-11T08:43:47.417Z,99.99
2022-11-11T08:44:47.385Z,99.99
2022-11-11T08:45:47.359Z,99.99
2022-11-11T08:46:48.388Z,99.99
2022-11-11T08:47:47.367Z,99.99
2022-11-11T08:48:47.371Z,99.99
2022-11-11T08:49:47.340Z,99.99
2022-11-11T08:50:47.343Z,99.99
2022-11-11T08:51:47.316Z,99.99
2022-11-11T08:52:48.318Z,99.99
2022-11-11T08:53:47.346Z,99.99
2022-11-11T08:54:48.311Z,99.99
2022-11-11T08:55:47.319Z,99.99
2022-11-11T08:56:47.291Z,99.99
2022-11-11T08:57:47.360Z,99.47
2022-11-11T08:58:47.317Z,99.37
2022-11-11T08:59:47.259Z,98.50
2022-11-11T09:00:47.313Z,98.70
2022-11-11T09:01:47.252Z,98.91
2022-11-11T09:02:47.241Z,98.45
2022-11-11T09:03:47.286Z,99.13
2022-11-11T09:04:51.534Z,98.10
2022-11-11T09:05:49.215Z,97.89
2022-11-11T09:06:47.261Z,97.85
2022-11-11T09:07:47.212Z,97.69
2022-11-11T09:08:47.219Z,97.69
2022-11-11T09:09:47.194Z,96.77
2022-11-11T09:10:47.191Z,96.21
2022-11-11T09:11:47.173Z,96.31
2022-11-11T09:12:47.163Z,96.68
2022-11-11T09:13:47.262Z,96.68
2022-11-11T09:14:47.153Z,96.06
2022-11-11T09:15:47.152Z,96.33
2022-11-11T09:16:47.130Z,95.81
2022-11-11T09:17:47.140Z,95.15
2022-11-11T09:18:47.187Z,94.54
2022-11-11T09:19:47.108Z,94.70
2022-11-11T09:20:47.102Z,94.29
2022-11-11T09:21:47.096Z,94.49
2022-11-11T09:22:47.103Z,94.18
2022-11-11T09:23:47.105Z,94.39
2022-11-11T09:24:47.091Z,94.29
2022-11-11T09:25:47.073Z,94.29
2022-11-11T09:26:47.059Z,94.23
2022-11-11T09:27:47.093Z,94.54
2022-11-11T09:28:47.075Z,94.74
2022-11-11T09:29:47.111Z,93.96
2022-11-11T09:30:47.031Z,94.89
2022-11-11T09:31:47.189Z,95.20
2022-11-11T09:32:47.020Z,95.92
2022-11-11T09:33:47.036Z,95.67
2022-11-11T09:34:47.033Z,95.46
2022-11-11T09:35:46.992Z,95.31
2022-11-11T09:36:46.991Z,95.72
2022-11-11T09:37:46.973Z,95.68
2022-11-11T09:38:47.001Z,94.45
2022-11-11T09:39:46.958Z,93.93
2022-11-11T09:40:46.950Z,93.93
2022-11-11T09:41:50.632Z,93.52
2022-11-11T09:42:47.932Z,93.79
2022-11-11T09:43:46.924Z,93.68
2022-11-11T09:44:48.411Z,93.27
2022-11-11T09:45:47.048Z,93.07
2022-11-11T09:46:46.915Z,93.44
2022-11-11T09:47:46.896Z,93.02
2022-11-11T09:48:46.892Z,92.06
2022-11-11T09:49:46.911Z,92.27
2022-11-11T09:50:46.878Z,92.74
2022-11-11T09:51:46.884Z,91.82
2022-11-11T09:52:46.862Z,91.46
2022-11-11T09:53:46.857Z,90.64
2022-11-11T09:54:46.879Z,90.75
2022-11-11T09:55:46.845Z,91.26
2022-11-11T09:56:46.831Z,91.22
2022-11-11T09:57:46.819Z,91.22
2022-11-11T09:58:46.811Z,90.19
2022-11-11T09:59:46.837Z,90.09
2022-11-11T10:00:46.852Z,89.74
2022-11-11T10:01:46.870Z,89.70
2022-11-11T10:02:46.795Z,89.80
2022-11-11T10:03:46.785Z,89.18
2022-11-11T10:04:46.795Z,89.25
2022-11-11T10:05:46.769Z,88.23
2022-11-11T10:06:46.788Z,87.92
2022-11-11T10:07:46.744Z,87.88
2022-11-11T10:08:46.732Z,88.18
2022-11-11T10:09:46.749Z,87.98
2022-11-11T10:10:46.721Z,87.67
2022-11-11T10:11:46.711Z,87.12
2022-11-11T10:12:46.703Z,87.02
2022-11-11T10:13:46.713Z,87.32
2022-11-11T10:14:46.717Z,87.12
2022-11-11T10:15:46.678Z,87.12
2022-11-11T10:16:46.670Z,87.12
2022-11-11T10:17:47.228Z,87.12
2022-11-11T10:18:46.660Z,87.02
2022-11-11T10:19:46.678Z,87.63
2022-11-11T10:20:46.653Z,87.70
2022-11-11T10:22:11.059Z,86.57
2022-11-11T10:22:48.619Z,87.02
2022-11-11T10:23:46.613Z,87.73
2022-11-11T10:24:50.774Z,86.57
2022-11-11T10:25:47.607Z,86.47
2022-11-11T10:26:46.585Z,87.08
2022-11-11T10:27:46.585Z,87.49
2022-11-11T10:28:46.574Z,86.98
2022-11-11T10:29:46.599Z,87.04
2022-11-11T10:30:47.574Z,86.83
2022-11-11T10:31:46.547Z,86.12
2022-11-11T10:32:46.551Z,86.18
2022-11-11T10:33:46.619Z,85.98
2022-11-11T10:34:46.561Z,84.66
2022-11-11T10:35:46.523Z,85.06
2022-11-11T10:36:46.514Z,84.72
2022-11-11T10:37:46.508Z,84.00
2022-11-11T10:38:46.508Z,84.31
2022-11-11T10:39:46.488Z,84.41
2022-11-11T10:40:46.504Z,84.20
2022-11-11T10:41:46.469Z,84.82
2022-11-11T10:42:46.469Z,84.78
2022-11-11T10:43:46.461Z,84.31
2022-11-11T10:44:46.455Z,84.27
2022-11-11T10:45:46.549Z,83.86
2022-11-11T10:46:46.439Z,84.17
2022-11-11T10:47:46.611Z,83.92
2022-11-11T10:48:47.158Z,83.62
2022-11-11T10:49:46.496Z,83.89
2022-11-11T10:50:46.438Z,83.07
2022-11-11T10:51:46.400Z,82.97
2022-11-11T10:52:46.400Z,82.66
2022-11-11T10:53:46.388Z,82.97
2022-11-11T10:54:46.369Z,83.07
2022-11-11T10:55:47.430Z,83.07
2022-11-11T10:56:46.364Z,82.73
2022-11-11T10:57:46.369Z,83.03
2022-11-11T10:58:46.351Z,82.62
2022-11-11T10:59:46.345Z,82.52
2022-11-11T11:00:46.434Z,82.89
2022-11-11T11:01:46.391Z,82.48
2022-11-11T11:02:46.322Z,82.07
2022-11-11T11:03:46.308Z,82.59
2022-11-11T11:04:46.309Z,81.37
2022-11-11T11:05:46.396Z,81.67
2022-11-11T11:06:46.313Z,81.06
2022-11-11T11:07:46.958Z,80.92
2022-11-11T11:08:46.276Z,81.73
2022-11-11T11:09:46.276Z,82.14
2022-11-11T11:10:46.285Z,81.43
2022-11-11T11:11:46.245Z,81.09
2022-11-11T11:12:46.498Z,81.02
2022-11-11T11:13:46.244Z,81.63
2022-11-11T11:14:46.229Z,82.07
2022-11-11T11:15:46.247Z,81.46
2022-11-11T11:16:46.226Z,81.37
2022-11-11T11:17:46.204Z,82.14
2022-11-11T11:18:46.196Z,81.12
2022-11-11T11:19:46.186Z,80.00
2022-11-11T11:20:46.212Z,80.51
2022-11-11T11:21:46.260Z,80.41
2022-11-11T11:22:46.179Z,79.97
2022-11-11T11:23:46.170Z,79.97
2022-11-11T11:24:46.148Z,79.12
2022-11-11T11:25:46.179Z,78.04
2022-11-11T11:26:46.138Z,78.71
2022-11-11T11:27:46.133Z,78.71
2022-11-11T11:28:46.124Z,78.00
2022-11-11T11:29:46.119Z,78.00
2022-11-11T11:30:46.149Z,77.70
2022-11-11T11:31:46.100Z,78.17
2022-11-11T11:32:46.088Z,78.27
2022-11-11T11:33:46.091Z,77.86
2022-11-11T11:34:46.635Z,77.45
2022-11-11T11:35:46.090Z,77.76
2022-11-11T11:36:46.064Z,77.15
2022-11-11T11:37:46.137Z,77.15
2022-11-11T11:38:46.047Z,77.56
2022-11-11T11:39:46.038Z,77.25
2022-11-11T11:40:46.062Z,77.25
2022-11-11T11:41:46.061Z,77.76
2022-11-11T11:42:46.027Z,77.66
2022-11-11T11:43:46.043Z,76.95
2022-11-11T11:44:46.005Z,77.05
2022-11-11T11:45:46.014Z,77.01
2022-11-11T11:46:47.002Z,77.72
2022-11-11T11:47:58.421Z,76.91
2022-11-11T11:48:48.344Z,76.10
2022-11-11T11:49:45.956Z,76.91
2022-11-11T11:50:45.959Z,76.31
2022-11-11T11:51:45.969Z,76.20
2022-11-11T11:52:45.940Z,76.81
2022-11-11T11:53:46.007Z,76.37
2022-11-11T11:54:45.910Z,76.17
2022-11-11T11:55:45.922Z,76.00
2022-11-11T11:56:45.933Z,76.06
2022-11-11T11:57:45.899Z,76.17
2022-11-11T11:58:45.894Z,76.06
2022-11-11T11:59:45.888Z,75.56
2022-11-11T12:00:45.874Z,76.17
2022-11-11T12:01:45.918Z,75.82
2022-11-11T12:02:45.929Z,75.93
2022-11-11T12:03:45.845Z,75.82
2022-11-11T12:04:45.845Z,75.62
2022-11-11T12:05:45.864Z,75.62
2022-11-11T12:06:45.909Z,75.82
2022-11-11T12:07:45.816Z,74.27
2022-11-11T12:08:45.801Z,74.51
2022-11-11T12:09:45.879Z,74.41
2022-11-11T12:10:45.838Z,74.30
2022-11-11T12:11:45.782Z,75.42
2022-11-11T12:12:45.770Z,74.81
2022-11-11T12:13:45.769Z,74.51
2022-11-11T12:14:45.771Z,74.51
2022-11-11T12:15:45.781Z,74.30
2022-11-11T12:16:45.753Z,74.48
2022-11-11T12:17:45.733Z,74.07
2022-11-11T12:18:45.744Z,74.17
2022-11-11T12:19:45.748Z,74.48
2022-11-11T12:20:45.753Z,74.48
2022-11-11T12:21:45.723Z,74.37
2022-11-11T12:22:45.780Z,74.48
2022-11-11T12:23:46.700Z,73.36
2022-11-11T12:24:45.675Z,73.46
2022-11-11T12:25:45.770Z,73.16
2022-11-11T12:26:45.668Z,73.46
2022-11-11T12:27:45.657Z,73.16
2022-11-11T12:28:45.653Z,73.25
2022-11-11T12:29:45.647Z,73.46
2022-11-11T12:30:45.666Z,73.05
2022-11-11T12:31:45.630Z,73.16
2022-11-11T12:32:48.766Z,73.36
2022-11-11T12:33:46.616Z,73.36
2022-11-11T12:34:45.615Z,73.16
2022-11-11T12:35:45.624Z,72.41
2022-11-11T12:36:45.593Z,72.65
2022-11-11T12:37:45.599Z,72.55
2022-11-11T12:38:45.586Z,72.55
2022-11-11T12:39:45.605Z,72.01
2022-11-11T12:40:45.556Z,72.34
2022-11-11T12:41:45.626Z,72.55
2022-11-11T12:42:45.550Z,72.96
2022-11-11T12:43:45.554Z,73.25
2022-11-11T12:44:46.804Z,73.22
2022-11-11T12:45:46.548Z,73.32
2022-11-11T12:46:45.522Z,72.55
2022-11-11T12:47:45.512Z,72.41
2022-11-11T12:48:45.511Z,73.12
2022-11-11T12:49:45.489Z,72.61
2022-11-11T12:50:45.494Z,72.11
2022-11-11T12:51:45.471Z,71.50
2022-11-11T12:52:45.465Z,71.30
2022-11-11T12:53:45.470Z,71.60