createdAt,value
2019-03-28T00:00:05.166Z,99385.30
2019-03-28T00:02:41.092Z,99393.83
2019-03-28T00:05:15.668Z,99393.54
2019-03-28T00:07:50.427Z,99398.73
2019-03-28T00:10:24.984Z,99398.22
2019-03-28T00:12:59.456Z,99401.48
2019-03-28T00:15:34.437Z,99397.92
2019-03-28T00:18:09.121Z,99402.60
2019-03-28T00:20:44.082Z,99400.94
2019-03-28T00:23:30.406Z,99396.25
2019-03-28T00:26:05.068Z,99402.02
2019-03-28T00:28:39.627Z,99403.09
2019-03-28T00:31:14.413Z,99408.30
2019-03-28T00:33:48.870Z,99416.54
2019-03-28T00:36:23.715Z,99416.25
2019-03-28T00:38:58.349Z,99418.73
2019-03-28T00:41:32.684Z,99417.06
2019-03-28T00:44:07.663Z,99417.88
2019-03-28T00:46:42.342Z,99420.33
2019-03-28T00:49:17.258Z,99423.93
2019-03-28T00:51:52.492Z,99431.33
2019-03-28T00:54:27.110Z,99436.27
2019-03-28T00:57:01.632Z,99432.14
2019-03-28T00:59:36.108Z,99439.53
2019-03-28T01:02:10.780Z,99443.39
2019-03-28T01:04:45.165Z,99443.92
2019-03-28T01:07:19.691Z,99446.41
2019-03-28T01:09:55.031Z,99449.97
2019-03-28T01:12:29.606Z,99452.97
2019-03-28T01:15:04.611Z,99453.27
2019-03-28T01:17:39.090Z,99455.16
2019-03-28T01:20:14.139Z,99462.89
2019-03-28T01:22:48.634Z,99462.59
2019-03-28T01:25:23.243Z,99461.77
2019-03-28T01:27:57.812Z,99466.71
2019-03-28T01:30:32.396Z,99459.55
2019-03-28T01:33:06.899Z,99461.52
2019-03-28T01:35:41.333Z,99466.16
2019-03-28T01:38:15.694Z,99459.29
2019-03-28T01:40:51.073Z,99460.66
2019-03-28T01:43:25.611Z,99461.52
2019-03-28T01:46:00.046Z,99463.16
2019-03-28T01:48:34.633Z,99468.13
2019-03-28T01:51:09.752Z,99466.75
2019-03-28T01:53:44.247Z,99471.98
2019-03-28T01:56:18.696Z,99473.06
2019-03-28T01:58:53.339Z,99474.99
2019-03-28T02:01:27.667Z,99467.83
2019-03-28T02:04:02.403Z,99471.12
2019-03-28T02:06:36.765Z,99476.89
2019-03-28T02:09:11.590Z,99477.15
2019-03-28T02:11:46.001Z,99486.77
2019-03-28T02:14:20.392Z,99494.48
2019-03-28T02:16:54.779Z,99495.56
2019-03-28T02:19:29.595Z,99512.31
2019-03-28T02:22:04.631Z,99510.08
2019-03-28T02:24:40.335Z,99513.39
2019-03-28T02:27:23.815Z,99515.84
2019-03-28T02:29:51.040Z,99522.19
2019-03-28T02:32:25.595Z,99530.42
2019-03-28T02:35:00.564Z,99526.56
2019-03-28T02:37:35.168Z,99539.20
2019-03-28T02:40:10.126Z,99532.31
2019-03-28T02:42:44.750Z,99531.21
2019-03-28T02:45:19.301Z,99535.59
2019-03-28T02:47:53.772Z,99533.14
2019-03-28T02:50:28.348Z,99534.21
2019-03-28T02:53:02.802Z,99540.52
2019-03-28T02:55:37.399Z,99537.47
2019-03-28T02:58:12.205Z,99542.41
2019-03-28T03:00:47.837Z,99541.59
2019-03-28T03:03:22.957Z,99541.30
2019-03-28T03:05:57.693Z,99548.17
2019-03-28T03:08:32.402Z,99544.30
2019-03-28T03:11:08.020Z,99549.27
2019-03-28T03:13:42.607Z,99549.54
2019-03-28T03:16:18.634Z,99552.28
2019-03-28T03:18:53.136Z,99546.78
2019-03-28T03:21:27.873Z,99553.09
2019-03-28T03:24:02.652Z,99555.55
2019-03-28T03:26:37.342Z,99563.79
2019-03-28T03:29:11.694Z,99563.48
2019-03-28T03:31:46.277Z,99567.91
2019-03-28T03:34:20.995Z,99561.05
2019-03-28T03:36:55.579Z,99570.66
2019-03-28T03:39:30.058Z,99574.48
2019-03-28T03:42:04.536Z,99574.48
2019-03-28T03:44:39.202Z,99579.98
2019-03-28T03:47:13.863Z,99584.34
2019-03-28T03:49:48.327Z,99587.95
2019-03-28T03:52:23.126Z,99587.95
2019-03-28T03:54:57.635Z,99592.33
2019-03-28T03:57:32.536Z,99600.02
2019-03-28T04:00:07.860Z,99601.39
2019-03-28T04:02:42.515Z,99597.82
2019-03-28T04:05:16.906Z,99594.77
2019-03-28T04:07:51.357Z,99597.82
2019-03-28T04:10:25.894Z,99598.34
2019-03-28T04:13:00.482Z,99598.89
2019-03-28T04:15:35.270Z,99595.33
2019-03-28T04:18:09.847Z,99581.30
2019-03-28T04:20:44.439Z,99585.41
2019-03-28T04:23:18.854Z,99585.41
2019-03-28T04:25:53.268Z,99590.91
2019-03-28T04:28:45.875Z,99593.36
2019-03-28T04:31:18.540Z,99589.48
2019-03-28T04:33:53.143Z,99595.28
2019-03-28T04:36:27.602Z,99594.18
2019-03-28T04:39:02.189Z,99592.54
2019-03-28T04:41:36.816Z,99598.85
2019-03-28T04:44:11.185Z,99600.23
2019-03-28T04:46:45.614Z,99600.23
2019-03-28T04:49:19.997Z,99604.05
2019-03-28T04:51:54.772Z,99604.34
2019-03-28T04:54:29.409Z,99598.55
2019-03-28T04:57:04.298Z,99598.30
2019-03-28T04:59:38.945Z,99597.48
2019-03-28T05:02:13.380Z,99597.18
2019-03-28T05:04:48.006Z,99590.31
2019-03-28T05:07:22.761Z,99594.44
2019-03-28T05:09:57.496Z,99587.56
2019-03-28T05:12:32.004Z,99583.44
2019-03-28T05:15:06.891Z,99583.44
2019-03-28T05:17:41.864Z,99578.50
2019-03-28T05:20:19.718Z,99576.58
2019-03-28T05:22:54.480Z,99575.50
2019-03-28T05:25:29.096Z,99576.58
2019-03-28T05:28:03.737Z,99577.13
2019-03-28T05:30:38.285Z,99579.32
2019-03-28T05:33:13.137Z,99571.94
2019-03-28T05:35:47.825Z,99564.77
2019-03-28T05:38:22.405Z,99557.08
2019-03-28T05:40:56.835Z,99560.65
2019-03-28T05:43:32.472Z,99553.23
2019-03-28T05:46:06.969Z,99554.60
2019-03-28T05:48:41.476Z,99546.09
2019-03-28T05:51:16.066Z,99546.91
2019-03-28T05:53:50.508Z,99548.84
2019-03-28T05:56:25.066Z,99547.98
2019-03-28T05:59:10.169Z,99544.72
2019-03-28T06:01:35.651Z,99543.61
2019-03-28T06:04:10.107Z,99538.13
2019-03-28T06:06:44.516Z,99537.85
2019-03-28T06:09:19.886Z,99529.61
2019-03-28T06:11:54.632Z,99528.50
2019-03-28T06:14:29.116Z,99527.69
2019-03-28T06:17:03.806Z,99520.27
2019-03-28T06:19:38.419Z,99519.45
2019-03-28T06:22:13.490Z,99524.69
2019-03-28T06:24:48.195Z,99515.63
2019-03-28T06:27:22.931Z,99515.06
2019-03-28T06:29:57.390Z,99509.28
2019-03-28T06:32:42.210Z,99504.08
2019-03-28T06:35:08.705Z,99502.41
2019-03-28T06:37:43.126Z,99495.84
2019-03-28T06:40:17.802Z,99491.72
2019-03-28T06:42:52.449Z,99481.55
2019-03-28T06:45:27.059Z,99482.92
2019-03-28T06:48:01.593Z,99483.78
2019-03-28T06:50:36.211Z,99476.91
2019-03-28T06:53:10.592Z,99469.48
2019-03-28T06:55:46.161Z,99463.47
2019-03-28T06:58:20.722Z,99450.26
2019-03-28T07:00:55.189Z,99447.52
2019-03-28T07:03:29.940Z,99438.45
2019-03-28T07:06:04.748Z,99441.20
2019-03-28T07:08:39.275Z,99437.37
2019-03-28T07:11:14.142Z,99436.81
2019-03-28T07:13:48.617Z,99435.45
2019-03-28T07:16:23.125Z,99423.64
2019-03-28T07:18:57.604Z,99415.66
2019-03-28T07:21:32.292Z,99412.09
2019-03-28T07:24:06.769Z,99403.56
2019-03-28T07:26:41.080Z,99400.03
2019-03-28T07:29:15.869Z,99396.73
2019-03-28T07:31:50.476Z,99396.17
2019-03-28T07:34:25.169Z,99390.68
2019-03-28T07:36:59.811Z,99392.35
2019-03-28T07:39:34.282Z,99380.55
2019-03-28T07:42:08.962Z,99378.06
2019-03-28T07:44:43.415Z,99375.31
2019-03-28T07:47:18.166Z,99370.11
2019-03-28T07:49:52.570Z,99370.67
2019-03-28T07:52:27.811Z,99367.36
2019-03-28T07:55:02.239Z,99373.16
2019-03-28T07:57:36.991Z,99365.73
2019-03-28T08:00:12.967Z,99361.09
2019-03-28T08:02:47.550Z,99359.98
2019-03-28T08:05:22.074Z,99343.23
2019-03-28T08:07:56.666Z,99338.29
2019-03-28T08:10:31.226Z,99337.47
2019-03-28T08:13:05.927Z,99327.30
2019-03-28T08:15:40.488Z,99323.18
2019-03-28T08:18:15.054Z,99316.87
2019-03-28T08:20:49.454Z,99311.93
2019-03-28T08:23:24.027Z,99311.11
2019-03-28T08:26:01.727Z,99302.31
2019-03-28T08:28:36.396Z,99303.42
2019-03-28T08:31:11.365Z,99294.66
2019-03-28T08:33:47.048Z,99291.36
2019-03-28T08:36:21.979Z,99283.41
2019-03-28T08:38:56.749Z,99280.66
2019-03-28T08:41:31.115Z,99277.35
2019-03-28T08:44:07.308Z,99278.17
2019-03-28T08:46:42.089Z,99265.28
2019-03-28T08:49:16.715Z,99259.79
2019-03-28T08:51:51.082Z,99256.48
2019-03-28T08:54:25.525Z,99255.11
2019-03-28T08:57:00.401Z,99242.75
2019-03-28T08:59:34.844Z,99237.25
2019-03-28T09:02:09.125Z,99231.48
2019-03-28T09:04:43.638Z,99224.09
2019-03-28T09:07:18.047Z,99226.29
2019-03-28T09:09:52.656Z,99227.11
2019-03-28T09:12:27.189Z,99224.65
2019-03-28T09:15:01.721Z,99211.99
2019-03-28T09:17:36.182Z,99206.79
2019-03-28T09:20:10.836Z,99210.35
2019-03-28T09:22:45.532Z,99204.33
2019-03-28T09:25:19.951Z,99200.73
2019-03-28T09:27:54.552Z,99197.47
2019-03-28T09:30:49.347Z,99204.33
2019-03-28T09:33:23.840Z,99199.66
2019-03-28T09:35:58.159Z,99200.47
2019-03-28T09:38:32.785Z,99191.14
2019-03-28T09:41:07.522Z,99190.06
2019-03-28T09:43:54.512Z,99185.94
2019-03-28T09:46:18.646Z,99181.27
2019-03-28T09:48:53.205Z,99177.43
2019-03-28T09:51:27.671Z,99169.19
2019-03-28T09:54:02.146Z,99168.10
2019-03-28T09:56:36.805Z,99162.05
2019-03-28T09:59:11.561Z,99162.34
2019-03-28T10:01:46.560Z,99155.47
2019-03-28T10:04:21.346Z,99149.98
2019-03-28T10:06:56.432Z,99151.08
2019-03-28T10:09:30.908Z,99142.84
2019-03-28T10:12:05.598Z,99141.78
2019-03-28T10:14:40.605Z,99145.34
2019-03-28T10:17:14.973Z,99138.77
2019-03-28T10:19:49.608Z,99138.77
2019-03-28T10:22:24.280Z,99134.91
2019-03-28T10:24:58.912Z,99124.76
2019-03-28T10:27:33.264Z,99131.36
2019-03-28T10:30:08.630Z,99128.05
2019-03-28T10:32:42.963Z,99120.66
2019-03-28T10:35:29.773Z,99117.35
2019-03-28T10:38:04.252Z,99116.52
2019-03-28T10:40:38.722Z,99112.95
2019-03-28T10:43:13.351Z,99105.00
2019-03-28T10:45:47.755Z,99101.17
2019-03-28T10:48:23.527Z,99101.42
2019-03-28T10:50:58.374Z,99101.72
2019-03-28T10:53:32.855Z,99104.47
2019-03-28T10:56:21.006Z,99094.84
2019-03-28T10:58:44.295Z,99097.03
2019-03-28T11:01:32.703Z,99092.64
2019-03-28T11:03:55.059Z,99097.05
2019-03-28T11:06:29.478Z,99093.22
2019-03-28T11:09:04.863Z,99096.25
2019-03-28T11:11:39.944Z,99097.62
2019-03-28T11:14:14.575Z,99100.92
2019-03-28T11:16:49.212Z,99095.43
2019-03-28T11:19:23.847Z,99087.18
2019-03-28T11:21:58.328Z,99097.09
2019-03-28T11:24:32.645Z,99086.91
2019-03-28T11:27:07.148Z,99084.98
2019-03-28T11:29:41.510Z,99083.89
2019-03-28T11:32:16.042Z,99080.61
2019-03-28T11:34:50.539Z,99086.37
2019-03-28T11:37:26.567Z,99073.47
2019-03-28T11:40:01.155Z,99064.10
2019-03-28T11:42:35.870Z,99066.33
2019-03-28T11:45:11.362Z,99072.93
2019-03-28T11:47:45.686Z,99075.67
2019-03-28T11:50:20.904Z,99071.28
2019-03-28T11:52:55.313Z,99070.47
2019-03-28T11:55:29.864Z,99070.72
2019-03-28T11:58:04.199Z,99071.01
2019-03-28T12:00:38.811Z,99066.88
2019-03-28T12:03:13.440Z,99067.43
2019-03-28T12:05:48.247Z,99068.80
2019-03-28T12:08:22.691Z,99074.59
2019-03-28T12:10:57.429Z,99068.56
2019-03-28T12:13:44.080Z,99069.38
2019-03-28T12:16:08.110Z,99070.75
2019-03-28T12:18:42.600Z,99075.42
2019-03-28T12:21:18.484Z,99074.89
2019-03-28T12:24:02.850Z,99077.09
2019-03-28T12:26:37.859Z,99078.46
2019-03-28T12:29:12.511Z,99073.25
2019-03-28T12:31:47.110Z,99074.91
2019-03-28T12:34:21.523Z,99074.64
2019-03-28T12:36:56.113Z,99075.45
2019-03-28T12:39:30.697Z,99077.12
2019-03-28T12:42:05.399Z,99070.23
2019-03-28T12:44:39.877Z,99074.09
2019-03-28T12:47:14.523Z,99072.16
2019-03-28T12:49:49.025Z,99065.28
2019-03-28T12:52:23.764Z,99064.20
2019-03-28T12:54:58.456Z,99069.70
2019-03-28T12:57:32.978Z,99072.17
2019-03-28T13:00:08.290Z,99070.80
2019-03-28T13:02:42.924Z,99069.97
2019-03-28T13:05:18.736Z,99070.52
2019-03-28T13:07:53.693Z,99077.94
2019-03-28T13:10:28.317Z,99077.13
2019-03-28T13:13:03.812Z,99077.41
2019-03-28T13:15:39.546Z,99082.36
2019-03-28T13:18:14.175Z,99083.20
2019-03-28T13:20:48.711Z,99079.89
2019-03-28T13:23:26.385Z,99081.55
2019-03-28T13:26:00.958Z,99081.81
2019-03-28T13:28:35.285Z,99082.66
2019-03-28T13:31:09.555Z,99081.81
2019-03-28T13:33:43.945Z,99085.14
2019-03-28T13:36:18.325Z,99077.70
2019-03-28T13:38:52.852Z,99079.92
2019-03-28T13:41:27.744Z,99088.98
2019-03-28T13:44:02.356Z,99091.73
2019-03-28T13:46:37.068Z,99087.90
2019-03-28T13:49:11.444Z,99093.66
2019-03-28T13:51:46.017Z,99101.37
2019-03-28T13:54:23.203Z,99093.38
2019-03-28T13:56:57.167Z,99098.67
2019-03-28T13:59:34.934Z,99104.99
2019-03-28T14:02:07.749Z,99099.20
2019-03-28T14:04:42.461Z,99106.66
2019-03-28T14:07:17.534Z,99106.09
2019-03-28T14:09:52.516Z,99107.76
2019-03-28T14:12:26.935Z,99103.06
2019-03-28T14:15:01.601Z,99103.06
2019-03-28T14:17:36.318Z,99112.42
2019-03-28T14:20:11.141Z,99119.86
2019-03-28T14:22:45.912Z,99121.52
2019-03-28T14:25:20.513Z,99123.16
2019-03-28T14:27:54.933Z,99120.41
2019-03-28T14:30:29.451Z,99124.00
2019-03-28T14:33:11.194Z,99117.13
2019-03-28T14:35:40.241Z,99126.48
2019-03-28T14:38:14.812Z,99129.23
2019-03-28T14:40:49.275Z,99137.21
2019-03-28T14:43:23.888Z,99131.15
2019-03-28T14:45:58.539Z,99136.12
2019-03-28T14:48:33.172Z,99137.50
2019-03-28T14:51:07.695Z,99141.06
2019-03-28T14:53:42.199Z,99138.88
2019-03-28T14:56:16.693Z,99136.67
2019-03-28T14:58:52.336Z,99143.55
2019-03-28T15:01:26.961Z,99139.69
2019-03-28T15:04:01.295Z,99140.80
2019-03-28T15:06:35.654Z,99139.13
2019-03-28T15:09:11.241Z,99143.27
2019-03-28T15:11:45.866Z,99142.71
2019-03-28T15:14:20.279Z,99143.56
2019-03-28T15:16:54.638Z,99141.09
2019-03-28T15:19:28.917Z,99137.78
2019-03-28T15:22:03.258Z,99141.09
2019-03-28T15:24:37.571Z,99145.48
2019-03-28T15:27:11.751Z,99147.14
2019-03-28T15:29:46.253Z,99149.89
2019-03-28T15:32:20.880Z,99149.89
2019-03-28T15:34:55.766Z,99154.30
2019-03-28T15:37:30.308Z,99148.24
2019-03-28T15:40:05.270Z,99147.42
2019-03-28T15:42:39.881Z,99146.31
2019-03-28T15:45:14.688Z,99140.80
2019-03-28T15:47:52.060Z,99140.80
2019-03-28T15:50:25.699Z,99146.59
2019-03-28T15:53:00.208Z,99150.72
2019-03-28T15:55:34.748Z,99151.01
2019-03-28T15:58:22.105Z,99140.00
2019-03-28T16:00:46.146Z,99149.63
2019-03-28T16:03:20.666Z,99151.01
2019-03-28T16:05:58.373Z,99149.08
2019-03-28T16:08:31.838Z,99153.48
2019-03-28T16:11:06.425Z,99149.33
2019-03-28T16:13:41.135Z,99159.80
2019-03-28T16:16:15.979Z,99161.19
2019-03-28T16:18:50.649Z,99163.94
2019-03-28T16:21:26.788Z,99163.94
2019-03-28T16:24:01.470Z,99163.94
2019-03-28T16:26:35.905Z,99160.91
2019-03-28T16:29:10.229Z,99163.95
2019-03-28T16:31:44.848Z,99158.72
2019-03-28T16:34:19.313Z,99158.72
2019-03-28T16:36:53.995Z,99150.75
2019-03-28T16:39:28.458Z,99161.20
2019-03-28T16:42:03.153Z,99156.25
2019-03-28T16:44:37.653Z,99159.26
2019-03-28T16:47:12.299Z,99150.19
2019-03-28T16:49:47.767Z,99151.00
2019-03-28T16:52:22.478Z,99155.13
2019-03-28T16:54:57.216Z,99155.13
2019-03-28T16:57:31.722Z,99152.66
2019-03-28T17:00:08.192Z,99158.45
2019-03-28T17:02:44.088Z,99158.45
2019-03-28T17:05:18.475Z,99152.66
2019-03-28T17:07:53.722Z,99153.52
2019-03-28T17:10:50.052Z,99151.58
2019-03-28T17:13:25.024Z,99151.58
2019-03-28T17:15:59.920Z,99148.83
2019-03-28T17:18:34.355Z,99141.38
2019-03-28T17:21:09.211Z,99141.38
2019-03-28T17:23:43.674Z,99135.06
2019-03-28T17:26:18.124Z,99135.88
2019-03-28T17:28:52.514Z,99133.69
2019-03-28T17:31:27.423Z,99130.66
2019-03-28T17:34:01.749Z,99129.84
2019-03-28T17:36:36.482Z,99134.23
2019-03-28T17:39:11.353Z,99131.48
2019-03-28T17:41:45.742Z,99131.48
2019-03-28T17:44:20.047Z,99131.48
2019-03-28T17:46:54.719Z,99129.83
2019-03-28T17:49:29.796Z,99133.42
2019-03-28T17:52:04.296Z,99133.42
2019-03-28T17:54:39.180Z,99132.58
2019-03-28T17:57:13.931Z,99132.05
2019-03-28T17:59:48.404Z,99127.92
2019-03-28T18:02:22.809Z,99129.30
2019-03-28T18:05:08.666Z,99129.30
2019-03-28T18:07:35.593Z,99122.95
2019-03-28T18:10:10.007Z,99125.98
2019-03-28T18:12:44.866Z,99129.84
2019-03-28T18:15:20.855Z,99126.83
2019-03-28T18:17:55.624Z,99121.31
2019-03-28T18:20:30.216Z,99121.58
2019-03-28T18:23:04.679Z,99121.86
2019-03-28T18:25:38.926Z,99119.93
2019-03-28T18:28:13.684Z,99116.92
2019-03-28T18:30:48.213Z,99112.80
2019-03-28T18:33:22.772Z,99110.04
2019-03-28T18:35:58.175Z,99110.85
2019-03-28T18:38:32.469Z,99105.64
2019-03-28T18:41:07.352Z,99101.51
2019-03-28T18:43:41.842Z,99103.14
2019-03-28T18:46:16.165Z,99103.42
2019-03-28T18:48:50.764Z,99096.83
2019-03-28T18:51:25.238Z,99100.12
2019-03-28T18:53:59.901Z,99104.25
2019-03-28T18:56:35.354Z,99100.69
2019-03-28T18:59:09.869Z,99103.44
2019-03-28T19:01:44.417Z,99105.91
2019-03-28T19:04:18.783Z,99105.62
2019-03-28T19:06:53.152Z,99117.20
2019-03-28T19:09:27.935Z,99112.79
2019-03-28T19:12:02.821Z,99112.79
2019-03-28T19:14:37.230Z,99107.55
2019-03-28T19:17:11.682Z,99107.55
2019-03-28T19:19:46.007Z,99121.88
2019-03-28T19:22:20.274Z,99112.81
2019-03-28T19:24:54.979Z,99116.66
2019-03-28T19:27:30.354Z,99112.81
2019-03-28T19:30:04.911Z,99113.62
2019-03-28T19:32:39.638Z,99107.55
2019-03-28T19:35:14.418Z,99108.39
2019-03-28T19:37:49.001Z,99111.69
2019-03-28T19:40:23.887Z,99111.69
2019-03-28T19:42:58.412Z,99111.97
2019-03-28T19:45:37.260Z,99111.44
2019-03-28T19:48:12.596Z,99118.33
2019-03-28T19:50:46.896Z,99113.34
2019-03-28T19:53:21.463Z,99109.22
2019-03-28T19:55:55.868Z,99110.06
2019-03-28T19:58:31.022Z,99104.00
2019-03-28T20:01:05.680Z,99102.06
2019-03-28T20:03:40.162Z,99101.24
2019-03-28T20:06:22.141Z,99094.92
2019-03-28T20:08:50.833Z,99105.09
2019-03-28T20:11:26.434Z,99097.67
2019-03-28T20:14:00.989Z,99085.83
2019-03-28T20:16:35.508Z,99085.83
2019-03-28T20:19:09.850Z,99092.16
2019-03-28T20:21:44.380Z,99089.13
2019-03-28T20:24:18.699Z,99087.46
2019-03-28T20:26:54.292Z,99085.81
2019-03-28T20:29:29.040Z,99074.82
2019-03-28T20:32:03.382Z,99072.07
2019-03-28T20:34:38.005Z,99067.94
2019-03-28T20:37:12.609Z,99069.03
2019-03-28T20:39:47.617Z,99067.36
2019-03-28T20:42:22.107Z,99067.09
2019-03-28T20:44:56.637Z,99062.42
2019-03-28T20:47:31.003Z,99058.84
2019-03-28T20:50:05.507Z,99065.45
2019-03-28T20:52:40.625Z,99066.55
2019-03-28T20:55:15.394Z,99060.23
2019-03-28T20:57:49.876Z,99066.27
2019-03-28T21:00:50.114Z,99061.86
2019-03-28T21:03:24.541Z,99061.86
2019-03-28T21:05:59.352Z,99059.66
2019-03-28T21:08:33.751Z,99053.59
2019-03-28T21:11:08.336Z,99053.59
2019-03-28T21:13:42.931Z,99054.72
2019-03-28T21:16:17.431Z,99055.81
2019-03-28T21:18:52.878Z,99048.37
2019-03-28T21:21:28.232Z,99041.77
2019-03-28T21:24:02.797Z,99041.77
2019-03-28T21:26:37.080Z,99043.70
2019-03-28T21:29:11.822Z,99033.23
2019-03-28T21:31:50.060Z,99033.23
2019-03-28T21:34:23.033Z,99029.10
2019-03-28T21:36:58.780Z,99031.04
2019-03-28T21:39:33.214Z,99031.86
2019-03-28T21:42:08.146Z,99031.86
2019-03-28T21:44:42.900Z,99029.39
2019-03-28T21:47:17.827Z,99022.78
2019-03-28T21:49:52.229Z,99022.22
2019-03-28T21:52:26.931Z,99020.59
2019-03-28T21:55:01.325Z,99015.90
2019-03-28T21:57:37.402Z,99007.91
2019-03-28T22:00:14.140Z,99009.86
2019-03-28T22:02:50.980Z,99009.86
2019-03-28T22:05:28.671Z,99010.95
2019-03-28T22:08:01.985Z,99006.53
2019-03-28T22:10:36.465Z,99002.41
2019-03-28T22:13:12.393Z,99003.50
2019-03-28T22:15:46.978Z,99005.73
2019-03-28T22:18:22.446Z,99005.73
2019-03-28T22:20:56.927Z,98990.84
2019-03-28T22:23:31.438Z,98990.84
2019-03-28T22:26:05.902Z,98996.34
2019-03-28T22:28:40.691Z,98995.81
2019-03-28T22:31:15.133Z,99000.47
2019-03-28T22:33:49.450Z,99002.41
2019-03-28T22:36:24.127Z,99000.47
2019-03-28T22:38:58.590Z,99004.59
2019-03-28T22:41:32.871Z,99003.78
2019-03-28T22:44:07.741Z,99007.91
2019-03-28T22:46:42.141Z,99001.03
2019-03-28T22:49:16.526Z,99002.97
2019-03-28T22:51:51.983Z,98998.27
2019-03-28T22:54:26.383Z,99002.69
2019-03-28T22:57:01.299Z,99002.13
2019-03-28T22:59:35.662Z,99000.49
2019-03-28T23:02:10.513Z,99001.03
2019-03-28T23:04:44.989Z,99001.03
2019-03-28T23:07:20.470Z,99008.19
2019-03-28T23:09:55.099Z,99010.66
2019-03-28T23:12:29.729Z,99008.19
2019-03-28T23:15:04.399Z,99015.34
2019-03-28T23:17:39.018Z,99008.75
2019-03-28T23:20:13.856Z,99009.03
2019-03-28T23:22:48.563Z,99020.29
2019-03-28T23:25:23.321Z,99013.69
2019-03-28T23:27:57.904Z,99019.19
2019-03-28T23:30:32.684Z,99018.66
2019-03-28T23:33:07.249Z,99024.98
2019-03-28T23:35:41.933Z,99023.03
2019-03-28T23:38:16.489Z,99022.50
2019-03-28T23:40:50.998Z,99030.48
2019-03-28T23:43:25.305Z,99032.13
2019-03-28T23:46:00.234Z,99030.48
2019-03-28T23:48:35.110Z,99031.03
2019-03-28T23:51:09.914Z,99033.23
2019-03-28T23:53:44.213Z,99037.91
2019-03-28T23:56:18.852Z,99034.88
2019-03-28T23:58:53.302Z,99035.98
