createdAt,value
2024-01-31T00:00:00.824Z,22.0
2024-01-31T00:10:01.083Z,22.1
2024-01-31T00:20:00.820Z,22.1
2024-01-31T00:30:00.665Z,25.2
2024-01-31T00:40:00.861Z,26.2
2024-01-31T00:50:00.797Z,26.2
2024-01-31T01:00:01.118Z,26.8
2024-01-31T01:10:03.008Z,22.6
2024-01-31T01:20:00.935Z,22.6
2024-01-31T01:30:00.696Z,24.2
2024-01-31T01:40:00.916Z,33.1
2024-01-31T01:50:01.512Z,33.1
2024-01-31T02:00:01.764Z,28.1
2024-01-31T02:10:00.955Z,30.2
2024-01-31T02:20:00.874Z,30.2
2024-01-31T02:30:00.675Z,14.2
2024-01-31T02:40:00.822Z,11.3
2024-01-31T02:50:00.687Z,11.3
2024-01-31T03:00:01.025Z,7.5
2024-01-31T03:10:01.182Z,6.7
2024-01-31T03:20:00.813Z,6.7
2024-01-31T03:30:00.859Z,8.7
2024-01-31T03:40:00.873Z,7.0
2024-01-31T03:50:01.345Z,7.0
2024-01-31T04:00:01.981Z,7.6
2024-01-31T04:10:02.437Z,6.2
2024-01-31T04:20:00.778Z,6.2
2024-01-31T04:30:00.789Z,9.7
2024-01-31T04:40:00.625Z,7.8
2024-01-31T04:50:00.939Z,7.8
2024-01-31T05:00:01.365Z,9.7
2024-01-31T05:10:01.780Z,9.6
2024-01-31T05:20:00.762Z,9.6
2024-01-31T05:30:00.664Z,9.2
2024-01-31T05:40:00.822Z,10.7
2024-01-31T05:50:00.660Z,10.7
2024-01-31T06:00:00.784Z,9.7
2024-01-31T06:10:00.832Z,13.4
2024-01-31T06:20:02.821Z,13.4
2024-01-31T06:30:00.679Z,11.0
2024-01-31T06:40:00.660Z,15.3
2024-01-31T06:50:00.625Z,15.3
2024-01-31T07:00:00.981Z,12.8
2024-01-31T07:10:00.779Z,12.6
2024-01-31T07:20:00.657Z,12.6
2024-01-31T07:30:00.603Z,16.1
2024-01-31T07:40:00.743Z,16.8
2024-01-31T07:50:00.759Z,16.8
2024-01-31T08:00:00.749Z,16.6
2024-01-31T08:10:00.593Z,20.7
2024-01-31T08:20:02.942Z,20.7
2024-01-31T08:30:00.763Z,21.2
2024-01-31T08:40:00.807Z,22.1
2024-01-31T08:50:00.866Z,22.1
2024-01-31T09:00:02.987Z,20.9
2024-01-31T09:10:00.807Z,20.9
2024-01-31T09:20:02.750Z,20.9
2024-01-31T09:30:00.608Z,23.9
2024-01-31T09:40:00.625Z,21.0
2024-01-31T09:50:01.478Z,21.0
2024-01-31T10:00:01.064Z,21.9
2024-01-31T10:10:00.828Z,25.1
2024-01-31T10:20:02.972Z,25.1
2024-01-31T10:30:05.031Z,25.0
2024-01-31T10:40:01.260Z,35.1
2024-01-31T10:50:01.198Z,35.1
2024-01-31T11:00:00.964Z,28.8
2024-01-31T11:10:01.104Z,32.7
2024-01-31T11:20:01.815Z,32.7
2024-01-31T11:30:01.441Z,31.4
2024-01-31T11:40:01.685Z,34.4
2024-01-31T11:50:02.658Z,34.4
2024-01-31T12:00:03.198Z,28.9
2024-01-31T12:10:00.961Z,29.3
2024-01-31T12:20:03.152Z,29.3
2024-01-31T12:30:00.896Z,28.0
2024-01-31T12:40:00.765Z,34.8
2024-01-31T12:50:00.771Z,34.8
2024-01-31T13:00:01.108Z,35.5
2024-01-31T13:10:00.600Z,33.4
2024-01-31T13:20:00.727Z,33.4
2024-01-31T13:30:00.920Z,31.0
2024-01-31T13:40:01.505Z,23.3
2024-01-31T13:50:00.617Z,23.3
2024-01-31T14:00:00.947Z,26.8
2024-01-31T14:10:00.751Z,19.2
2024-01-31T14:20:00.964Z,19.2
2024-01-31T14:30:02.865Z,21.7
2024-01-31T14:40:00.601Z,17.6
2024-01-31T14:50:02.167Z,17.6
2024-01-31T15:00:00.984Z,5.5
2024-01-31T15:10:01.282Z,8.0
2024-01-31T15:20:02.309Z,8.0
2024-01-31T15:30:00.662Z,7.6
2024-01-31T15:40:00.588Z,5.7
2024-01-31T15:50:01.481Z,5.7
2024-01-31T16:00:01.313Z,19.0
2024-01-31T16:10:01.076Z,13.1
2024-01-31T16:20:00.997Z,13.1
2024-01-31T16:30:01.731Z,9.9
2024-01-31T16:40:00.786Z,14.4
2024-01-31T16:50:01.896Z,14.4
2024-01-31T17:00:00.873Z,5.1
2024-01-31T17:10:00.737Z,15.8
2024-01-31T17:20:00.705Z,15.8
2024-01-31T17:30:01.094Z,4.8
2024-01-31T17:40:00.611Z,6.0
2024-01-31T17:50:03.316Z,6.0
2024-01-31T18:00:00.973Z,5.9
2024-01-31T18:10:00.601Z,9.7
2024-01-31T18:20:01.268Z,9.7
2024-01-31T18:30:00.966Z,8.5
2024-01-31T18:40:00.999Z,7.9
2024-01-31T18:50:01.647Z,7.9
2024-01-31T19:00:03.179Z,12.1
2024-01-31T19:10:00.783Z,12.6
2024-01-31T19:20:02.006Z,12.6
2024-01-31T19:30:01.221Z,9.3
2024-01-31T19:40:01.977Z,10.6
2024-01-31T19:50:00.922Z,10.6
2024-01-31T20:00:02.592Z,13.1
2024-01-31T20:10:01.206Z,13.0
2024-01-31T20:20:00.759Z,13.0
2024-01-31T20:30:00.796Z,12.5
2024-01-31T20:40:00.607Z,9.7
2024-01-31T20:50:00.868Z,9.7
2024-01-31T21:00:01.003Z,8.0
2024-01-31T21:10:01.228Z,10.3
2024-01-31T21:20:00.931Z,10.3
2024-01-31T21:30:02.615Z,7.8
2024-01-31T21:40:00.865Z,9.8
2024-01-31T21:50:00.949Z,9.8
2024-01-31T22:00:01.345Z,7.1
2024-01-31T22:10:01.063Z,7.9
2024-01-31T22:20:00.982Z,7.9
2024-01-31T22:30:01.336Z,9.6
2024-01-31T22:40:02.510Z,9.7
2024-01-31T22:50:00.908Z,9.7
2024-01-31T23:00:00.877Z,11.1
2024-01-31T23:10:00.656Z,7.3
2024-01-31T23:20:00.712Z,7.3
2024-01-31T23:30:00.664Z,14.1
2024-01-31T23:40:00.584Z,12.5
2024-01-31T23:50:00.875Z,12.5
