createdAt,value
2019-01-06T00:00:00.977Z,6.8
2019-01-06T00:05:00.986Z,6.8
2019-01-06T00:10:01.184Z,6.8
2019-01-06T00:15:01.179Z,6.7
2019-01-06T00:20:01.157Z,6.7
2019-01-06T00:25:01.129Z,6.7
2019-01-06T00:30:03.081Z,6.7
2019-01-06T00:35:00.929Z,6.8
2019-01-06T00:40:01.106Z,6.7
2019-01-06T00:45:01.129Z,6.8
2019-01-06T00:50:01.099Z,6.9
2019-01-06T00:55:00.763Z,6.9
2019-01-06T01:00:01.050Z,6.9
2019-01-06T01:05:00.855Z,6.8
2019-01-06T01:10:01.419Z,7
2019-01-06T01:15:00.791Z,6.9
2019-01-06T01:20:00.970Z,7.2
2019-01-06T01:25:00.744Z,7
2019-01-06T01:30:01.074Z,7
2019-01-06T01:35:00.880Z,7
2019-01-06T01:40:00.845Z,7.2
2019-01-06T01:45:00.903Z,7.1
2019-01-06T01:50:00.937Z,7
2019-01-06T01:55:00.920Z,7.1
2019-01-06T02:00:01.018Z,7.2
2019-01-06T02:05:00.746Z,7.1
2019-01-06T02:10:01.092Z,7.1
2019-01-06T02:15:01.037Z,7.2
2019-01-06T02:20:00.744Z,7.3
2019-01-06T02:25:00.789Z,7.3
2019-01-06T02:30:00.917Z,7.2
2019-01-06T02:35:00.904Z,7.1
2019-01-06T02:40:00.831Z,7.2
2019-01-06T02:45:00.762Z,7.1
2019-01-06T02:50:00.871Z,7
2019-01-06T02:55:00.704Z,7.1
2019-01-06T03:00:00.980Z,7.1
2019-01-06T03:05:00.916Z,6.9
2019-01-06T03:10:00.852Z,6.9
2019-01-06T03:15:00.902Z,6.8
2019-01-06T03:20:00.722Z,6.8
2019-01-06T03:25:00.941Z,6.8
2019-01-06T03:30:00.658Z,7
2019-01-06T03:35:00.718Z,6.8
2019-01-06T03:40:00.945Z,6.9
2019-01-06T03:45:00.863Z,6.9
2019-01-06T03:50:00.691Z,6.8
2019-01-06T03:55:00.716Z,6.9
2019-01-06T04:00:01.683Z,6.8
2019-01-06T04:05:00.663Z,6.9
2019-01-06T04:10:00.776Z,6.9
2019-01-06T04:15:00.547Z,7
2019-01-06T04:20:00.482Z,6.9
2019-01-06T04:25:00.484Z,6.9
2019-01-06T04:30:00.554Z,6.9
2019-01-06T04:35:00.577Z,6.9
2019-01-06T04:40:00.674Z,6.8
2019-01-06T04:45:00.726Z,6.8
2019-01-06T04:50:00.488Z,6.8
2019-01-06T04:55:00.670Z,6.8
2019-01-06T05:00:00.684Z,6.8
2019-01-06T05:05:00.410Z,6.8
2019-01-06T05:10:00.542Z,6.8
2019-01-06T05:15:00.603Z,6.8
2019-01-06T05:20:00.554Z,6.9
2019-01-06T05:25:00.684Z,6.8
2019-01-06T05:30:00.612Z,6.8
2019-01-06T05:35:00.443Z,6.8
2019-01-06T05:40:00.398Z,6.9
2019-01-06T05:45:00.631Z,6.9
2019-01-06T05:50:00.545Z,6.9
2019-01-06T05:55:00.379Z,6.9
2019-01-06T06:00:00.748Z,6.9
2019-01-06T06:05:00.669Z,6.9
2019-01-06T06:10:00.365Z,6.9
2019-01-06T06:15:00.545Z,7.2
2019-01-06T06:20:00.382Z,7.3
2019-01-06T06:25:00.641Z,7.1
2019-01-06T06:30:00.635Z,7
2019-01-06T06:35:00.465Z,7.3
2019-01-06T06:40:00.646Z,7.2
2019-01-06T06:45:00.638Z,7.2
2019-01-06T06:50:00.385Z,7.2
2019-01-06T06:55:00.306Z,7.3
2019-01-06T07:00:00.557Z,7.3
2019-01-06T07:05:00.513Z,7.1
2019-01-06T07:10:00.645Z,7.1
2019-01-06T07:15:00.248Z,7.1
2019-01-06T07:20:00.355Z,7.1
2019-01-06T07:25:00.624Z,7.1
2019-01-06T07:30:00.381Z,7
2019-01-06T07:35:00.498Z,7
2019-01-06T07:40:00.538Z,7.2
2019-01-06T07:45:00.341Z,7.2
2019-01-06T07:50:00.559Z,7.2
2019-01-06T07:55:00.438Z,7.1
2019-01-06T08:00:00.385Z,7.1
2019-01-06T08:05:00.359Z,7.1
2019-01-06T08:10:00.598Z,7.1
2019-01-06T08:15:00.269Z,7.2
2019-01-06T08:20:00.246Z,7.4
2019-01-06T08:25:00.372Z,7.3
2019-01-06T08:30:00.245Z,7.2
2019-01-06T08:35:00.269Z,7.2
2019-01-06T08:40:00.455Z,7.2
2019-01-06T08:45:00.354Z,7.2
2019-01-06T08:50:00.155Z,7.2
2019-01-06T08:55:00.217Z,7.3
2019-01-06T09:00:02.596Z,7.3
2019-01-06T09:05:00.255Z,7.4
2019-01-06T09:10:00.531Z,7.4
2019-01-06T09:15:00.353Z,7.5
2019-01-06T09:20:00.346Z,7.5
2019-01-06T09:25:00.219Z,7.4
2019-01-06T09:30:00.299Z,7.5
2019-01-06T09:35:00.412Z,7.5
2019-01-06T09:40:00.045Z,7.7
2019-01-06T09:45:00.085Z,7.8
2019-01-06T09:50:00.253Z,7.8
2019-01-06T09:55:00.329Z,7.8
2019-01-06T10:00:00.230Z,7.8
2019-01-06T10:05:00.272Z,8
2019-01-06T10:10:00.355Z,8
2019-01-06T10:15:02.448Z,8.2
2019-01-06T10:20:00.305Z,8.5
2019-01-06T10:25:00.032Z,8.5
2019-01-06T10:30:00.240Z,8.4
2019-01-06T10:35:00.006Z,8.2
2019-01-06T10:40:00.184Z,8.3
2019-01-06T10:45:00.159Z,8.1
2019-01-06T10:50:00.026Z,8.1
2019-01-06T10:54:59.919Z,8.1
2019-01-06T10:59:59.971Z,8.3
2019-01-06T11:05:00.044Z,8.2
2019-01-06T11:10:00.050Z,8.1
2019-01-06T11:15:00.283Z,8.3
2019-01-06T11:20:04.914Z,8.3
2019-01-06T11:25:00.265Z,8.5
2019-01-06T11:29:59.966Z,8.3
2019-01-06T11:34:59.973Z,8.4
2019-01-06T11:40:00.142Z,8.5
2019-01-06T11:45:00.447Z,8.6
2019-01-06T11:50:00.125Z,8.6
2019-01-06T11:54:59.892Z,8.7
2019-01-06T12:00:00.372Z,8.6
2019-01-06T12:04:59.880Z,8.6
2019-01-06T12:09:59.869Z,8.7
2019-01-06T12:15:00.288Z,8.7
2019-01-06T12:19:59.894Z,8.8
2019-01-06T12:24:59.870Z,8.8
2019-01-06T12:29:59.955Z,8.9
2019-01-06T12:35:00.161Z,8.9
2019-01-06T12:40:00.000Z,8.7
2019-01-06T12:44:59.902Z,8.8
2019-01-06T12:49:59.965Z,8.8
2019-01-06T12:55:00.051Z,8.6
2019-01-06T13:00:00.032Z,8.6
2019-01-06T13:04:59.957Z,8.7
2019-01-06T13:09:59.847Z,8.5
2019-01-06T13:14:59.739Z,8.5
2019-01-06T13:19:59.891Z,8.6
2019-01-06T13:29:59.943Z,8.5
2019-01-06T13:35:00.186Z,8.5
2019-01-06T13:39:59.828Z,8.6
2019-01-06T13:44:59.735Z,8.5
2019-01-06T13:50:00.251Z,8.5
2019-01-06T13:54:59.850Z,8.5
2019-01-06T13:59:59.975Z,8.6
2019-01-06T14:05:15.721Z,8.4
2019-01-06T14:09:59.621Z,8.3
2019-01-06T14:14:59.801Z,8.3
2019-01-06T14:19:59.862Z,8.4
2019-01-06T14:24:59.803Z,8.3
2019-01-06T14:29:59.666Z,8.3
2019-01-06T14:34:59.901Z,8.2
2019-01-06T14:39:59.971Z,8.1
2019-01-06T14:45:08.645Z,8.3
2019-01-06T15:00:18.691Z,-1
2019-01-06T15:05:08.068Z,-1
2019-01-06T15:10:09.818Z,-1
2019-01-06T15:15:07.231Z,-1
2019-01-06T15:20:58.090Z,-1
2019-01-06T15:25:07.162Z,-1
2019-01-06T15:30:07.333Z,-1
2019-01-06T15:35:07.100Z,-1
2019-01-06T15:40:07.250Z,-1
2019-01-06T15:45:07.591Z,-1
2019-01-06T15:50:07.224Z,-1
2019-01-06T15:55:08.087Z,-1
2019-01-06T16:00:07.272Z,-1
2019-01-06T16:05:07.217Z,-1
2019-01-06T16:10:08.128Z,-1
2019-01-06T16:15:07.384Z,-1
2019-01-06T16:20:07.276Z,-1
2019-01-06T16:25:07.435Z,-1
2019-01-06T16:30:06.922Z,-1
2019-01-06T16:35:07.271Z,-1
2019-01-06T16:40:07.152Z,-1
2019-01-06T16:45:07.219Z,-1
2019-01-06T16:50:07.175Z,-1
2019-01-06T16:55:07.235Z,-1
2019-01-06T17:00:07.030Z,-1
2019-01-06T17:05:07.404Z,-1
2019-01-06T17:10:07.084Z,-1
2019-01-06T17:15:06.983Z,-1
2019-01-06T17:20:07.137Z,-1
2019-01-06T17:25:07.377Z,-1
2019-01-06T17:30:07.622Z,-1
2019-01-06T17:35:08.900Z,-1
2019-01-06T17:40:07.033Z,-1
2019-01-06T17:45:07.087Z,-1
2019-01-06T17:50:44.095Z,-1
2019-01-06T18:00:06.715Z,7.6
2019-01-06T18:05:07.124Z,7.5
2019-01-06T18:15:06.736Z,7.5
2019-01-06T18:20:06.905Z,7.6
2019-01-06T18:25:06.866Z,7.5
2019-01-06T18:30:06.808Z,7.5
2019-01-06T18:35:06.661Z,7.6
2019-01-06T18:40:06.823Z,7.5
2019-01-06T18:45:09.145Z,7.6
2019-01-06T18:50:06.877Z,7.6
2019-01-06T18:55:06.794Z,7.6
2019-01-06T19:00:06.685Z,7.6
2019-01-06T19:05:06.719Z,7.5
2019-01-06T19:10:06.594Z,7.5
2019-01-06T19:15:06.746Z,7.4
2019-01-06T19:20:06.663Z,7.4
2019-01-06T19:25:06.762Z,7.5
2019-01-06T19:30:06.846Z,7.5
2019-01-06T19:35:06.862Z,7.4
2019-01-06T19:40:06.533Z,7.5
2019-01-06T19:45:06.572Z,7.5
2019-01-06T19:50:06.822Z,7.4
2019-01-06T19:55:06.807Z,7.5
2019-01-06T20:00:06.692Z,7.5
2019-01-06T20:05:06.728Z,7.6
2019-01-06T20:10:06.656Z,7.5
2019-01-06T20:15:06.533Z,7.4
2019-01-06T20:20:06.720Z,7.5
2019-01-06T20:25:06.874Z,7.4
2019-01-06T20:30:06.620Z,7.4
2019-01-06T20:35:06.617Z,7.4
2019-01-06T20:40:06.802Z,7.4
2019-01-06T20:45:06.845Z,7.4
2019-01-06T20:50:06.602Z,7.4
2019-01-06T20:55:06.573Z,7.4
2019-01-06T21:00:06.704Z,7.5
2019-01-06T21:05:06.658Z,7.3
2019-01-06T21:10:06.491Z,7.4
2019-01-06T21:15:06.650Z,7.4
2019-01-06T21:20:06.425Z,7.4
2019-01-06T21:25:06.423Z,7.4
2019-01-06T21:30:06.540Z,7.4
2019-01-06T21:35:06.473Z,7.3
2019-01-06T21:40:06.579Z,7.2
2019-01-06T21:45:06.373Z,7.2
2019-01-06T21:50:06.755Z,7.2
2019-01-06T21:55:06.402Z,7.1
2019-01-06T22:00:06.390Z,7.2
2019-01-06T22:05:06.407Z,7.2
2019-01-06T22:10:06.603Z,7.3
2019-01-06T22:15:06.325Z,7.2
2019-01-06T22:20:06.331Z,7.2
2019-01-06T22:25:06.581Z,7.2
2019-01-06T22:30:06.449Z,7.2
2019-01-06T22:35:06.352Z,7.2
2019-01-06T22:40:06.531Z,7.1
2019-01-06T22:45:06.423Z,7.1
2019-01-06T22:50:06.533Z,7.2
2019-01-06T22:55:06.322Z,7.1
2019-01-06T23:00:06.498Z,7.1
2019-01-06T23:05:08.182Z,7.1
2019-01-06T23:10:06.404Z,7.1
2019-01-06T23:15:06.468Z,7
2019-01-06T23:20:06.325Z,7
2019-01-06T23:25:06.286Z,7
2019-01-06T23:30:06.562Z,6.9
2019-01-06T23:35:06.309Z,6.9
2019-01-06T23:40:06.530Z,7
2019-01-06T23:45:06.569Z,6.9
2019-01-06T23:50:06.479Z,6.7
2019-01-06T23:55:06.541Z,6.7
