createdAt,value
2018-12-18T00:02:22.036Z,102088.73
2018-12-18T00:07:25.259Z,102087.70
2018-12-18T00:12:28.533Z,102085.45
2018-12-18T00:17:31.720Z,102071.20
2018-12-18T00:22:34.924Z,102071.84
2018-12-18T00:27:38.111Z,102070.53
2018-12-18T00:32:41.281Z,102074.95
2018-12-18T00:37:44.426Z,102071.06
2018-12-18T00:42:47.618Z,102068.09
2018-12-18T00:47:50.819Z,102067.34
2018-12-18T00:52:54.079Z,102070.23
2018-12-18T00:58:05.390Z,102074.05
2018-12-18T01:03:10.186Z,102080.30
2018-12-18T01:08:13.446Z,102070.53
2018-12-18T01:13:16.750Z,102074.34
2018-12-18T01:18:20.192Z,102085.00
2018-12-18T01:23:23.343Z,102083.75
2018-12-18T01:28:26.692Z,102085.88
2018-12-18T01:33:29.913Z,102083.99
2018-12-18T01:38:33.247Z,102087.85
2018-12-18T01:43:36.548Z,102092.59
2018-12-18T01:48:39.958Z,102094.59
2018-12-18T01:53:43.241Z,102110.06
2018-12-18T01:58:46.511Z,102110.27
2018-12-18T02:03:49.712Z,102104.91
2018-12-18T02:08:53.215Z,102109.27
2018-12-18T02:13:56.530Z,102109.16
2018-12-18T02:18:59.857Z,102111.86
2018-12-18T02:24:03.386Z,102108.64
2018-12-18T02:29:06.687Z,102104.78
2018-12-18T02:34:13.693Z,102097.31
2018-12-18T02:39:15.345Z,102103.36
2018-12-18T02:44:18.681Z,102096.67
2018-12-18T02:49:22.262Z,102102.89
2018-12-18T02:54:25.508Z,102101.88
2018-12-18T02:59:30.160Z,102114.25
2018-12-18T03:04:34.384Z,102112.20
2018-12-18T03:09:37.840Z,102116.05
2018-12-18T03:14:40.953Z,102115.05
2018-12-18T03:19:44.141Z,102121.86
2018-12-18T03:24:47.360Z,102121.48
2018-12-18T03:29:50.555Z,102108.17
2018-12-18T03:34:54.046Z,102115.44
2018-12-18T03:39:57.254Z,102116.38
2018-12-18T03:45:00.588Z,102107.66
2018-12-18T03:50:04.260Z,102111.21
2018-12-18T03:55:07.625Z,102108.16
2018-12-18T04:00:17.556Z,102108.41
2018-12-18T04:05:20.706Z,102117.73
2018-12-18T04:10:23.903Z,102126.78
2018-12-18T04:15:27.364Z,102136.28
2018-12-18T04:20:30.613Z,102131.00
2018-12-18T04:25:33.880Z,102111.59
2018-12-18T04:30:37.017Z,102119.27
2018-12-18T04:35:40.440Z,102119.80
2018-12-18T04:40:43.956Z,102123.70
2018-12-18T04:45:47.279Z,102131.51
2018-12-18T04:50:50.594Z,102129.86
2018-12-18T04:55:54.579Z,102123.78
2018-12-18T05:00:57.907Z,102119.22
2018-12-18T05:06:01.302Z,102128.97
2018-12-18T05:11:04.965Z,102124.62
2018-12-18T05:16:08.208Z,102114.04
2018-12-18T05:21:11.505Z,102116.42
2018-12-18T05:26:14.682Z,102123.92
2018-12-18T05:31:17.872Z,102125.11
2018-12-18T05:36:21.201Z,102122.78
2018-12-18T05:41:24.482Z,102125.89
2018-12-18T05:46:27.593Z,102141.44
2018-12-18T05:51:30.836Z,102141.44
2018-12-18T05:56:34.271Z,102153.73
2018-12-18T06:01:37.450Z,102144.22
2018-12-18T06:06:40.916Z,102151.03
2018-12-18T06:11:44.230Z,102160.55
2018-12-18T06:16:47.770Z,102163.91
2018-12-18T06:21:51.398Z,102166.19
2018-12-18T06:26:54.818Z,102170.88
2018-12-18T06:31:58.010Z,102169.76
2018-12-18T06:37:01.240Z,102177.75
2018-12-18T06:42:04.580Z,102191.45
2018-12-18T06:47:09.349Z,102188.52
2018-12-18T06:52:12.462Z,102183.44
2018-12-18T06:57:15.688Z,102185.61
2018-12-18T07:02:18.812Z,102186.34
2018-12-18T07:07:22.134Z,102191.95
2018-12-18T07:12:25.327Z,102190.81
2018-12-18T07:17:28.504Z,102192.03
2018-12-18T07:22:31.650Z,102198.11
2018-12-18T07:27:35.297Z,102205.99
2018-12-18T07:32:38.447Z,102209.91
2018-12-18T07:37:41.630Z,102216.02
2018-12-18T07:42:44.755Z,102217.47
2018-12-18T07:47:47.923Z,102214.17
2018-12-18T07:52:51.518Z,102231.89
2018-12-18T07:57:55.589Z,102230.79
2018-12-18T08:02:59.409Z,102231.11
2018-12-18T08:08:02.630Z,102233.22
2018-12-18T08:13:06.502Z,102229.85
2018-12-18T08:18:10.033Z,102236.25
2018-12-18T08:23:13.217Z,102234.85
2018-12-18T08:28:16.549Z,102229.59
2018-12-18T08:33:20.076Z,102233.31
2018-12-18T08:38:23.319Z,102241.53
2018-12-18T08:43:26.475Z,102245.45
2018-12-18T08:48:29.616Z,102248.41
2018-12-18T08:53:32.920Z,102259.19
2018-12-18T08:58:36.120Z,102255.58
2018-12-18T09:03:39.331Z,102250.39
2018-12-18T09:08:42.561Z,102259.76
2018-12-18T09:13:45.762Z,102254.72
2018-12-18T09:18:55.097Z,102260.41
2018-12-18T09:23:58.332Z,102264.70
2018-12-18T09:29:01.630Z,102260.42
2018-12-18T09:34:04.839Z,102257.59
2018-12-18T09:39:08.052Z,102252.17
2018-12-18T09:44:11.260Z,102247.72
2018-12-18T09:49:14.570Z,102252.58
2018-12-18T09:54:17.811Z,102254.64
2018-12-18T09:59:21.036Z,102254.72
2018-12-18T10:04:24.244Z,102255.48
2018-12-18T10:09:27.464Z,102254.05
2018-12-18T10:14:31.362Z,102252.83
2018-12-18T10:19:34.767Z,102252.62
2018-12-18T10:24:37.997Z,102249.02
2018-12-18T10:29:41.297Z,102245.62
2018-12-18T10:34:44.682Z,102238.38
2018-12-18T10:39:48.107Z,102238.55
2018-12-18T10:44:51.712Z,102241.17
2018-12-18T10:49:55.014Z,102222.50
2018-12-18T10:54:58.262Z,102214.41
2018-12-18T11:00:01.457Z,102213.84
2018-12-18T11:05:04.831Z,102207.42
2018-12-18T11:10:08.226Z,102204.02
2018-12-18T11:15:11.520Z,102186.27
2018-12-18T11:20:14.721Z,102183.73
2018-12-18T11:25:18.326Z,102174.20
2018-12-18T11:30:21.577Z,102162.74
2018-12-18T11:35:25.424Z,102162.22
2018-12-18T11:40:28.691Z,102158.31
2018-12-18T11:45:31.815Z,102145.58
2018-12-18T11:50:35.010Z,102148.91
2018-12-18T11:55:38.548Z,102140.46
2018-12-18T12:00:41.955Z,102138.87
2018-12-18T12:05:46.645Z,102140.16
2018-12-18T12:10:50.294Z,102136.44
2018-12-18T12:15:53.473Z,102125.65
2018-12-18T12:20:56.718Z,102127.57
2018-12-18T12:25:59.923Z,102128.77
2018-12-18T12:31:03.371Z,102136.76
2018-12-18T12:36:08.691Z,102141.27
2018-12-18T12:41:12.822Z,102137.86
2018-12-18T12:46:15.971Z,102131.43
2018-12-18T12:51:19.200Z,102127.95
2018-12-18T12:56:22.408Z,102129.08
2018-12-18T13:01:25.622Z,102128.89
2018-12-18T13:06:29.069Z,102130.30
2018-12-18T13:11:32.761Z,102123.97
2018-12-18T13:16:35.957Z,102124.87
2018-12-18T13:21:39.164Z,102115.72
2018-12-18T13:26:42.474Z,102112.97
2018-12-18T13:31:45.625Z,102117.11
2018-12-18T13:36:48.887Z,102112.98
2018-12-18T13:41:52.176Z,102121.52
2018-12-18T13:46:55.284Z,102116.62
2018-12-18T13:51:58.507Z,102119.22
2018-12-18T13:57:01.723Z,102111.17
2018-12-18T14:02:04.949Z,102098.86
2018-12-18T14:07:08.085Z,102108.94
2018-12-18T14:12:11.404Z,102108.47
2018-12-18T14:17:15.388Z,102106.69
2018-12-18T14:22:19.152Z,102115.45
2018-12-18T14:27:23.098Z,102115.10
2018-12-18T14:32:26.345Z,102112.77
2018-12-18T14:37:29.579Z,102107.06
2018-12-18T14:42:35.015Z,102107.78
2018-12-18T14:47:40.368Z,102107.86
2018-12-18T14:52:43.624Z,102097.52
2018-12-18T14:57:47.298Z,102093.20
2018-12-18T15:02:51.237Z,102084.98
2018-12-18T15:07:55.241Z,102084.23
2018-12-18T15:12:58.476Z,102084.09
2018-12-18T15:18:03.466Z,102087.25
2018-12-18T15:23:06.702Z,102080.95
2018-12-18T15:28:10.508Z,102083.75
2018-12-18T15:33:13.813Z,102084.56
2018-12-18T15:38:16.957Z,102094.94
2018-12-18T15:43:21.247Z,102095.33
2018-12-18T15:48:24.663Z,102097.79
2018-12-18T15:53:27.973Z,102101.50
2018-12-18T15:58:40.378Z,102110.91
2018-12-18T16:03:47.897Z,102115.43
2018-12-18T16:08:52.846Z,102112.55
2018-12-18T16:13:57.431Z,102104.27
2018-12-18T16:19:01.049Z,102103.36
2018-12-18T16:24:04.477Z,102099.18
2018-12-18T16:29:07.736Z,102098.27
2018-12-18T16:34:10.931Z,102106.07
2018-12-18T16:39:14.171Z,102102.05
2018-12-18T16:44:17.365Z,102102.97
2018-12-18T16:49:21.324Z,102115.27
2018-12-18T16:54:24.720Z,102113.77
2018-12-18T16:59:28.328Z,102113.95
2018-12-18T17:04:31.531Z,102110.22
2018-12-18T17:09:34.931Z,102108.09
2018-12-18T17:14:38.344Z,102095.31
2018-12-18T17:19:41.597Z,102088.39
2018-12-18T17:24:44.847Z,102086.77
2018-12-18T17:29:48.171Z,102091.58
2018-12-18T17:34:51.407Z,102093.45
2018-12-18T17:39:54.635Z,102096.03
2018-12-18T17:44:57.877Z,102099.76
2018-12-18T17:50:01.246Z,102086.27
2018-12-18T17:55:04.772Z,102078.75
2018-12-18T18:00:09.171Z,102079.70
2018-12-18T18:05:13.626Z,102085.39
2018-12-18T18:10:18.111Z,102086.02
2018-12-18T18:15:21.614Z,102092.66
2018-12-18T18:20:25.097Z,102093.66
2018-12-18T18:25:30.848Z,102092.05
2018-12-18T18:30:34.089Z,102089.31
2018-12-18T18:35:37.479Z,102087.22
2018-12-18T18:40:40.736Z,102078.12
2018-12-18T18:45:44.083Z,102086.01
2018-12-18T18:50:51.406Z,102073.86
2018-12-18T18:55:54.751Z,102067.81
2018-12-18T19:00:58.121Z,102077.79
2018-12-18T19:06:01.553Z,102056.02
2018-12-18T19:11:04.812Z,102050.36
2018-12-18T19:16:07.997Z,102044.78
2018-12-18T19:21:11.368Z,102048.38
2018-12-18T19:26:15.253Z,102041.66
2018-12-18T19:31:18.732Z,102050.34
2018-12-18T19:36:22.006Z,102045.67
2018-12-18T19:41:25.294Z,102050.02
2018-12-18T19:46:28.652Z,102032.19
2018-12-18T19:51:31.969Z,102022.41
2018-12-18T19:56:35.142Z,102016.69
2018-12-18T20:01:38.658Z,102000.33
2018-12-18T20:06:41.896Z,102010.66
2018-12-18T20:11:45.332Z,102001.95
2018-12-18T20:16:48.632Z,102014.53
2018-12-18T20:21:51.892Z,102015.37
2018-12-18T20:26:55.109Z,102006.15
2018-12-18T20:31:58.474Z,101998.71
2018-12-18T20:37:01.736Z,101991.36
2018-12-18T20:42:11.462Z,101989.97
2018-12-18T20:47:19.142Z,102003.50
2018-12-18T20:52:24.983Z,101995.00
2018-12-18T20:57:30.814Z,101991.36
2018-12-18T21:02:37.377Z,101983.59
2018-12-18T21:07:44.025Z,101970.58
2018-12-18T21:12:49.952Z,101963.54
2018-12-18T21:17:55.565Z,101954.96
2018-12-18T21:23:00.980Z,101935.38
2018-12-18T21:28:04.380Z,101935.52
2018-12-18T21:33:07.739Z,101933.72
2018-12-18T21:38:11.209Z,101936.10
2018-12-18T21:43:14.533Z,101922.91
2018-12-18T21:48:17.962Z,101924.43
2018-12-18T21:53:22.222Z,101919.99
2018-12-18T21:58:25.543Z,101914.13
2018-12-18T22:03:29.182Z,101912.75
2018-12-18T22:08:36.819Z,101916.58
2018-12-18T22:13:37.589Z,101916.14
2018-12-18T22:18:42.896Z,101908.73
2018-12-18T22:23:46.792Z,101905.23
2018-12-18T22:28:50.248Z,101900.97
2018-12-18T22:33:53.693Z,101893.89
2018-12-18T22:38:57.317Z,101889.71
2018-12-18T22:44:00.633Z,101878.52
2018-12-18T22:49:03.994Z,101869.72
2018-12-18T22:54:07.396Z,101865.90
2018-12-18T22:59:10.783Z,101850.55
2018-12-18T23:04:14.996Z,101845.38
2018-12-18T23:09:18.189Z,101834.80
2018-12-18T23:14:21.456Z,101823.43
2018-12-18T23:19:24.734Z,101817.31
2018-12-18T23:24:28.190Z,101818.60
2018-12-18T23:29:31.407Z,101812.30
2018-12-18T23:34:34.846Z,101815.79
2018-12-18T23:39:38.079Z,101800.08
2018-12-18T23:44:41.470Z,101792.80
2018-12-18T23:49:44.853Z,101786.36
2018-12-18T23:54:48.968Z,101785.19
2018-12-18T23:59:52.176Z,101771.38
