createdAt,value
2023-04-19T00:01:15.167Z,5.55
2023-04-19T00:06:18.054Z,5.51
2023-04-19T00:11:21.172Z,5.46
2023-04-19T00:16:24.262Z,5.40
2023-04-19T00:21:27.757Z,5.31
2023-04-19T00:26:30.697Z,5.20
2023-04-19T00:31:33.806Z,5.10
2023-04-19T00:36:36.715Z,5.04
2023-04-19T00:41:39.509Z,5.04
2023-04-19T00:46:43.647Z,5.09
2023-04-19T00:51:48.032Z,5.11
2023-04-19T00:56:51.682Z,5.11
2023-04-19T01:01:54.855Z,5.09
2023-04-19T01:06:57.832Z,5.06
2023-04-19T01:12:02.290Z,5.06
2023-04-19T01:17:05.991Z,5.09
2023-04-19T01:22:09.806Z,5.18
2023-04-19T01:27:14.249Z,5.30
2023-04-19T01:32:17.563Z,5.42
2023-04-19T01:37:20.478Z,5.54
2023-04-19T01:42:23.376Z,5.65
2023-04-19T01:47:26.284Z,5.71
2023-04-19T01:52:29.184Z,5.74
2023-04-19T01:57:32.104Z,5.76
2023-04-19T02:02:38.554Z,5.78
2023-04-19T02:07:41.689Z,5.78
2023-04-19T02:12:44.684Z,5.80
2023-04-19T02:17:47.554Z,5.83
2023-04-19T02:22:50.532Z,5.88
2023-04-19T02:27:54.021Z,5.98
2023-04-19T02:32:58.960Z,6.03
2023-04-19T02:38:03.941Z,6.03
2023-04-19T02:43:06.822Z,5.98
2023-04-19T02:48:09.766Z,5.91
2023-04-19T02:53:12.853Z,5.89
2023-04-19T02:58:15.935Z,5.90
2023-04-19T03:03:19.292Z,5.93
2023-04-19T03:08:22.260Z,5.94
2023-04-19T03:13:25.173Z,5.92
2023-04-19T03:18:27.976Z,5.90
2023-04-19T03:23:31.073Z,5.89
2023-04-19T03:28:33.979Z,5.89
2023-04-19T03:33:36.874Z,5.92
2023-04-19T03:38:41.001Z,5.98
2023-04-19T03:43:43.904Z,6.02
2023-04-19T03:48:47.021Z,6.02
2023-04-19T03:53:49.926Z,6.02
2023-04-19T03:58:53.028Z,6.03
2023-04-19T04:03:56.069Z,6.03
2023-04-19T04:08:59.048Z,6.07
2023-04-19T04:14:01.943Z,6.11
2023-04-19T04:19:04.844Z,6.13
2023-04-19T04:24:08.156Z,6.09
2023-04-19T04:29:11.112Z,6.04
2023-04-19T04:34:14.577Z,5.96
2023-04-19T04:39:18.422Z,5.95
2023-04-19T04:44:22.745Z,5.90
2023-04-19T04:49:25.770Z,5.84
2023-04-19T04:54:28.678Z,5.80
2023-04-19T04:59:31.581Z,5.79
2023-04-19T05:04:34.556Z,5.93
2023-04-19T05:09:37.489Z,6.19
2023-04-19T05:14:40.494Z,6.39
2023-04-19T05:19:43.397Z,6.41
2023-04-19T05:24:47.426Z,6.38
2023-04-19T05:29:51.683Z,6.36
2023-04-19T05:34:54.508Z,6.41
2023-04-19T05:39:58.440Z,6.51
2023-04-19T05:45:02.890Z,6.61
2023-04-19T05:50:08.217Z,6.74
2023-04-19T05:55:11.227Z,6.95
2023-04-19T06:00:16.206Z,7.27
2023-04-19T06:05:20.322Z,7.51
2023-04-19T06:10:24.070Z,7.70
2023-04-19T06:15:27.331Z,7.96
2023-04-19T06:20:30.431Z,8.40
2023-04-19T06:25:33.848Z,8.91
2023-04-19T06:30:36.779Z,9.43
2023-04-19T06:35:39.664Z,9.92
2023-04-19T06:40:42.665Z,10.01
2023-04-19T06:45:45.611Z,9.66
2023-04-19T06:50:48.481Z,9.25
2023-04-19T06:56:00.002Z,8.86
2023-04-19T07:01:06.076Z,8.55
2023-04-19T07:06:09.192Z,8.28
2023-04-19T07:11:12.175Z,8.07
2023-04-19T07:16:15.204Z,7.96
2023-04-19T07:21:18.180Z,7.99
2023-04-19T07:26:21.189Z,7.93
2023-04-19T07:31:27.370Z,7.90
2023-04-19T07:36:31.628Z,7.90
2023-04-19T07:41:35.921Z,7.92
2023-04-19T07:46:39.775Z,8.04
2023-04-19T07:51:42.773Z,8.30
2023-04-19T07:56:46.204Z,8.84
2023-04-19T08:01:49.916Z,10.44
2023-04-19T08:06:53.973Z,11.50
2023-04-19T08:11:58.092Z,11.05
2023-04-19T08:22:07.061Z,9.82
2023-04-19T08:27:11.301Z,9.41
2023-04-19T08:32:14.238Z,9.06
2023-04-19T08:37:17.230Z,8.84
2023-04-19T08:42:35.125Z,8.73
2023-04-19T08:47:56.342Z,8.53
2023-04-19T08:53:16.469Z,8.29
2023-04-19T08:58:36.567Z,8.05
2023-04-19T09:04:02.423Z,8.04
2023-04-19T09:14:28.316Z,8.44
2023-04-19T09:19:46.791Z,8.43
2023-04-19T09:30:01.532Z,8.43
2023-04-19T09:35:05.943Z,8.37
2023-04-19T09:40:28.239Z,8.31
2023-04-19T09:45:45.468Z,8.22
2023-04-19T09:51:05.855Z,8.09
2023-04-19T09:56:13.097Z,8.06
2023-04-19T10:01:19.309Z,8.31
2023-04-19T10:11:40.329Z,8.57
2023-04-19T10:16:43.868Z,8.45
2023-04-19T10:21:49.525Z,8.53
2023-04-19T10:27:09.219Z,8.77
2023-04-19T10:32:14.078Z,8.91
2023-04-19T10:37:17.162Z,8.91
2023-04-19T10:42:20.059Z,9.07
2023-04-19T10:47:52.082Z,9.37
2023-04-19T10:52:55.072Z,9.70
2023-04-19T10:58:07.833Z,10.12
2023-04-19T11:03:45.317Z,10.60
2023-04-19T11:08:48.527Z,10.91
2023-04-19T11:13:51.916Z,10.85
2023-04-19T11:18:56.639Z,10.85
2023-04-19T11:24:13.154Z,10.83
2023-04-19T11:29:16.213Z,10.80
2023-04-19T11:34:23.064Z,10.87
2023-04-19T11:39:26.229Z,10.90
2023-04-19T11:44:29.150Z,10.96
2023-04-19T11:49:34.133Z,11.08
2023-04-19T11:54:37.414Z,11.00
2023-04-19T12:00:08.718Z,10.87
2023-04-19T12:05:14.524Z,10.79
2023-04-19T12:10:17.556Z,11.14
2023-04-19T12:15:22.456Z,11.12
2023-04-19T12:20:35.380Z,10.96
2023-04-19T12:25:38.556Z,10.95
2023-04-19T12:30:42.399Z,10.98
2023-04-19T12:35:46.096Z,11.02
2023-04-19T12:40:49.004Z,11.04
2023-04-19T12:45:51.944Z,11.05
2023-04-19T12:50:55.318Z,11.05
2023-04-19T12:55:58.853Z,10.88
2023-04-19T13:01:01.780Z,10.77
2023-04-19T13:06:05.748Z,10.88
2023-04-19T13:11:08.883Z,11.28
2023-04-19T13:16:11.815Z,11.35
2023-04-19T13:21:15.100Z,11.46
2023-04-19T13:26:18.059Z,11.86
2023-04-19T13:31:20.988Z,12.39
2023-04-19T13:36:23.946Z,12.67
2023-04-19T13:41:26.834Z,13.33
2023-04-19T13:46:29.763Z,14.74
2023-04-19T13:51:46.516Z,15.64
2023-04-19T13:56:52.565Z,15.24
2023-04-19T14:01:56.308Z,15.19
2023-04-19T14:06:59.274Z,16.23
2023-04-19T14:12:02.685Z,17.36
2023-04-19T14:17:05.787Z,17.93
2023-04-19T14:22:08.695Z,17.82
2023-04-19T14:27:12.138Z,17.87
2023-04-19T14:37:23.294Z,17.82
2023-04-19T14:42:26.251Z,18.45
2023-04-19T14:47:29.191Z,18.79
2023-04-19T14:52:32.368Z,19.34
2023-04-19T14:57:35.268Z,19.64
2023-04-19T15:02:38.269Z,19.39
2023-04-19T15:07:41.894Z,19.48
2023-04-19T15:12:45.010Z,19.70
2023-04-19T15:17:47.823Z,19.82
2023-04-19T15:22:51.027Z,19.71
2023-04-19T15:27:53.925Z,19.58
2023-04-19T15:32:57.067Z,19.49
2023-04-19T15:38:00.044Z,19.48
2023-04-19T15:43:02.946Z,19.45
2023-04-19T15:48:06.311Z,19.36
2023-04-19T15:53:10.088Z,19.16
2023-04-19T15:58:12.882Z,18.69
2023-04-19T16:03:16.230Z,18.17
2023-04-19T16:08:19.920Z,17.71
2023-04-19T16:13:22.827Z,17.32
2023-04-19T16:18:25.949Z,17.02
2023-04-19T16:23:29.146Z,16.72
2023-04-19T16:28:32.067Z,16.44
2023-04-19T16:33:35.266Z,16.15
2023-04-19T16:38:38.074Z,15.93
2023-04-19T16:43:41.170Z,15.79
2023-04-19T16:48:44.179Z,15.62
2023-04-19T16:53:47.435Z,15.41
2023-04-19T16:58:51.086Z,15.22
2023-04-19T17:03:54.059Z,15.05
2023-04-19T17:08:57.027Z,14.76
2023-04-19T17:14:00.172Z,14.33
2023-04-19T17:19:03.039Z,13.86
2023-04-19T17:24:06.160Z,13.48
2023-04-19T17:29:09.176Z,13.18
2023-04-19T17:34:12.138Z,12.88
2023-04-19T17:39:15.643Z,12.63
2023-04-19T17:44:18.782Z,12.40
2023-04-19T17:49:22.133Z,12.19
2023-04-19T17:54:25.108Z,12.02
2023-04-19T17:59:28.422Z,11.91
2023-04-19T18:04:31.661Z,11.77
2023-04-19T18:09:34.745Z,11.63
2023-04-19T18:14:37.645Z,11.52
2023-04-19T18:19:40.757Z,11.44
2023-04-19T18:24:46.732Z,11.36
2023-04-19T18:29:53.045Z,11.28
2023-04-19T18:34:56.027Z,11.20
2023-04-19T18:39:59.454Z,11.16
2023-04-19T18:45:04.264Z,11.15
2023-04-19T18:50:08.873Z,11.13
2023-04-19T18:55:13.896Z,11.10
2023-04-19T19:00:17.431Z,11.07
2023-04-19T19:05:21.122Z,11.03
2023-04-19T19:15:29.903Z,10.96
2023-04-19T19:20:33.011Z,10.97
2023-04-19T19:25:35.914Z,11.00
2023-04-19T19:30:42.931Z,10.99
2023-04-19T19:35:46.073Z,10.91
2023-04-19T19:41:24.575Z,10.82
2023-04-19T19:46:13.884Z,10.72
2023-04-19T19:51:44.136Z,10.65
2023-04-19T19:56:53.859Z,10.62
2023-04-19T20:02:03.807Z,10.59
2023-04-19T20:07:32.937Z,10.56
2023-04-19T20:12:32.472Z,10.53
2023-04-19T20:17:35.805Z,10.47
2023-04-19T20:22:38.787Z,10.39
2023-04-19T20:27:41.701Z,10.30
2023-04-19T20:32:44.635Z,10.24
2023-04-19T20:37:47.541Z,10.24
2023-04-19T20:42:50.518Z,10.24
2023-04-19T20:47:54.436Z,10.23
2023-04-19T20:52:58.570Z,10.20
2023-04-19T20:58:02.719Z,10.14
2023-04-19T21:03:06.671Z,10.12
2023-04-19T21:08:09.740Z,10.14
2023-04-19T21:13:12.750Z,10.17
2023-04-19T21:18:15.755Z,10.22
2023-04-19T21:23:18.663Z,10.21
2023-04-19T21:28:22.734Z,10.14
2023-04-19T21:33:25.600Z,10.08
2023-04-19T21:38:28.500Z,10.03
2023-04-19T21:43:31.917Z,10.02
2023-04-19T21:48:34.926Z,10.03
2023-04-19T21:53:38.343Z,10.07
2023-04-19T21:58:41.247Z,10.10
2023-04-19T22:03:45.967Z,10.10
2023-04-19T22:08:49.920Z,10.06
2023-04-19T22:13:52.719Z,9.99
2023-04-19T22:18:56.240Z,9.94
2023-04-19T22:23:59.155Z,9.91
2023-04-19T22:29:02.265Z,9.92
2023-04-19T22:34:05.254Z,9.92
2023-04-19T22:39:09.284Z,9.94
2023-04-19T22:44:12.206Z,9.92
2023-04-19T22:49:15.514Z,9.87
2023-04-19T22:54:18.610Z,9.81
2023-04-19T22:59:21.617Z,9.75
2023-04-19T23:04:24.606Z,9.72
2023-04-19T23:09:29.968Z,9.71
2023-04-19T23:14:33.106Z,9.73
2023-04-19T23:19:37.867Z,9.75
2023-04-19T23:24:41.267Z,9.74
2023-04-19T23:29:44.115Z,9.72
2023-04-19T23:34:47.067Z,9.67
2023-04-19T23:39:49.873Z,9.61
2023-04-19T23:44:54.615Z,9.59
2023-04-19T23:49:57.524Z,9.60
2023-04-19T23:55:00.729Z,9.63
