createdAt,value
2024-03-14T00:00:43.650Z,68.50
2024-03-14T00:03:32.964Z,67.20
2024-03-14T00:06:03.298Z,65.20
2024-03-14T00:08:32.542Z,63.30
2024-03-14T00:11:01.753Z,61.50
2024-03-14T00:13:30.968Z,64.10
2024-03-14T00:16:01.010Z,65.30
2024-03-14T00:18:30.347Z,72.30
2024-03-14T00:20:59.624Z,68.40
2024-03-14T00:23:28.888Z,71.70
2024-03-14T00:25:58.047Z,65.90
2024-03-14T00:28:27.214Z,64.80
2024-03-14T00:30:56.374Z,65.60
2024-03-14T00:33:25.567Z,64.90
2024-03-14T00:35:55.371Z,72.60
2024-03-14T00:38:24.649Z,63.40
2024-03-14T00:40:54.546Z,58.70
2024-03-14T00:43:23.723Z,66.40
2024-03-14T00:45:52.904Z,62.10
2024-03-14T00:48:22.993Z,71.30
2024-03-14T00:50:52.319Z,69.20
2024-03-14T00:53:21.520Z,71.00
2024-03-14T00:55:50.719Z,63.20
2024-03-14T00:58:19.920Z,64.90
2024-03-14T01:00:51.455Z,68.30
2024-03-14T01:03:20.837Z,65.20
2024-03-14T01:05:50.100Z,54.20
2024-03-14T01:08:20.286Z,61.60
2024-03-14T01:10:49.537Z,65.50
2024-03-14T01:13:18.764Z,65.70
2024-03-14T01:15:49.347Z,63.80
2024-03-14T01:18:18.659Z,65.10
2024-03-14T01:20:50.025Z,64.90
2024-03-14T01:23:19.282Z,69.30
2024-03-14T01:25:48.453Z,67.80
2024-03-14T01:28:17.785Z,64.20
2024-03-14T01:30:47.138Z,56.20
2024-03-14T01:33:17.202Z,65.70
2024-03-14T01:35:46.628Z,61.90
2024-03-14T01:38:15.849Z,53.80
2024-03-14T01:40:45.010Z,62.60
2024-03-14T01:43:14.215Z,66.40
2024-03-14T01:45:43.604Z,66.40
2024-03-14T01:48:12.939Z,66.30
2024-03-14T01:50:42.160Z,62.30
2024-03-14T01:53:11.538Z,68.30
2024-03-14T01:55:40.909Z,65.20
2024-03-14T01:58:10.738Z,73.50
2024-03-14T02:00:39.957Z,64.00
2024-03-14T02:03:09.230Z,58.10
2024-03-14T02:05:38.830Z,66.00
2024-03-14T02:08:08.205Z,66.90
2024-03-14T02:10:37.662Z,63.20
2024-03-14T02:13:06.853Z,70.30
2024-03-14T02:15:36.963Z,65.80
2024-03-14T02:18:06.776Z,68.70
2024-03-14T02:20:35.994Z,75.90
2024-03-14T02:23:06.053Z,69.60
2024-03-14T02:25:36.715Z,70.60
2024-03-14T02:28:06.035Z,65.90
2024-03-14T02:30:35.259Z,66.80
2024-03-14T02:33:05.310Z,57.70
2024-03-14T02:35:35.125Z,62.20
2024-03-14T02:38:05.681Z,60.10
2024-03-14T02:40:35.355Z,64.00
2024-03-14T02:43:04.743Z,57.90
2024-03-14T02:45:33.926Z,68.00
2024-03-14T02:48:05.674Z,65.60
2024-03-14T02:50:35.323Z,66.40
2024-03-14T02:53:06.050Z,65.60
2024-03-14T02:55:35.338Z,73.60
2024-03-14T02:58:04.727Z,60.40
2024-03-14T03:00:34.506Z,58.60
2024-03-14T03:03:03.753Z,56.70
2024-03-14T03:05:33.069Z,66.60
2024-03-14T03:08:03.993Z,61.40
2024-03-14T03:10:34.221Z,59.50
2024-03-14T03:13:03.448Z,66.70
2024-03-14T03:15:32.885Z,64.60
2024-03-14T03:18:02.401Z,68.80
2024-03-14T03:20:31.642Z,65.50
2024-03-14T03:23:09.667Z,68.30
2024-03-14T03:25:39.706Z,61.30
2024-03-14T03:28:11.364Z,57.10
2024-03-14T03:30:40.597Z,57.90
2024-03-14T03:33:13.163Z,64.50
2024-03-14T03:35:43.327Z,69.60
2024-03-14T03:38:15.016Z,67.00
2024-03-14T03:40:44.798Z,67.60
2024-03-14T03:43:14.454Z,69.50
2024-03-14T03:45:43.650Z,69.50
2024-03-14T03:48:13.283Z,69.50
2024-03-14T03:50:42.621Z,67.40
2024-03-14T03:53:11.978Z,59.20
2024-03-14T03:55:41.228Z,60.10
2024-03-14T03:58:10.418Z,65.00
2024-03-14T04:00:45.360Z,65.00
2024-03-14T04:03:16.123Z,69.60
2024-03-14T04:05:46.588Z,67.00
2024-03-14T04:08:16.555Z,60.90
2024-03-14T04:10:45.799Z,66.60
2024-03-14T04:13:16.485Z,61.00
2024-03-14T04:15:47.709Z,67.10
2024-03-14T04:18:17.094Z,60.10
2024-03-14T04:20:47.562Z,59.80
2024-03-14T04:23:17.050Z,53.90
2024-03-14T04:25:47.499Z,61.50
2024-03-14T04:28:19.688Z,64.50
2024-03-14T04:30:49.116Z,66.10
2024-03-14T04:33:19.014Z,67.90
2024-03-14T04:35:48.439Z,73.10
2024-03-14T04:38:19.713Z,72.10
2024-03-14T04:40:49.010Z,64.80
2024-03-14T04:43:19.257Z,62.80
2024-03-14T04:45:49.492Z,55.60
2024-03-14T04:48:18.814Z,61.50
2024-03-14T04:50:49.250Z,64.20
2024-03-14T04:53:18.481Z,62.60
2024-03-14T04:55:48.394Z,63.50
2024-03-14T04:58:17.642Z,66.50
2024-03-14T05:00:48.436Z,66.70
2024-03-14T05:03:18.631Z,66.10
2024-03-14T05:05:47.973Z,71.10
2024-03-14T05:08:17.159Z,66.20
2024-03-14T05:10:47.104Z,65.40
2024-03-14T05:13:16.327Z,59.80
2024-03-14T05:15:45.563Z,66.10
2024-03-14T05:18:14.892Z,61.70
2024-03-14T05:20:44.306Z,63.80
2024-03-14T05:23:13.555Z,67.00
2024-03-14T05:25:43.404Z,63.40
2024-03-14T05:28:12.578Z,68.00
2024-03-14T05:30:43.235Z,63.80
2024-03-14T05:33:12.631Z,69.20
2024-03-14T05:35:41.876Z,70.20
2024-03-14T05:38:11.147Z,67.10
2024-03-14T05:40:40.341Z,62.70
2024-03-14T05:43:09.570Z,69.20
2024-03-14T05:45:38.869Z,62.70
2024-03-14T05:48:10.581Z,58.60
2024-03-14T05:50:40.079Z,66.40
2024-03-14T05:53:09.270Z,64.20
2024-03-14T05:55:38.476Z,67.50
2024-03-14T05:58:07.725Z,64.20
2024-03-14T06:00:37.022Z,59.60
2024-03-14T06:03:07.070Z,66.20
2024-03-14T06:05:36.879Z,63.00
2024-03-14T06:08:06.488Z,63.80
2024-03-14T06:10:35.662Z,64.30
2024-03-14T06:13:05.293Z,69.70
2024-03-14T06:15:36.498Z,63.30
2024-03-14T06:18:06.923Z,61.70
2024-03-14T06:20:36.241Z,64.50
2024-03-14T06:23:07.113Z,65.00
2024-03-14T06:25:36.621Z,65.90
2024-03-14T06:28:05.861Z,65.30
2024-03-14T06:30:36.142Z,74.90
2024-03-14T06:33:05.818Z,56.50
2024-03-14T06:35:36.037Z,63.50
2024-03-14T06:38:05.628Z,64.40
2024-03-14T06:40:34.833Z,63.90
2024-03-14T06:43:07.512Z,65.60
2024-03-14T06:45:36.807Z,64.70
2024-03-14T06:48:06.437Z,65.50
2024-03-14T06:50:35.925Z,63.30
2024-03-14T06:53:05.292Z,66.20
2024-03-14T06:55:34.459Z,65.60
2024-03-14T06:58:03.711Z,60.70
2024-03-14T07:00:32.961Z,60.00
2024-03-14T07:03:03.391Z,55.60
2024-03-14T07:05:33.256Z,64.40
2024-03-14T07:08:04.757Z,56.40
2024-03-14T07:10:33.913Z,57.10
2024-03-14T07:13:03.076Z,65.30
2024-03-14T07:15:32.336Z,59.00
2024-03-14T07:18:01.699Z,70.60
2024-03-14T07:20:37.030Z,74.30
2024-03-14T07:23:07.503Z,73.20
2024-03-14T07:25:37.603Z,63.90
2024-03-14T07:28:10.778Z,66.40
2024-03-14T07:30:42.462Z,65.90
2024-03-14T07:33:12.536Z,63.80
2024-03-14T07:35:46.232Z,70.10
2024-03-14T07:38:15.768Z,69.50
2024-03-14T07:40:45.012Z,67.90
2024-03-14T07:43:14.251Z,65.40
2024-03-14T07:45:43.503Z,68.10
2024-03-14T07:48:12.852Z,65.80
2024-03-14T07:50:42.426Z,70.00
2024-03-14T07:53:13.929Z,64.50
2024-03-14T07:55:43.247Z,69.60
2024-03-14T07:58:12.941Z,68.60
2024-03-14T08:00:42.326Z,63.20
2024-03-14T08:03:13.067Z,63.80
2024-03-14T08:05:42.328Z,59.90
2024-03-14T08:08:19.669Z,61.20
2024-03-14T08:10:52.179Z,60.80
2024-03-14T08:13:23.958Z,64.90
2024-03-14T08:16:01.077Z,62.30
2024-03-14T08:18:32.076Z,59.80
2024-03-14T08:21:01.390Z,56.40
2024-03-14T08:23:33.527Z,58.20
2024-03-14T08:26:03.130Z,48.30
2024-03-14T08:28:32.347Z,46.50
2024-03-14T08:31:02.315Z,47.00
2024-03-14T08:33:31.592Z,44.00
2024-03-14T08:36:01.984Z,48.30
2024-03-14T08:38:31.623Z,44.70
2024-03-14T08:41:00.814Z,36.60
2024-03-14T08:43:31.656Z,38.20
2024-03-14T08:46:02.491Z,39.40
2024-03-14T08:48:32.746Z,39.20
2024-03-14T08:51:02.636Z,36.90
2024-03-14T08:53:52.093Z,39.80
2024-03-14T08:56:21.871Z,34.50
2024-03-14T08:58:58.102Z,41.40
2024-03-14T09:01:30.025Z,43.00
2024-03-14T09:06:15.718Z,31.70
2024-03-14T09:08:45.685Z,34.10
2024-03-14T09:11:20.280Z,36.50
2024-03-14T09:13:49.658Z,33.30
2024-03-14T09:16:20.874Z,40.20
2024-03-14T09:18:50.101Z,25.70
2024-03-14T09:21:20.882Z,27.80
2024-03-14T09:23:50.116Z,28.00
2024-03-14T09:26:19.421Z,24.90
2024-03-14T09:28:50.256Z,25.00
2024-03-14T09:31:20.433Z,28.90
2024-03-14T09:33:50.929Z,29.90
2024-03-14T09:36:20.598Z,30.10
2024-03-14T09:38:50.107Z,31.50
2024-03-14T09:41:23.137Z,32.60
2024-03-14T09:43:53.345Z,38.70
2024-03-14T09:50:20.030Z,29.30
2024-03-14T09:52:49.478Z,24.30
2024-03-14T09:55:19.103Z,24.60
2024-03-14T09:57:48.334Z,22.80
2024-03-14T10:00:21.040Z,22.50
2024-03-14T10:04:23.071Z,20.20
2024-03-14T10:06:52.072Z,17.70
2024-03-14T10:09:27.703Z,17.40
2024-03-14T10:12:02.933Z,18.90
2024-03-14T10:14:34.001Z,18.70
2024-03-14T10:17:03.141Z,16.20
2024-03-14T10:19:36.452Z,17.40
2024-03-14T10:22:08.198Z,15.80
2024-03-14T10:24:38.122Z,13.10
2024-03-14T10:27:08.028Z,15.10
2024-03-14T10:29:37.994Z,14.30
2024-03-14T10:32:11.812Z,12.80
2024-03-14T10:34:42.912Z,12.90
2024-03-14T10:37:19.692Z,12.40
2024-03-14T10:39:55.296Z,14.90
2024-03-14T10:42:24.721Z,10.30
2024-03-14T10:44:54.527Z,13.30
2024-03-14T10:47:23.783Z,11.50
2024-03-14T10:49:55.806Z,6.90
2024-03-14T10:52:25.098Z,10.40
2024-03-14T10:54:55.226Z,6.90
2024-03-14T10:57:27.973Z,7.70
2024-03-14T10:59:57.210Z,8.30
2024-03-14T11:02:27.768Z,6.10
2024-03-14T11:04:56.821Z,6.30
2024-03-14T11:07:27.064Z,6.80
2024-03-14T11:10:00.463Z,6.80
2024-03-14T11:12:34.816Z,6.90
2024-03-14T11:15:13.158Z,16.00
2024-03-14T11:17:44.414Z,6.80
2024-03-14T11:20:20.258Z,8.30
2024-03-14T11:22:50.218Z,8.20
2024-03-14T11:25:21.712Z,7.70
2024-03-14T11:27:53.531Z,6.90
2024-03-14T11:30:23.146Z,7.80
2024-03-14T11:32:57.080Z,7.30
2024-03-14T11:35:30.912Z,6.60
2024-03-14T11:38:00.117Z,7.70
2024-03-14T11:40:35.310Z,6.50
2024-03-14T11:43:05.447Z,6.90
2024-03-14T11:45:34.382Z,6.90
2024-03-14T11:48:03.630Z,7.20
2024-03-14T11:50:34.748Z,7.50
2024-03-14T11:53:04.640Z,8.10
2024-03-14T11:55:33.896Z,8.70
2024-03-14T11:58:18.282Z,10.70
2024-03-14T12:00:49.697Z,8.90
2024-03-14T12:03:24.175Z,7.90
2024-03-14T12:05:59.074Z,7.90
2024-03-14T12:08:29.150Z,8.90
2024-03-14T12:10:59.641Z,6.70
2024-03-14T12:13:29.125Z,9.80
2024-03-14T12:16:03.397Z,9.70
2024-03-14T12:18:33.358Z,9.70
2024-03-14T12:21:03.120Z,10.00
2024-03-14T12:23:33.951Z,8.70
2024-03-14T12:26:08.310Z,7.00
2024-03-14T12:28:37.662Z,8.40
2024-03-14T12:31:22.225Z,7.70
2024-03-14T12:33:51.254Z,6.60
2024-03-14T12:36:20.493Z,8.40
2024-03-14T12:38:53.484Z,8.10
2024-03-14T12:41:22.767Z,8.50
2024-03-14T12:43:53.331Z,11.20
2024-03-14T12:46:24.148Z,12.70
2024-03-14T12:48:53.757Z,13.40
2024-03-14T12:51:24.665Z,13.10
2024-03-14T12:53:58.258Z,15.60
2024-03-14T12:56:27.823Z,15.90
2024-03-14T12:58:58.549Z,16.60
2024-03-14T13:01:31.220Z,14.30
2024-03-14T13:04:06.853Z,14.10
2024-03-14T13:06:37.454Z,13.50
2024-03-14T13:09:16.880Z,18.60
2024-03-14T13:12:25.410Z,14.80
2024-03-14T13:15:12.229Z,18.60
2024-03-14T13:17:41.611Z,17.50
2024-03-14T13:20:18.346Z,27.60
2024-03-14T13:22:49.333Z,22.60
2024-03-14T13:25:18.548Z,15.70
2024-03-14T13:27:47.924Z,15.60
2024-03-14T13:30:20.856Z,14.60
2024-03-14T13:32:55.895Z,14.80
2024-03-14T13:35:27.387Z,13.90
2024-03-14T13:37:58.848Z,14.50
2024-03-14T13:40:29.736Z,12.40
2024-03-14T13:42:59.209Z,19.10
2024-03-14T13:45:29.848Z,15.50
2024-03-14T13:48:04.781Z,16.10
2024-03-14T13:50:36.163Z,16.30
2024-03-14T13:53:07.219Z,15.60
2024-03-14T13:55:38.236Z,13.60
2024-03-14T13:58:08.424Z,16.20
2024-03-14T14:00:48.320Z,14.50
2024-03-14T14:03:21.526Z,15.40
2024-03-14T14:05:52.706Z,14.40
2024-03-14T14:08:22.132Z,13.10
2024-03-14T14:10:52.322Z,15.20
2024-03-14T14:13:21.743Z,12.80
2024-03-14T14:15:51.077Z,13.80
2024-03-14T14:18:20.190Z,16.40
2024-03-14T14:20:49.155Z,14.60
2024-03-14T14:23:18.113Z,10.70
2024-03-14T14:25:47.000Z,11.20
2024-03-14T14:28:17.632Z,11.80
2024-03-14T14:30:48.118Z,13.00
2024-03-14T14:33:17.663Z,12.20
2024-03-14T14:35:46.932Z,14.80
2024-03-14T14:38:15.793Z,13.30
2024-03-14T14:40:44.846Z,10.00
2024-03-14T14:43:13.765Z,8.60
2024-03-14T14:45:42.817Z,12.60
2024-03-14T14:48:12.137Z,10.60
2024-03-14T14:50:41.392Z,14.20
2024-03-14T14:53:12.123Z,12.30
2024-03-14T14:55:42.029Z,16.30
2024-03-14T14:58:13.873Z,17.60
2024-03-14T15:00:42.978Z,26.80
2024-03-14T15:03:11.928Z,23.30
2024-03-14T15:05:40.957Z,19.10
2024-03-14T15:08:10.123Z,17.30
2024-03-14T15:10:39.338Z,20.60
2024-03-14T15:13:08.278Z,17.50
2024-03-14T15:15:39.760Z,15.90
2024-03-14T15:18:10.369Z,17.70
2024-03-14T15:20:40.966Z,13.90
2024-03-14T15:23:09.965Z,19.30
2024-03-14T15:25:39.100Z,20.50
2024-03-14T15:28:09.067Z,21.30
2024-03-14T15:30:38.000Z,23.20
2024-03-14T15:33:07.049Z,20.00
2024-03-14T15:35:36.800Z,18.70
2024-03-14T15:38:07.542Z,21.80
2024-03-14T15:40:36.391Z,20.80
2024-03-14T15:43:05.599Z,20.30
2024-03-14T15:45:34.632Z,25.10
2024-03-14T15:48:05.449Z,30.10
2024-03-14T15:50:37.655Z,25.50
2024-03-14T15:53:08.243Z,41.80
2024-03-14T15:55:37.198Z,30.30
2024-03-14T15:58:06.084Z,34.20
2024-03-14T16:00:35.049Z,34.20
2024-03-14T16:03:04.933Z,31.40
2024-03-14T16:05:34.884Z,33.20
2024-03-14T16:08:03.803Z,36.40
2024-03-14T16:10:32.706Z,57.10
2024-03-14T16:13:02.178Z,36.80
2024-03-14T16:15:31.179Z,31.60
2024-03-14T16:18:00.758Z,32.40
2024-03-14T16:20:35.604Z,32.00
2024-03-14T16:23:06.234Z,32.20
2024-03-14T16:25:36.946Z,29.70
2024-03-14T16:28:07.346Z,31.90
2024-03-14T16:30:38.295Z,30.90
2024-03-14T16:33:08.065Z,36.90
2024-03-14T16:35:37.412Z,37.00
2024-03-14T16:38:07.109Z,34.80
2024-03-14T16:40:36.860Z,35.10
2024-03-14T16:43:06.246Z,35.30
2024-03-14T16:45:35.918Z,36.70
2024-03-14T16:48:06.810Z,37.70
2024-03-14T16:50:35.768Z,34.90
2024-03-14T16:53:06.881Z,39.70
2024-03-14T16:55:36.097Z,40.80
2024-03-14T16:58:05.767Z,47.00
2024-03-14T17:00:34.808Z,45.60
2024-03-14T17:03:04.128Z,47.60
2024-03-14T17:05:33.537Z,46.00
2024-03-14T17:08:05.483Z,40.70
2024-03-14T17:10:36.395Z,41.70
2024-03-14T17:13:06.676Z,38.30
2024-03-14T17:15:40.582Z,45.20
2024-03-14T17:18:09.896Z,36.50
2024-03-14T17:20:39.251Z,48.10
2024-03-14T17:23:10.652Z,49.20
2024-03-14T17:25:40.210Z,44.90
2024-03-14T17:28:09.140Z,43.90
2024-03-14T17:30:40.281Z,44.60
2024-03-14T17:33:09.815Z,41.00
2024-03-14T17:35:38.807Z,48.40
2024-03-14T17:38:07.680Z,45.20
2024-03-14T17:40:36.555Z,48.80
2024-03-14T17:43:07.829Z,46.00
2024-03-14T17:45:37.353Z,47.20
2024-03-14T17:48:07.092Z,43.70
2024-03-14T17:50:39.040Z,44.10
2024-03-14T17:53:09.953Z,44.60
2024-03-14T17:55:38.848Z,45.80
2024-03-14T17:58:08.405Z,46.80
2024-03-14T18:00:37.847Z,47.60
2024-03-14T18:03:09.851Z,59.10
2024-03-14T18:05:39.091Z,70.00
2024-03-14T18:08:10.040Z,57.80
2024-03-14T18:10:38.989Z,54.00
2024-03-14T18:13:09.548Z,52.40
2024-03-14T18:15:38.554Z,61.20
2024-03-14T18:18:09.188Z,72.40
2024-03-14T18:20:38.592Z,208.30
2024-03-14T18:23:08.112Z,194.00
2024-03-14T18:25:40.039Z,124.00
2024-03-14T18:28:11.193Z,104.60
2024-03-14T18:30:40.252Z,101.90
2024-03-14T18:33:09.285Z,89.60
2024-03-14T18:35:38.204Z,78.60
2024-03-14T18:38:08.148Z,81.30
2024-03-14T18:40:39.773Z,112.10
2024-03-14T18:43:08.687Z,133.40
2024-03-14T18:45:39.093Z,99.00
2024-03-14T18:48:08.433Z,108.50
2024-03-14T18:50:38.196Z,134.70
2024-03-14T18:53:14.265Z,140.70
2024-03-14T18:55:50.026Z,179.20
2024-03-14T18:58:22.195Z,176.50
2024-03-14T19:00:51.204Z,148.50
2024-03-14T19:03:22.875Z,136.50
2024-03-14T19:05:54.039Z,164.20
2024-03-14T19:08:23.323Z,151.30
2024-03-14T19:10:53.569Z,122.60
2024-03-14T19:13:22.574Z,108.40
2024-03-14T19:15:54.286Z,97.60
2024-03-14T19:18:25.591Z,97.90
2024-03-14T19:20:54.982Z,91.30
2024-03-14T19:23:24.008Z,80.00
2024-03-14T19:25:52.858Z,82.20
2024-03-14T19:28:22.094Z,82.20
2024-03-14T19:30:51.172Z,82.20
2024-03-14T19:33:21.008Z,82.80
2024-03-14T19:35:50.606Z,94.00
2024-03-14T19:38:19.681Z,87.30
2024-03-14T19:40:48.552Z,82.30
2024-03-14T19:43:17.759Z,73.60
2024-03-14T19:45:47.019Z,64.40
2024-03-14T19:48:17.144Z,56.10
2024-03-14T19:50:46.107Z,58.50
2024-03-14T19:53:15.141Z,63.00
2024-03-14T19:55:44.127Z,62.70
2024-03-14T19:58:15.485Z,65.30
2024-03-14T20:00:46.743Z,67.10
2024-03-14T20:03:15.799Z,65.30
2024-03-14T20:05:44.734Z,61.60
2024-03-14T20:08:13.784Z,60.90
2024-03-14T20:10:43.115Z,66.10
2024-03-14T20:13:12.023Z,71.40
2024-03-14T20:15:41.077Z,83.20
2024-03-14T20:18:10.065Z,77.30
2024-03-14T20:20:39.105Z,72.00
2024-03-14T20:23:08.292Z,66.10
2024-03-14T20:25:37.442Z,86.10
2024-03-14T20:28:06.651Z,70.90
2024-03-14T20:30:36.277Z,68.30
2024-03-14T20:33:08.251Z,63.60
2024-03-14T20:35:38.673Z,61.80
2024-03-14T20:38:08.279Z,71.20
2024-03-14T20:43:14.362Z,67.30
2024-03-14T20:45:44.302Z,56.20
2024-03-14T20:48:13.366Z,56.50
2024-03-14T20:50:43.125Z,58.30
2024-03-14T20:53:12.133Z,61.10
2024-03-14T20:55:53.340Z,57.00
2024-03-14T20:58:29.599Z,56.90
2024-03-14T21:00:58.485Z,61.10
2024-03-14T21:03:28.575Z,56.50
2024-03-14T21:05:58.157Z,54.80
2024-03-14T21:08:28.513Z,53.30
2024-03-14T21:10:58.576Z,54.50
2024-03-14T21:13:29.075Z,59.70
2024-03-14T21:15:58.487Z,49.30
2024-03-14T21:18:27.421Z,50.40
2024-03-14T21:20:58.212Z,52.50
2024-03-14T21:23:27.140Z,47.30
2024-03-14T21:25:56.157Z,45.80
2024-03-14T21:28:25.116Z,47.20
2024-03-14T21:30:55.685Z,49.20
2024-03-14T21:33:24.804Z,48.30
2024-03-14T21:35:54.014Z,48.40
2024-03-14T21:38:25.266Z,38.90
2024-03-14T21:40:56.111Z,42.20
2024-03-14T21:43:25.002Z,42.80
2024-03-14T21:45:54.300Z,39.50
2024-03-14T21:48:24.739Z,47.40
2024-03-14T21:50:53.851Z,48.60
2024-03-14T21:53:22.746Z,52.40
2024-03-14T21:55:51.617Z,45.70
2024-03-14T21:58:21.323Z,45.00
2024-03-14T22:00:50.324Z,48.00
2024-03-14T22:03:19.314Z,50.50
2024-03-14T22:05:48.315Z,51.00
2024-03-14T22:08:20.604Z,52.60
2024-03-14T22:10:49.600Z,49.90
2024-03-14T22:13:18.573Z,56.80
2024-03-14T22:15:47.587Z,51.60
2024-03-14T22:18:19.396Z,49.50
2024-03-14T22:20:48.898Z,49.50
2024-03-14T22:23:17.899Z,51.70
2024-03-14T22:25:46.913Z,53.20
2024-03-14T22:28:16.206Z,63.40
2024-03-14T22:30:50.286Z,63.20
2024-03-14T22:33:25.049Z,51.00
2024-03-14T22:35:53.970Z,51.60
2024-03-14T22:38:22.953Z,47.10
2024-03-14T22:40:51.804Z,49.80
2024-03-14T22:43:20.734Z,60.40
2024-03-14T22:45:49.670Z,59.30
2024-03-14T22:48:18.776Z,59.30
2024-03-14T22:50:48.065Z,54.90
2024-03-14T22:53:17.349Z,58.30
2024-03-14T22:55:46.219Z,59.00
2024-03-14T22:58:15.132Z,58.60
2024-03-14T23:00:48.724Z,60.00
2024-03-14T23:03:18.220Z,63.40
2024-03-14T23:05:47.785Z,66.40
2024-03-14T23:08:17.448Z,65.00
2024-03-14T23:10:47.549Z,67.70
2024-03-14T23:13:18.846Z,61.20
2024-03-14T23:15:49.114Z,64.50
2024-03-14T23:18:18.438Z,65.10
2024-03-14T23:20:47.716Z,62.60
2024-03-14T23:23:18.728Z,60.50
2024-03-14T23:25:47.664Z,57.30
2024-03-14T23:28:17.958Z,46.90
2024-03-14T23:30:50.413Z,47.80
2024-03-14T23:33:19.840Z,49.20
2024-03-14T23:35:48.833Z,46.50
2024-03-14T23:38:18.142Z,55.20
2024-03-14T23:40:47.311Z,58.50
2024-03-14T23:43:16.200Z,59.60
2024-03-14T23:45:45.476Z,53.50
2024-03-14T23:48:14.766Z,59.30
2024-03-14T23:50:43.870Z,60.80
2024-03-14T23:53:13.677Z,65.70
2024-03-14T23:55:43.420Z,57.20
2024-03-14T23:58:12.482Z,61.40
