createdAt,value
2023-03-15T00:01:46.580Z,17.80
2023-03-15T00:04:14.429Z,17.80
2023-03-15T00:06:41.188Z,17.80
2023-03-15T00:09:08.308Z,17.70
2023-03-15T00:11:34.943Z,17.70
2023-03-15T00:14:05.373Z,17.70
2023-03-15T00:16:32.741Z,17.60
2023-03-15T00:18:59.584Z,17.60
2023-03-15T00:21:27.954Z,17.50
2023-03-15T00:23:54.619Z,17.50
2023-03-15T00:26:21.378Z,17.50
2023-03-15T00:28:48.139Z,17.40
2023-03-15T00:31:19.049Z,17.40
2023-03-15T00:33:46.511Z,17.40
2023-03-15T00:36:15.402Z,17.30
2023-03-15T00:38:44.198Z,17.30
2023-03-15T00:41:16.578Z,17.30
2023-03-15T00:43:44.276Z,17.20
2023-03-15T00:46:12.048Z,17.20
2023-03-15T00:48:38.962Z,17.20
2023-03-15T00:51:11.787Z,17.20
2023-03-15T00:53:40.581Z,17.10
2023-03-15T00:56:11.843Z,17.10
2023-03-15T00:58:38.913Z,17.00
2023-03-15T01:01:10.755Z,17.00
2023-03-15T01:03:38.255Z,17.00
2023-03-15T01:06:22.925Z,17.00
2023-03-15T01:08:51.428Z,16.90
2023-03-15T01:11:24.694Z,16.90
2023-03-15T01:13:52.166Z,16.90
2023-03-15T01:16:19.036Z,16.90
2023-03-15T01:18:45.853Z,16.80
2023-03-15T01:21:14.796Z,16.80
2023-03-15T01:23:42.017Z,16.80
2023-03-15T01:26:12.492Z,16.70
2023-03-15T01:28:39.592Z,16.70
2023-03-15T01:31:06.910Z,16.70
2023-03-15T01:33:34.007Z,16.70
2023-03-15T01:36:05.715Z,16.60
2023-03-15T01:38:33.945Z,16.60
2023-03-15T01:41:01.187Z,16.60
2023-03-15T01:43:31.879Z,16.60
2023-03-15T01:46:01.982Z,16.50
2023-03-15T01:48:39.089Z,16.50
2023-03-15T01:51:31.680Z,16.50
2023-03-15T01:54:10.793Z,16.50
2023-03-15T01:56:44.484Z,16.40
2023-03-15T01:59:19.383Z,16.40
2023-03-15T02:01:50.291Z,16.40
2023-03-15T02:04:24.894Z,16.40
2023-03-15T02:06:59.199Z,16.40
2023-03-15T02:09:50.858Z,16.30
2023-03-15T02:12:19.034Z,16.30
2023-03-15T02:14:50.614Z,16.30
2023-03-15T02:17:22.125Z,16.30
2023-03-15T02:20:05.027Z,16.30
2023-03-15T02:22:46.856Z,16.20
2023-03-15T02:25:41.856Z,16.20
2023-03-15T02:28:11.357Z,16.20
2023-03-15T02:30:38.498Z,16.20
2023-03-15T02:33:10.972Z,16.20
2023-03-15T02:35:37.771Z,16.10
2023-03-15T02:38:04.595Z,16.10
2023-03-15T02:40:31.673Z,16.10
2023-03-15T02:43:03.078Z,16.10
2023-03-15T02:45:32.400Z,16.10
2023-03-15T02:48:02.394Z,16.00
2023-03-15T02:50:29.157Z,16.00
2023-03-15T02:52:55.913Z,16.00
2023-03-15T02:55:22.709Z,16.00
2023-03-15T02:57:49.760Z,16.00
2023-03-15T03:00:16.795Z,16.00
2023-03-15T03:02:46.918Z,15.90
2023-03-15T03:05:15.568Z,15.90
2023-03-15T03:07:43.023Z,15.90
2023-03-15T03:10:15.553Z,15.90
2023-03-15T03:12:53.403Z,15.90
2023-03-15T03:15:25.665Z,15.80
2023-03-15T03:17:52.464Z,15.80
2023-03-15T03:20:19.350Z,15.80
2023-03-15T03:22:47.267Z,15.80
2023-03-15T03:25:14.090Z,15.80
2023-03-15T03:27:41.472Z,15.70
2023-03-15T03:30:13.593Z,15.70
2023-03-15T03:32:45.431Z,15.70
2023-03-15T03:35:15.579Z,15.70
2023-03-15T03:37:42.887Z,15.70
2023-03-15T03:40:14.979Z,15.70
2023-03-15T03:42:42.457Z,15.60
2023-03-15T03:45:09.868Z,15.60
2023-03-15T03:47:41.441Z,15.60
2023-03-15T03:50:10.942Z,15.60
2023-03-15T03:52:37.739Z,15.60
2023-03-15T03:55:08.203Z,15.60
2023-03-15T03:57:34.977Z,15.60
2023-03-15T04:00:06.394Z,15.50
2023-03-15T04:02:44.731Z,15.50
2023-03-15T04:05:14.538Z,15.50
2023-03-15T04:07:42.766Z,15.50
2023-03-15T04:10:15.009Z,15.50
2023-03-15T04:12:45.338Z,15.50
2023-03-15T04:15:13.430Z,15.40
2023-03-15T04:17:40.516Z,15.40
2023-03-15T04:20:10.576Z,15.40
2023-03-15T04:22:40.749Z,15.40
2023-03-15T04:25:40.130Z,15.40
2023-03-15T04:28:25.442Z,15.40
2023-03-15T04:30:59.352Z,15.30
2023-03-15T04:33:37.687Z,15.30
2023-03-15T04:36:07.665Z,15.30
2023-03-15T04:39:03.433Z,15.30
2023-03-15T04:41:44.192Z,15.30
2023-03-15T04:44:40.770Z,15.20
2023-03-15T04:47:13.335Z,15.20
2023-03-15T04:49:59.867Z,15.20
2023-03-15T04:52:58.903Z,15.20
2023-03-15T04:55:39.345Z,15.20
2023-03-15T04:58:15.011Z,15.20
2023-03-15T05:00:58.079Z,15.20
2023-03-15T05:03:43.524Z,15.20
2023-03-15T05:06:31.135Z,15.10
2023-03-15T05:09:27.385Z,15.10
2023-03-15T05:12:13.399Z,15.10
2023-03-15T05:14:58.502Z,15.10
2023-03-15T05:17:35.020Z,15.10
2023-03-15T05:20:33.238Z,15.10
2023-03-15T05:23:24.652Z,15.00
2023-03-15T05:26:09.978Z,15.00
2023-03-15T05:28:53.562Z,15.00
2023-03-15T05:31:50.074Z,15.00
2023-03-15T05:34:32.257Z,15.00
2023-03-15T05:37:17.409Z,15.00
2023-03-15T05:40:04.694Z,15.00
2023-03-15T05:42:57.488Z,15.00
2023-03-15T05:45:56.626Z,15.00
2023-03-15T05:48:58.751Z,15.00
2023-03-15T05:51:46.851Z,14.90
2023-03-15T05:54:32.139Z,14.90
2023-03-15T05:57:17.712Z,14.90
2023-03-15T06:00:00.458Z,14.90
2023-03-15T06:02:45.026Z,14.90
2023-03-15T06:05:39.605Z,14.90
2023-03-15T06:08:11.766Z,14.80
2023-03-15T06:10:43.108Z,14.80
2023-03-15T06:13:11.263Z,14.80
2023-03-15T06:15:38.141Z,14.80
2023-03-15T06:18:06.542Z,14.80
2023-03-15T06:20:33.314Z,14.80
2023-03-15T06:23:07.128Z,14.90
2023-03-15T06:25:42.619Z,15.10
2023-03-15T06:28:09.371Z,15.30
2023-03-15T06:30:37.726Z,15.40
2023-03-15T06:33:04.534Z,15.40
2023-03-15T06:35:31.317Z,15.30
2023-03-15T06:37:58.135Z,15.20
2023-03-15T06:40:24.911Z,15.10
2023-03-15T06:42:51.712Z,15.10
2023-03-15T06:45:20.430Z,15.00
2023-03-15T06:47:48.069Z,15.00
2023-03-15T06:50:16.309Z,14.90
2023-03-15T06:52:42.995Z,14.90
2023-03-15T06:55:12.582Z,14.90
2023-03-15T06:57:42.918Z,14.90
2023-03-15T07:00:12.229Z,14.80
2023-03-15T07:02:39.168Z,14.80
2023-03-15T07:05:06.657Z,14.80
2023-03-15T07:07:33.463Z,14.80
2023-03-15T07:10:00.169Z,14.80
2023-03-15T07:12:26.999Z,14.80
2023-03-15T07:14:53.883Z,14.70
2023-03-15T07:17:20.625Z,14.70
2023-03-15T07:19:56.373Z,14.70
2023-03-15T07:22:24.259Z,14.70
2023-03-15T07:24:51.409Z,14.60
2023-03-15T07:27:19.442Z,14.60
2023-03-15T07:29:46.482Z,14.60
2023-03-15T07:32:13.344Z,14.60
2023-03-15T07:34:40.268Z,14.60
2023-03-15T07:37:07.040Z,14.60
2023-03-15T07:39:33.751Z,14.60
2023-03-15T07:42:00.817Z,14.60
2023-03-15T07:44:32.153Z,14.60
2023-03-15T07:46:59.129Z,14.50
2023-03-15T07:49:31.624Z,14.50
2023-03-15T07:51:58.760Z,14.50
2023-03-15T07:54:26.951Z,14.50
2023-03-15T07:56:58.370Z,14.50
2023-03-15T07:59:50.173Z,14.50
2023-03-15T08:05:01.474Z,14.50
2023-03-15T08:07:28.217Z,14.50
2023-03-15T08:09:55.107Z,14.40
2023-03-15T08:12:21.843Z,14.40
2023-03-15T08:14:48.498Z,14.40
2023-03-15T08:17:16.242Z,14.40
2023-03-15T08:19:43.254Z,14.40
2023-03-15T08:22:10.822Z,14.40
2023-03-15T08:24:37.612Z,14.40
2023-03-15T08:27:05.100Z,14.40
2023-03-15T08:29:31.983Z,14.40
2023-03-15T08:31:59.019Z,14.40
2023-03-15T08:34:25.980Z,14.40
2023-03-15T08:36:52.780Z,14.40
2023-03-15T08:39:19.636Z,14.40
2023-03-15T08:41:47.420Z,14.40
2023-03-15T08:44:14.278Z,14.40
2023-03-15T08:46:41.061Z,14.40
2023-03-15T08:49:07.946Z,14.40
2023-03-15T08:51:34.964Z,14.40
2023-03-15T08:54:03.938Z,14.40
2023-03-15T08:56:32.323Z,14.40
2023-03-15T08:58:59.247Z,14.50
2023-03-15T09:01:26.110Z,14.50
2023-03-15T09:03:52.862Z,14.50
2023-03-15T09:06:19.577Z,14.60
2023-03-15T09:08:46.370Z,14.60
2023-03-15T09:11:13.725Z,14.60
2023-03-15T09:13:40.464Z,14.60
2023-03-15T09:16:07.756Z,14.70
2023-03-15T09:18:34.472Z,14.70
2023-03-15T09:21:01.681Z,14.80
2023-03-15T09:23:28.424Z,14.80
2023-03-15T09:25:55.197Z,14.80
2023-03-15T09:28:22.191Z,14.90
2023-03-15T09:30:48.916Z,14.90
2023-03-15T09:33:15.690Z,14.90
2023-03-15T09:35:42.614Z,14.90
2023-03-15T09:38:10.330Z,15.00
2023-03-15T09:40:44.236Z,15.00
2023-03-15T09:43:42.016Z,15.10
2023-03-15T09:46:33.908Z,15.10
2023-03-15T09:49:31.851Z,15.10
2023-03-15T09:52:11.654Z,15.20
2023-03-15T09:54:46.356Z,15.20
2023-03-15T09:57:22.844Z,15.20
2023-03-15T09:59:53.783Z,15.20
2023-03-15T10:02:31.312Z,15.30
2023-03-15T10:05:12.907Z,15.30
2023-03-15T10:07:39.643Z,15.40
2023-03-15T10:10:22.006Z,15.40
2023-03-15T10:13:31.436Z,15.50
2023-03-15T10:16:21.916Z,15.50
2023-03-15T10:19:28.329Z,15.50
2023-03-15T10:21:56.058Z,15.50
2023-03-15T10:24:40.830Z,15.50
2023-03-15T10:27:20.583Z,15.60
2023-03-15T10:29:50.240Z,15.60
2023-03-15T10:32:19.477Z,15.60
2023-03-15T10:34:49.523Z,15.70
2023-03-15T10:37:16.410Z,15.70
2023-03-15T10:39:48.328Z,15.70
2023-03-15T10:42:34.048Z,15.70
2023-03-15T10:45:21.054Z,15.80
2023-03-15T10:47:57.664Z,15.80
2023-03-15T10:50:29.817Z,15.80
2023-03-15T10:52:58.856Z,15.80
2023-03-15T10:55:36.861Z,15.80
2023-03-15T10:58:26.924Z,15.80
2023-03-15T11:01:10.995Z,15.80
2023-03-15T11:03:38.149Z,15.80
2023-03-15T11:06:21.675Z,15.90
2023-03-15T11:08:48.667Z,15.90
2023-03-15T11:11:15.374Z,15.80
2023-03-15T11:13:42.712Z,15.80
2023-03-15T11:16:15.277Z,15.80
2023-03-15T11:19:03.506Z,15.90
2023-03-15T11:21:33.601Z,15.80
2023-03-15T11:24:03.194Z,15.90
2023-03-15T11:26:35.304Z,15.90
2023-03-15T11:29:14.464Z,15.90
2023-03-15T11:31:41.329Z,15.90
2023-03-15T11:34:35.542Z,15.90
2023-03-15T11:37:20.764Z,15.90
2023-03-15T11:40:11.227Z,15.90
2023-03-15T11:42:53.996Z,15.90
2023-03-15T11:45:42.988Z,15.90
2023-03-15T11:48:47.231Z,15.90
2023-03-15T11:51:14.522Z,15.80
2023-03-15T11:53:45.850Z,15.80
2023-03-15T11:56:27.808Z,15.80
2023-03-15T11:59:13.075Z,15.80
2023-03-15T12:01:49.566Z,15.80
2023-03-15T12:04:37.807Z,15.80
2023-03-15T12:07:30.049Z,15.80
2023-03-15T12:10:04.407Z,15.80
2023-03-15T12:12:31.206Z,15.80
2023-03-15T12:15:18.771Z,15.80
2023-03-15T12:17:51.145Z,15.80
2023-03-15T12:20:20.317Z,15.80
2023-03-15T12:23:21.311Z,15.70
2023-03-15T12:25:55.837Z,15.70
2023-03-15T12:28:28.613Z,15.70
2023-03-15T12:30:59.291Z,15.70
2023-03-15T12:33:28.351Z,15.70
2023-03-15T12:36:11.243Z,15.70
2023-03-15T12:38:41.841Z,15.70
2023-03-15T12:41:29.740Z,15.70
2023-03-15T12:44:31.911Z,15.70
2023-03-15T12:47:00.490Z,15.70
2023-03-15T12:49:27.136Z,15.60
2023-03-15T12:51:58.874Z,15.60
2023-03-15T12:54:45.165Z,15.60
2023-03-15T12:57:21.633Z,15.60
2023-03-15T12:59:56.024Z,15.60
2023-03-15T13:02:35.870Z,15.60
2023-03-15T13:05:09.558Z,15.60
2023-03-15T13:07:51.676Z,15.60
2023-03-15T13:10:39.420Z,15.60
2023-03-15T13:13:41.235Z,15.60
2023-03-15T13:16:19.754Z,15.50
2023-03-15T13:18:59.776Z,15.50
2023-03-15T13:21:37.126Z,15.50
2023-03-15T13:24:12.117Z,15.50
2023-03-15T13:26:41.816Z,15.50
2023-03-15T13:29:19.405Z,15.50
2023-03-15T13:31:47.101Z,15.50
2023-03-15T13:34:22.037Z,15.50
2023-03-15T13:36:55.052Z,15.50
2023-03-15T13:39:28.833Z,15.50
2023-03-15T13:41:58.800Z,15.40
2023-03-15T13:44:26.962Z,15.40
2023-03-15T13:46:54.502Z,15.50
2023-03-15T13:49:22.238Z,15.40
2023-03-15T13:51:51.808Z,15.50
2023-03-15T13:54:33.078Z,15.50
2023-03-15T13:57:19.364Z,15.50
2023-03-15T13:59:54.650Z,15.50
2023-03-15T14:02:34.841Z,15.40
2023-03-15T14:05:11.377Z,15.40
2023-03-15T14:07:48.379Z,15.40
2023-03-15T14:10:29.881Z,15.40
2023-03-15T14:12:58.518Z,15.40
2023-03-15T14:15:44.109Z,15.40
2023-03-15T14:18:10.751Z,15.40
2023-03-15T14:20:43.404Z,15.40
2023-03-15T14:23:14.075Z,15.40
2023-03-15T14:25:41.213Z,15.40
2023-03-15T14:28:14.767Z,15.40
2023-03-15T14:30:41.914Z,15.40
2023-03-15T14:33:39.793Z,15.40
2023-03-15T14:36:21.513Z,15.40
2023-03-15T14:38:54.004Z,15.40
2023-03-15T14:41:25.877Z,15.40
2023-03-15T14:43:52.910Z,15.40
2023-03-15T14:46:20.196Z,15.40
2023-03-15T14:48:47.105Z,15.40
2023-03-15T14:51:20.436Z,15.40
2023-03-15T14:53:48.658Z,15.40
2023-03-15T14:56:15.427Z,15.40
2023-03-15T14:58:42.633Z,15.40
2023-03-15T15:01:14.999Z,15.40
2023-03-15T15:04:14.479Z,15.40
2023-03-15T15:06:52.597Z,15.40
2023-03-15T15:09:25.199Z,15.40
2023-03-15T15:11:52.543Z,15.40
2023-03-15T15:14:20.215Z,15.40
2023-03-15T15:16:47.272Z,15.40
2023-03-15T15:19:14.798Z,15.40
2023-03-15T15:21:42.993Z,15.30
2023-03-15T15:24:18.347Z,15.40
2023-03-15T15:26:45.183Z,15.30
2023-03-15T15:29:16.088Z,15.30
2023-03-15T15:31:44.591Z,15.40
2023-03-15T15:34:12.385Z,15.40
2023-03-15T15:36:43.971Z,15.30
2023-03-15T15:39:22.557Z,15.40
2023-03-15T15:41:49.832Z,15.40
2023-03-15T15:44:19.437Z,15.40
2023-03-15T15:46:46.186Z,15.40
2023-03-15T15:49:13.247Z,15.40
2023-03-15T15:51:45.460Z,15.40
2023-03-15T15:54:26.717Z,15.40
2023-03-15T15:57:00.846Z,15.40
2023-03-15T15:59:31.276Z,15.40
2023-03-15T16:02:02.410Z,15.30
2023-03-15T16:04:29.851Z,15.40
2023-03-15T16:06:59.566Z,15.30
2023-03-15T16:09:28.077Z,15.40
2023-03-15T16:11:55.310Z,15.40
2023-03-15T16:14:22.028Z,15.30
2023-03-15T16:16:48.765Z,15.30
2023-03-15T16:19:15.489Z,15.40
2023-03-15T16:21:47.477Z,15.40
2023-03-15T16:24:23.056Z,15.40
2023-03-15T16:26:50.580Z,15.30
2023-03-15T16:29:21.118Z,15.30
2023-03-15T16:31:49.001Z,15.30
2023-03-15T16:34:17.989Z,15.40
2023-03-15T16:36:49.556Z,15.40
2023-03-15T16:39:17.250Z,15.40
2023-03-15T16:41:44.001Z,15.30
2023-03-15T16:44:12.517Z,15.30
2023-03-15T16:46:39.335Z,15.40
2023-03-15T16:49:06.251Z,15.40
2023-03-15T16:51:34.388Z,15.40
2023-03-15T16:54:12.831Z,15.30
2023-03-15T16:56:43.249Z,15.30
2023-03-15T16:59:14.692Z,15.30
2023-03-15T17:01:42.275Z,15.30
2023-03-15T17:04:09.528Z,15.30
2023-03-15T17:06:36.657Z,15.30
2023-03-15T17:09:11.593Z,15.30
2023-03-15T17:11:40.788Z,15.30
2023-03-15T17:14:14.755Z,15.30
2023-03-15T17:16:41.568Z,15.30
2023-03-15T17:19:13.179Z,15.30
2023-03-15T17:21:41.447Z,15.40
2023-03-15T17:24:09.865Z,15.30
2023-03-15T17:26:37.756Z,15.40
2023-03-15T17:29:04.885Z,15.40
2023-03-15T17:31:34.387Z,15.40
2023-03-15T17:34:01.517Z,15.40
2023-03-15T17:36:32.911Z,15.40
2023-03-15T17:38:59.741Z,15.50
2023-03-15T17:41:36.882Z,15.70
2023-03-15T17:44:04.163Z,15.90
2023-03-15T17:46:33.112Z,16.20
2023-03-15T17:49:01.399Z,16.50
2023-03-15T17:51:30.868Z,16.80
2023-03-15T17:53:59.504Z,17.20
2023-03-15T17:56:27.953Z,17.50
2023-03-15T17:58:55.264Z,17.90
2023-03-15T18:01:24.934Z,18.20
2023-03-15T18:03:52.213Z,18.50
2023-03-15T18:06:20.639Z,18.70
2023-03-15T18:08:48.146Z,19.00
2023-03-15T18:11:28.174Z,19.20
2023-03-15T18:13:55.980Z,19.40
2023-03-15T18:16:22.837Z,19.60
2023-03-15T18:18:49.966Z,19.70
2023-03-15T18:21:19.898Z,19.80
2023-03-15T18:23:46.804Z,20.00
2023-03-15T18:26:13.812Z,20.10
2023-03-15T18:28:41.101Z,20.10
2023-03-15T18:31:26.195Z,20.20
2023-03-15T18:33:53.581Z,20.30
2023-03-15T18:36:21.013Z,20.20
2023-03-15T18:38:48.377Z,20.40
2023-03-15T18:41:20.767Z,20.40
2023-03-15T18:43:49.953Z,20.50
2023-03-15T18:46:25.069Z,20.60
2023-03-15T18:48:56.098Z,20.70
2023-03-15T18:51:28.308Z,20.80
2023-03-15T18:53:56.034Z,20.90
2023-03-15T18:56:25.603Z,21.00
2023-03-15T18:58:53.577Z,21.10
2023-03-15T19:01:22.422Z,21.20
2023-03-15T19:03:49.848Z,21.20
2023-03-15T19:06:16.664Z,21.30
2023-03-15T19:08:43.454Z,21.30
2023-03-15T19:11:11.233Z,21.30
2023-03-15T19:13:38.377Z,21.40
2023-03-15T19:16:05.451Z,21.40
2023-03-15T19:18:32.768Z,21.30
2023-03-15T19:20:59.832Z,21.40
2023-03-15T19:23:27.298Z,21.40
2023-03-15T19:25:54.808Z,21.30
2023-03-15T19:28:21.485Z,21.30
2023-03-15T19:30:49.174Z,21.30
2023-03-15T19:33:16.253Z,21.30
2023-03-15T19:35:43.019Z,21.30
2023-03-15T19:38:09.823Z,21.30
2023-03-15T19:40:36.976Z,21.30
2023-03-15T19:43:03.730Z,21.40
2023-03-15T19:45:30.738Z,21.40
2023-03-15T19:47:57.527Z,21.40
2023-03-15T19:50:24.395Z,21.40
2023-03-15T19:52:51.214Z,21.50
2023-03-15T19:55:20.188Z,21.50
2023-03-15T19:57:47.849Z,21.50
2023-03-15T20:00:16.576Z,21.50
2023-03-15T20:02:44.726Z,21.50
2023-03-15T20:05:13.569Z,21.50
2023-03-15T20:07:40.449Z,21.50
2023-03-15T20:10:08.646Z,21.50
2023-03-15T20:12:45.500Z,21.50
2023-03-15T20:15:15.588Z,21.50
2023-03-15T20:17:42.541Z,21.50
2023-03-15T20:20:11.240Z,21.40
2023-03-15T20:22:41.095Z,21.40
2023-03-15T20:25:09.585Z,21.40
2023-03-15T20:27:36.922Z,21.30
2023-03-15T20:30:05.105Z,21.30
2023-03-15T20:32:31.957Z,21.30
2023-03-15T20:34:58.764Z,21.30
2023-03-15T20:37:27.429Z,21.20
2023-03-15T20:39:54.503Z,21.20
2023-03-15T20:42:22.659Z,21.10
2023-03-15T20:44:49.448Z,21.10
2023-03-15T20:47:16.472Z,21.10
2023-03-15T20:49:43.368Z,21.00
2023-03-15T20:52:10.529Z,21.00
2023-03-15T20:54:37.437Z,20.90
2023-03-15T20:57:04.764Z,20.90
2023-03-15T20:59:32.124Z,20.80
2023-03-15T21:01:59.105Z,20.80
2023-03-15T21:04:27.654Z,20.70
2023-03-15T21:06:55.535Z,20.70
2023-03-15T21:09:22.363Z,20.70
2023-03-15T21:11:49.280Z,20.60
2023-03-15T21:14:16.042Z,20.60
2023-03-15T21:16:43.053Z,20.50
2023-03-15T21:19:09.864Z,20.50
2023-03-15T21:21:36.655Z,20.40
2023-03-15T21:24:06.458Z,20.40
2023-03-15T21:26:33.285Z,20.30
2023-03-15T21:29:00.161Z,20.30
2023-03-15T21:31:27.083Z,20.20
2023-03-15T21:33:54.025Z,20.20
2023-03-15T21:36:20.902Z,20.10
2023-03-15T21:38:47.965Z,20.10
2023-03-15T21:41:14.930Z,20.00
2023-03-15T21:43:41.964Z,20.00
2023-03-15T21:46:14.726Z,19.90
2023-03-15T21:48:42.160Z,19.80
2023-03-15T21:51:09.670Z,19.80
2023-03-15T21:53:36.853Z,19.80
2023-03-15T21:56:04.369Z,19.70
2023-03-15T21:58:31.530Z,19.60
2023-03-15T22:01:04.836Z,19.60
2023-03-15T22:03:32.934Z,19.50
2023-03-15T22:06:00.315Z,19.50
2023-03-15T22:08:27.396Z,19.40
2023-03-15T22:10:55.652Z,19.40
2023-03-15T22:13:22.500Z,19.40
2023-03-15T22:15:49.820Z,19.30
2023-03-15T22:18:16.685Z,19.20
2023-03-15T22:20:43.433Z,19.20
2023-03-15T22:23:10.150Z,19.20
2023-03-15T22:25:39.998Z,19.10
2023-03-15T22:28:07.169Z,19.10
2023-03-15T22:30:33.979Z,19.00
2023-03-15T22:33:01.090Z,19.00
2023-03-15T22:35:28.029Z,18.90
2023-03-15T22:37:56.758Z,18.90
2023-03-15T22:40:25.607Z,18.90
2023-03-15T22:42:53.236Z,18.80
2023-03-15T22:45:21.243Z,18.80
2023-03-15T22:47:51.055Z,18.70
2023-03-15T22:50:18.009Z,18.70
2023-03-15T22:52:44.740Z,18.60
2023-03-15T22:55:12.217Z,18.60
2023-03-15T22:57:39.193Z,18.60
2023-03-15T23:00:07.595Z,18.50
2023-03-15T23:02:34.332Z,18.50
2023-03-15T23:05:01.649Z,18.50
2023-03-15T23:07:28.539Z,18.40
2023-03-15T23:09:55.960Z,18.40
2023-03-15T23:12:30.366Z,18.40
2023-03-15T23:15:04.105Z,18.30
2023-03-15T23:17:31.348Z,18.30
2023-03-15T23:19:58.224Z,18.20
2023-03-15T23:22:25.022Z,18.20
2023-03-15T23:24:51.713Z,18.20
2023-03-15T23:27:18.640Z,18.20
2023-03-15T23:29:54.157Z,18.10
2023-03-15T23:32:21.946Z,18.10
2023-03-15T23:34:48.804Z,18.10
2023-03-15T23:37:15.551Z,18.00
2023-03-15T23:39:42.555Z,18.00
2023-03-15T23:42:10.126Z,18.00
2023-03-15T23:44:36.875Z,17.90
2023-03-15T23:47:05.576Z,17.90
2023-03-15T23:49:33.292Z,17.90
2023-03-15T23:52:05.192Z,17.90
2023-03-15T23:54:39.939Z,17.90
2023-03-15T23:57:12.951Z,17.90
2023-03-15T23:59:41.700Z,17.80
