createdAt,value
2019-06-07T05:11:52.224Z,1003.05
2019-06-07T05:12:52.935Z,1002.98
2019-06-07T05:13:53.487Z,1003.01
2019-06-07T05:14:52.802Z,1003.00
2019-06-07T05:15:53.352Z,1003.00
2019-06-07T05:16:53.764Z,1002.87
2019-06-07T05:17:54.178Z,1002.94
2019-06-07T05:18:54.488Z,1002.93
2019-06-07T05:19:55.085Z,1002.89
2019-06-07T05:20:55.423Z,1002.86
2019-06-07T05:22:04.216Z,1002.89
2019-06-07T05:22:55.915Z,1002.86
2019-06-07T05:24:06.449Z,1002.81
2019-06-07T05:24:56.808Z,1002.83
2019-06-07T05:25:57.107Z,1002.88
2019-06-07T05:26:57.332Z,1002.87
2019-06-07T05:27:57.200Z,1002.90
2019-06-07T05:28:57.658Z,1002.94
2019-06-07T05:30:09.406Z,1002.78
2019-06-07T05:31:04.676Z,1002.86
2019-06-07T05:31:58.758Z,1002.85
2019-06-07T05:32:59.083Z,1002.95
2019-06-07T05:34:00.039Z,1002.89
2019-06-07T05:35:00.174Z,1002.85
2019-06-07T05:36:00.062Z,1002.88
2019-06-07T05:37:11.390Z,1002.93
2019-06-07T05:38:00.891Z,1002.84
2019-06-07T05:39:01.340Z,1002.83
2019-06-07T05:40:01.102Z,1002.87
2019-06-07T05:41:01.417Z,1002.89
2019-06-07T05:42:02.241Z,1002.90
2019-06-07T05:43:02.864Z,1002.87
2019-06-07T05:44:12.839Z,1002.80
2019-06-07T05:45:03.492Z,1002.86
2019-06-07T05:46:03.777Z,1002.88
2019-06-07T05:47:03.606Z,1002.85
2019-06-07T05:48:04.334Z,1002.78
2019-06-07T05:49:04.233Z,1002.80
2019-06-07T05:50:04.707Z,1002.76
2019-06-07T05:51:04.402Z,1002.73
2019-06-07T05:52:04.179Z,1002.70
2019-06-07T05:53:04.901Z,1002.71
2019-06-07T05:54:05.142Z,1002.76
2019-06-07T05:55:05.036Z,1002.75
2019-06-07T05:56:05.979Z,1002.71
2019-06-07T05:57:05.773Z,1002.81
2019-06-07T05:58:06.097Z,1002.78
2019-06-07T05:59:06.412Z,1002.74
2019-06-07T06:00:07.293Z,1002.79
2019-06-07T06:01:41.398Z,1002.75
2019-06-07T06:02:21.829Z,1002.84
2019-06-07T06:03:08.224Z,1002.80
2019-06-07T06:04:08.204Z,1002.73
2019-06-07T06:05:08.845Z,1002.77
2019-06-07T06:06:08.849Z,1002.75
2019-06-07T06:07:09.222Z,1002.71
2019-06-07T06:08:09.690Z,1002.79
2019-06-07T06:09:13.737Z,1002.77
2019-06-07T06:10:10.311Z,1002.81
2019-06-07T06:11:10.310Z,1002.85
2019-06-07T06:12:10.079Z,1002.77
2019-06-07T06:13:10.876Z,1002.81
2019-06-07T06:14:10.753Z,1002.79
2019-06-07T06:15:11.463Z,1002.80
2019-06-07T06:16:11.582Z,1002.87
2019-06-07T06:17:11.429Z,1002.83
2019-06-07T06:18:11.992Z,1002.81
2019-06-07T06:19:12.585Z,1002.78
2019-06-07T06:20:12.117Z,1002.78
2019-06-07T06:21:19.361Z,1002.81
2019-06-07T06:22:13.055Z,1002.83
2019-06-07T06:23:13.082Z,1002.85
2019-06-07T06:24:13.063Z,1002.78
2019-06-07T06:25:31.688Z,1002.66
2019-06-07T06:26:13.396Z,1002.83
2019-06-07T06:27:41.792Z,1002.70
2019-06-07T06:28:16.204Z,1002.68
2019-06-07T06:29:14.234Z,1002.68
2019-06-07T06:30:14.437Z,1002.67
2019-06-07T06:31:14.641Z,1002.68
2019-06-07T06:32:41.249Z,1002.70
2019-06-07T06:33:30.751Z,1002.68
2019-06-07T06:34:14.818Z,1002.67
2019-06-07T06:35:16.017Z,1002.67
2019-06-07T06:36:15.431Z,1002.70
2019-06-07T06:37:16.202Z,1002.67
2019-06-07T06:38:16.472Z,1002.77
2019-06-07T06:39:16.755Z,1002.68
2019-06-07T06:40:17.675Z,1002.72
2019-06-07T06:42:17.010Z,1002.67
2019-06-07T06:43:17.341Z,1002.71
2019-06-07T06:44:17.834Z,1002.64
2019-06-07T06:45:18.166Z,1002.71
2019-06-07T06:46:37.474Z,1002.72
2019-06-07T06:47:18.920Z,1002.70
2019-06-07T06:48:19.775Z,1002.71
2019-06-07T06:49:20.299Z,1002.70
2019-06-07T06:50:20.196Z,1002.71
2019-06-07T06:51:20.510Z,1002.63
2019-06-07T06:52:20.285Z,1002.71
2019-06-07T06:53:21.136Z,1002.69
2019-06-07T06:54:39.626Z,1002.73
2019-06-07T06:55:21.724Z,1002.72
2019-06-07T06:56:21.157Z,1002.73
2019-06-07T06:57:21.130Z,1002.70
2019-06-07T06:58:21.535Z,1002.77
2019-06-07T06:59:38.126Z,1002.77
2019-06-07T07:00:42.780Z,1002.74
2019-06-07T07:01:22.363Z,1002.76
2019-06-07T07:02:23.143Z,1002.82
2019-06-07T07:04:23.335Z,1002.79
2019-06-07T07:05:24.064Z,1002.73
2019-06-07T07:06:26.732Z,1002.74
2019-06-07T07:07:24.302Z,1002.73
2019-06-07T07:08:24.151Z,1002.72
2019-06-07T07:09:24.529Z,1002.64
2019-06-07T07:10:25.029Z,1002.67
2019-06-07T07:11:25.143Z,1002.77
2019-06-07T07:12:24.948Z,1002.70
2019-06-07T07:13:25.574Z,1002.71
2019-06-07T07:14:25.508Z,1002.59
2019-06-07T07:15:26.096Z,1002.65
2019-06-07T07:16:26.901Z,1002.71
2019-06-07T07:17:47.048Z,1002.62
2019-06-07T07:18:26.686Z,1002.60
2019-06-07T07:19:26.999Z,1002.65
2019-06-07T07:20:27.337Z,1002.59
2019-06-07T07:21:27.875Z,1002.56
2019-06-07T07:22:27.899Z,1002.51
2019-06-07T07:23:27.799Z,1002.58
2019-06-07T07:24:28.708Z,1002.52
2019-06-07T07:25:28.974Z,1002.56
2019-06-07T07:26:28.924Z,1002.49
2019-06-07T07:27:29.310Z,1002.52
2019-06-07T07:28:30.071Z,1002.50
2019-06-07T07:29:29.926Z,1002.48
2019-06-07T07:30:36.495Z,1002.44
2019-06-07T07:31:30.710Z,1002.46
2019-06-07T07:32:30.958Z,1002.49
2019-06-07T07:34:20.979Z,1002.48
2019-06-07T07:34:35.527Z,1002.40
2019-06-07T07:35:30.891Z,1002.39
2019-06-07T07:36:39.171Z,1002.32
2019-06-07T07:37:31.665Z,1002.33
2019-06-07T07:38:31.661Z,1002.27
2019-06-07T07:39:31.883Z,1002.38
2019-06-07T07:40:57.218Z,1002.31
2019-06-07T07:41:31.949Z,1002.30
2019-06-07T07:42:33.030Z,1002.31
2019-06-07T07:43:32.553Z,1002.18
2019-06-07T07:44:33.147Z,1002.17
2019-06-07T07:45:33.052Z,1002.21
2019-06-07T07:46:35.505Z,1002.30
2019-06-07T07:47:33.678Z,1002.24
2019-06-07T07:48:33.463Z,1002.31
2019-06-07T07:49:34.677Z,1002.27
2019-06-07T07:50:34.430Z,1002.15
2019-06-07T07:51:34.264Z,1002.16
2019-06-07T07:52:35.077Z,1002.21
2019-06-07T07:53:48.359Z,1002.17
2019-06-07T07:54:35.213Z,1002.14
2019-06-07T07:55:35.885Z,1002.13
2019-06-07T07:56:36.503Z,1002.13
2019-06-07T07:57:36.513Z,1002.14
2019-06-07T07:58:36.377Z,1002.02
2019-06-07T07:59:43.936Z,1002.14
2019-06-07T08:00:52.282Z,1002.12
2019-06-07T08:01:37.764Z,1002.03
2019-06-07T08:02:37.615Z,1002.03
2019-06-07T08:03:37.935Z,1002.07
2019-06-07T08:05:13.577Z,1002.00
2019-06-07T08:05:42.950Z,1002.01
2019-06-07T08:06:38.912Z,1001.93
2019-06-07T08:07:39.545Z,1001.95
2019-06-07T08:08:40.167Z,1001.97
2019-06-07T08:09:40.235Z,1001.96
2019-06-07T08:10:39.713Z,1001.90
2019-06-07T08:11:40.034Z,1001.85
2019-06-07T08:13:00.463Z,1001.77
2019-06-07T08:13:41.630Z,1001.79
2019-06-07T08:14:41.330Z,1001.80
2019-06-07T08:16:41.559Z,1001.74
2019-06-07T08:17:41.410Z,1001.76
2019-06-07T08:18:42.483Z,1001.78
2019-06-07T08:19:41.798Z,1001.74
2019-06-07T08:21:01.456Z,1001.74
2019-06-07T08:21:42.814Z,1001.58
2019-06-07T08:22:43.022Z,1001.71
2019-06-07T08:23:42.823Z,1001.67
2019-06-07T08:24:43.957Z,1001.68
2019-06-07T08:25:43.565Z,1001.64
2019-06-07T08:26:43.832Z,1001.76
2019-06-07T08:27:43.739Z,1001.61
2019-06-07T08:28:44.702Z,1001.62
2019-06-07T08:30:00.637Z,1001.66
2019-06-07T08:30:54.347Z,1001.62
2019-06-07T08:31:45.643Z,1001.59
2019-06-07T08:32:45.273Z,1001.60
2019-06-07T08:33:45.094Z,1001.60
2019-06-07T08:34:45.114Z,1001.53
2019-06-07T08:36:46.005Z,1001.57
2019-06-07T08:38:51.111Z,1001.49
2019-06-07T08:39:49.812Z,1001.47
2019-06-07T08:40:47.203Z,1001.44
2019-06-07T08:42:00.415Z,1001.47
2019-06-07T08:43:10.648Z,1001.36
2019-06-07T08:43:49.213Z,1001.42
2019-06-07T08:44:49.196Z,1001.43
2019-06-07T08:45:53.175Z,1001.44
2019-06-07T08:46:56.648Z,1001.39
2019-06-07T08:47:56.540Z,1001.31
2019-06-07T08:48:51.200Z,1001.33
2019-06-07T08:49:54.928Z,1001.27
2019-06-07T08:50:52.959Z,1001.26
2019-06-07T08:51:52.583Z,1001.30
2019-06-07T08:52:56.498Z,1001.30
2019-06-07T08:54:09.593Z,1001.29
2019-06-07T08:54:54.207Z,1001.21
2019-06-07T08:55:58.286Z,1001.35
2019-06-07T08:56:57.409Z,1001.29
2019-06-07T08:57:57.256Z,1001.29
2019-06-07T08:58:55.015Z,1001.31
2019-06-07T08:59:55.691Z,1001.24
2019-06-07T09:00:58.089Z,1001.32
2019-06-07T09:01:58.461Z,1001.34
2019-06-07T09:02:55.659Z,1001.26
2019-06-07T09:04:00.154Z,1001.27
2019-06-07T09:04:57.003Z,1001.34
2019-06-07T09:05:57.217Z,1001.33
2019-06-07T09:07:06.692Z,1001.32
2019-06-07T09:08:21.065Z,1001.20
2019-06-07T09:08:58.273Z,1001.19
2019-06-07T09:10:03.444Z,1001.24
2019-06-07T09:10:58.929Z,1001.26
2019-06-07T09:11:59.469Z,1001.20
2019-06-07T09:13:00.352Z,1001.14
2019-06-07T09:14:00.054Z,1001.24
2019-06-07T09:15:12.123Z,1001.31
2019-06-07T09:16:03.453Z,1001.23
2019-06-07T09:17:01.286Z,1001.31
2019-06-07T09:19:01.260Z,1001.21
2019-06-07T09:20:06.332Z,1001.21
2019-06-07T09:21:01.155Z,1001.11
2019-06-07T09:22:03.340Z,1001.18
2019-06-07T09:23:07.217Z,1001.16
2019-06-07T09:24:05.502Z,1001.19
2019-06-07T09:25:09.439Z,1001.14
2019-06-07T09:26:07.904Z,1001.15
2019-06-07T09:27:05.142Z,1001.16
2019-06-07T09:28:10.169Z,1001.03
2019-06-07T09:29:07.052Z,1001.08
2019-06-07T09:31:06.896Z,1001.11
2019-06-07T09:32:05.933Z,1001.02
2019-06-07T09:33:05.743Z,1000.91
2019-06-07T09:34:08.654Z,1000.92
2019-06-07T09:35:08.106Z,1000.97
2019-06-07T09:36:09.228Z,1000.89
2019-06-07T09:37:55.682Z,1000.93
2019-06-07T09:38:11.073Z,1000.92
2019-06-07T09:39:08.341Z,1000.86
2019-06-07T09:40:19.643Z,1000.83
2019-06-07T09:41:06.148Z,1000.86
2019-06-07T09:42:09.971Z,1000.80
2019-06-07T09:43:55.322Z,1000.82
2019-06-07T09:44:23.277Z,1000.80
2019-06-07T09:45:08.769Z,1000.71
2019-06-07T09:46:14.537Z,1000.76
2019-06-07T09:47:24.425Z,1000.68
2019-06-07T09:48:13.634Z,1000.65
2019-06-07T09:49:18.763Z,1000.68
2019-06-07T09:50:11.422Z,1000.74
2019-06-07T09:51:18.641Z,1000.62
2019-06-07T09:52:10.491Z,1000.78
2019-06-07T09:53:18.941Z,1000.58
2019-06-07T09:54:09.303Z,1000.57
2019-06-07T09:55:23.125Z,1000.57
2019-06-07T09:56:11.332Z,1000.63
2019-06-07T09:57:16.372Z,1000.61
2019-06-07T09:58:49.630Z,1000.62
2019-06-07T09:59:12.653Z,1000.61
2019-06-07T10:00:38.176Z,1000.52
2019-06-07T10:01:13.518Z,1000.50
2019-06-07T10:02:13.590Z,1000.40
2019-06-07T10:03:20.077Z,1000.34
2019-06-07T10:04:28.161Z,1000.39
2019-06-07T10:05:13.968Z,1000.37
2019-06-07T10:06:13.644Z,1000.21
2019-06-07T10:07:28.618Z,1000.29
2019-06-07T10:08:54.446Z,1000.26
2019-06-07T10:10:09.309Z,1000.28
2019-06-07T10:11:12.740Z,1000.27
2019-06-07T10:12:13.025Z,1000.29
2019-06-07T10:13:13.504Z,1000.32
2019-06-07T10:14:13.898Z,1000.31
2019-06-07T10:15:15.241Z,1000.33
2019-06-07T10:16:14.744Z,1000.32
2019-06-07T10:17:15.203Z,1000.36
2019-06-07T10:18:15.730Z,1000.20
2019-06-07T10:19:16.662Z,1000.20
2019-06-07T10:20:16.922Z,1000.17
2019-06-07T10:21:17.443Z,1000.16
2019-06-07T10:22:16.734Z,1000.16
2019-06-07T10:23:16.998Z,1000.08
2019-06-07T10:24:17.356Z,1000.09
2019-06-07T10:25:18.340Z,1000.10
2019-06-07T10:26:18.186Z,1000.18
2019-06-07T10:27:19.161Z,1000.09
2019-06-07T10:28:19.068Z,1000.06
2019-06-07T10:29:19.687Z,1000.05
2019-06-07T10:30:19.539Z,1000.11
2019-06-07T10:31:19.867Z,1000.09
2019-06-07T10:32:20.145Z,1000.04
2019-06-07T10:33:20.551Z,999.98
2019-06-07T10:34:20.893Z,999.99
2019-06-07T10:35:21.218Z,999.94
2019-06-07T10:36:22.053Z,999.95
2019-06-07T10:37:21.948Z,999.91
2019-06-07T10:38:22.824Z,999.84
2019-06-07T10:39:23.030Z,999.95
2019-06-07T10:40:23.340Z,999.77
2019-06-07T10:41:23.548Z,999.76
2019-06-07T10:42:23.446Z,999.70
2019-06-07T10:43:23.839Z,999.79
2019-06-07T10:44:24.151Z,999.76
2019-06-07T10:45:24.574Z,999.65
2019-06-07T10:46:25.128Z,999.72
2019-06-07T10:47:24.958Z,999.76
2019-06-07T10:48:25.306Z,999.72
2019-06-07T10:49:26.178Z,999.70
2019-06-07T10:50:25.956Z,999.63
2019-06-07T10:51:26.219Z,999.64
2019-06-07T10:52:26.800Z,999.59
2019-06-07T10:53:27.429Z,999.59
2019-06-07T10:54:30.552Z,999.61
2019-06-07T10:55:27.192Z,999.58
2019-06-07T10:56:28.419Z,999.46
2019-06-07T10:57:27.815Z,999.52
2019-06-07T10:58:28.081Z,999.30
2019-06-07T10:59:28.433Z,999.42
2019-06-07T11:00:28.745Z,999.50
2019-06-07T11:01:29.929Z,999.47
2019-06-07T11:02:29.326Z,999.40
2019-06-07T11:03:30.267Z,999.49
2019-06-07T11:04:30.464Z,999.44
2019-06-07T11:05:30.268Z,999.32
2019-06-07T11:06:30.624Z,999.41
2019-06-07T11:07:31.103Z,999.34
2019-06-07T11:08:30.957Z,999.39
2019-06-07T11:09:32.038Z,999.33
2019-06-07T11:10:31.379Z,999.36
2019-06-07T11:11:32.053Z,999.35
2019-06-07T11:12:32.176Z,999.40
2019-06-07T11:13:32.644Z,999.43
2019-06-07T11:14:33.139Z,999.38
2019-06-07T11:15:34.127Z,999.30
2019-06-07T11:16:33.949Z,999.29
2019-06-07T11:17:35.026Z,999.30
2019-06-07T11:18:34.386Z,999.30
2019-06-07T11:19:34.992Z,999.28
2019-06-07T11:20:34.793Z,999.34
2019-06-07T11:21:35.123Z,999.21
2019-06-07T11:22:36.108Z,999.22
2019-06-07T11:23:35.901Z,999.14
2019-06-07T11:24:37.153Z,999.12
2019-06-07T11:25:37.334Z,999.12
2019-06-07T11:26:37.599Z,999.11
2019-06-07T11:27:36.905Z,999.05
2019-06-07T11:28:37.567Z,999.09
2019-06-07T11:29:37.680Z,999.12
2019-06-07T11:30:38.291Z,999.13
2019-06-07T11:31:38.291Z,999.02
2019-06-07T11:32:38.505Z,999.03
2019-06-07T11:33:38.631Z,998.95
2019-06-07T11:34:38.625Z,999.07
2019-06-07T11:35:38.522Z,999.07
2019-06-07T11:36:38.525Z,998.99
2019-06-07T11:37:39.767Z,999.01
2019-06-07T11:38:39.101Z,999.00
2019-06-07T11:39:39.470Z,998.96
2019-06-07T11:40:40.607Z,998.97
2019-06-07T11:41:40.056Z,998.98
2019-06-07T11:42:40.367Z,998.94
2019-06-07T11:43:41.250Z,999.02
2019-06-07T11:44:55.736Z,998.96
2019-06-07T11:45:41.178Z,999.00
2019-06-07T11:46:41.877Z,999.03
2019-06-07T11:47:42.056Z,998.86
2019-06-07T11:48:42.230Z,998.94
2019-06-07T11:49:42.110Z,998.99
2019-06-07T11:50:43.143Z,998.91
2019-06-07T11:51:42.955Z,998.88
2019-06-07T11:52:46.303Z,998.85
2019-06-07T11:53:44.714Z,998.80
2019-06-07T11:54:47.821Z,998.84
2019-06-07T11:55:44.689Z,998.85
2019-06-07T11:56:44.911Z,998.78
2019-06-07T11:57:45.328Z,998.82
2019-06-07T11:58:45.536Z,998.85
2019-06-07T11:59:45.652Z,998.79
2019-06-07T12:00:45.665Z,998.69
2019-06-07T12:01:46.489Z,998.77
2019-06-07T12:02:46.587Z,998.68
2019-06-07T12:03:47.108Z,998.62
2019-06-07T12:04:46.915Z,998.75
2019-06-07T12:05:47.428Z,998.74
2019-06-07T12:06:47.545Z,998.68
2019-06-07T12:07:47.652Z,998.70
2019-06-07T12:08:47.960Z,998.66
2019-06-07T12:09:56.378Z,998.52
2019-06-07T12:10:48.046Z,998.55
2019-06-07T12:11:48.488Z,998.48
2019-06-07T12:12:48.906Z,998.39
2019-06-07T12:13:49.696Z,998.42
2019-06-07T12:14:49.645Z,998.43
2019-06-07T12:15:50.053Z,998.41
2019-06-07T12:16:50.371Z,998.41
2019-06-07T12:17:50.267Z,998.43
2019-06-07T12:18:51.201Z,998.37
2019-06-07T12:19:51.706Z,998.34
2019-06-07T12:21:51.510Z,998.29
2019-06-07T12:22:51.985Z,998.14
2019-06-07T12:23:52.354Z,998.25
2019-06-07T12:24:52.486Z,998.16
2019-06-07T12:25:52.775Z,998.11
2019-06-07T12:26:52.985Z,998.17
2019-06-07T12:27:53.721Z,998.22
2019-06-07T12:28:53.198Z,998.16
2019-06-07T12:29:54.134Z,998.21
2019-06-07T12:30:55.305Z,998.30
2019-06-07T12:31:54.455Z,998.31
2019-06-07T12:32:54.776Z,998.20
2019-06-07T12:33:55.288Z,998.24
2019-06-07T12:34:54.707Z,998.25
2019-06-07T12:36:55.553Z,998.19
2019-06-07T12:37:55.850Z,998.23
2019-06-07T12:38:56.456Z,998.24
2019-06-07T12:39:56.461Z,998.28
2019-06-07T12:40:57.884Z,998.24
2019-06-07T12:41:55.963Z,998.11
2019-06-07T12:42:56.462Z,998.19
2019-06-07T12:43:59.193Z,998.22
2019-06-07T12:44:56.926Z,998.13
2019-06-07T12:45:56.752Z,998.11
2019-06-07T12:46:57.716Z,998.18
2019-06-07T12:47:57.632Z,998.18
2019-06-07T12:48:57.914Z,998.17
2019-06-07T12:49:58.719Z,998.13
2019-06-07T12:50:58.131Z,998.12
2019-06-07T12:51:59.200Z,998.19
2019-06-07T12:52:58.892Z,998.12
2019-06-07T12:53:59.207Z,998.13
2019-06-07T12:54:59.088Z,998.15
2019-06-07T12:56:00.409Z,998.14
2019-06-07T12:57:00.253Z,998.15
2019-06-07T12:58:00.869Z,998.08
2019-06-07T12:59:00.778Z,998.10
2019-06-07T13:00:01.607Z,998.12
2019-06-07T13:01:01.618Z,998.01
2019-06-07T13:02:02.587Z,998.07
2019-06-07T13:03:02.233Z,998.22
2019-06-07T13:04:01.833Z,998.05
2019-06-07T13:05:04.629Z,998.08
2019-06-07T13:06:01.877Z,997.99
2019-06-07T13:07:01.843Z,998.03
2019-06-07T13:08:02.338Z,998.02
2019-06-07T13:09:02.525Z,998.04
2019-06-07T13:10:02.680Z,998.01
2019-06-07T13:11:14.835Z,997.98
2019-06-07T13:12:02.864Z,997.94
2019-06-07T13:13:03.032Z,997.98
2019-06-07T13:14:03.241Z,998.04
2019-06-07T13:15:03.317Z,997.99
2019-06-07T13:16:03.692Z,997.92
2019-06-07T13:17:03.514Z,997.95
2019-06-07T13:18:03.577Z,997.96
2019-06-07T13:19:04.208Z,997.90
2019-06-07T13:20:04.189Z,997.92
2019-06-07T13:21:04.245Z,997.91
2019-06-07T13:22:04.928Z,997.83
2019-06-07T13:23:04.714Z,997.77
2019-06-07T13:24:05.162Z,997.84
2019-06-07T13:25:05.662Z,997.82
2019-06-07T13:26:05.669Z,997.88
2019-06-07T13:27:05.901Z,997.81
2019-06-07T13:28:08.870Z,997.81
2019-06-07T13:29:06.812Z,997.80
2019-06-07T13:30:10.045Z,997.77
2019-06-07T13:31:07.155Z,997.47
2019-06-07T13:32:07.652Z,997.64
2019-06-07T13:33:08.374Z,997.68
2019-06-07T13:34:08.589Z,997.65
2019-06-07T13:35:09.047Z,997.65
2019-06-07T13:36:09.138Z,997.64
2019-06-07T13:37:09.740Z,997.66
2019-06-07T13:38:09.830Z,997.67
2019-06-07T13:39:10.225Z,997.63
2019-06-07T13:40:10.259Z,997.72
2019-06-07T13:41:10.678Z,997.61
2019-06-07T13:42:10.937Z,997.64
2019-06-07T13:43:11.617Z,997.61
2019-06-07T13:44:11.198Z,997.60
2019-06-07T13:45:11.321Z,997.46
2019-06-07T13:46:12.955Z,997.54
2019-06-07T13:47:11.742Z,997.42
2019-06-07T13:48:12.279Z,997.36
2019-06-07T13:49:12.370Z,997.35
2019-06-07T13:50:12.482Z,997.28
2019-06-07T13:51:15.517Z,997.28
2019-06-07T13:52:12.806Z,997.29
2019-06-07T13:53:13.006Z,997.23
2019-06-07T13:54:13.219Z,997.19
2019-06-07T13:55:13.741Z,997.25
2019-06-07T13:56:14.258Z,997.08
2019-06-07T13:57:13.450Z,997.04
2019-06-07T13:58:13.554Z,997.00
2019-06-07T13:59:13.551Z,996.88
2019-06-07T14:00:14.390Z,996.97
2019-06-07T14:01:14.585Z,996.93
2019-06-07T14:02:14.704Z,996.84
2019-06-07T14:03:14.817Z,996.81
2019-06-07T14:04:15.335Z,996.81
2019-06-07T14:05:15.857Z,996.74
2019-06-07T14:06:15.676Z,996.80
2019-06-07T14:07:16.180Z,996.60
2019-06-07T14:10:16.973Z,996.60
2019-06-07T14:11:17.225Z,996.73
2019-06-07T14:12:17.436Z,996.65
2019-06-07T14:13:18.060Z,996.62
2019-06-07T14:14:17.760Z,996.74
2019-06-07T14:15:17.629Z,996.67
2019-06-07T14:16:17.913Z,996.90
2019-06-07T14:17:18.484Z,996.83
2019-06-07T14:18:20.230Z,996.80
2019-06-07T14:19:20.387Z,996.74
2019-06-07T14:20:25.529Z,996.72
2019-06-07T14:21:20.366Z,996.76
2019-06-07T14:22:20.579Z,996.60
2019-06-07T14:23:41.335Z,996.67
2019-06-07T14:24:21.092Z,996.63
2019-06-07T14:25:21.016Z,996.70
2019-06-07T14:26:21.384Z,996.73
2019-06-07T14:27:21.448Z,996.81
2019-06-07T14:28:24.676Z,996.71
2019-06-07T14:29:21.948Z,996.68
2019-06-07T14:30:23.798Z,996.61
2019-06-07T14:31:24.544Z,996.64
2019-06-07T14:32:22.896Z,996.60
2019-06-07T14:33:26.116Z,996.57
2019-06-07T14:34:24.249Z,996.67
2019-06-07T14:35:24.482Z,996.64
2019-06-07T14:36:24.765Z,996.63
2019-06-07T14:37:24.879Z,996.64
2019-06-07T14:38:24.872Z,996.58
2019-06-07T14:39:24.943Z,996.55
2019-06-07T14:40:25.406Z,996.56
2019-06-07T14:41:25.227Z,996.54
2019-06-07T14:42:25.343Z,996.56
2019-06-07T14:43:25.731Z,996.61
2019-06-07T14:44:26.296Z,996.58
2019-06-07T14:45:27.588Z,996.54
2019-06-07T14:46:28.096Z,996.64
2019-06-07T14:47:27.965Z,996.55
2019-06-07T14:48:28.000Z,996.47
2019-06-07T14:49:28.206Z,996.47
2019-06-07T14:50:28.178Z,996.53
2019-06-07T14:51:28.452Z,996.60
2019-06-07T14:52:28.417Z,996.59
2019-06-07T14:53:28.795Z,996.68
2019-06-07T14:54:32.113Z,996.74
2019-06-07T14:55:29.011Z,996.71
2019-06-07T14:56:29.579Z,996.74
2019-06-07T14:57:29.122Z,996.70
2019-06-07T14:58:29.333Z,996.72
2019-06-07T14:59:30.337Z,996.77
2019-06-07T15:00:30.468Z,996.68
2019-06-07T15:01:30.701Z,996.67
2019-06-07T15:02:33.797Z,996.71
2019-06-07T15:03:30.718Z,996.71
2019-06-07T15:04:30.885Z,996.73
2019-06-07T15:05:32.871Z,996.73
2019-06-07T15:06:32.676Z,996.79
2019-06-07T15:07:31.027Z,996.62
2019-06-07T15:08:32.964Z,996.63
2019-06-07T15:09:35.247Z,996.65
2019-06-07T15:10:32.351Z,996.61
2019-06-07T15:11:33.144Z,996.62
2019-06-07T15:12:33.214Z,996.63
2019-06-07T15:13:33.607Z,996.58
2019-06-07T15:14:33.421Z,996.52
2019-06-07T15:15:34.603Z,996.52
2019-06-07T15:16:33.877Z,996.38
2019-06-07T15:17:35.329Z,996.43
2019-06-07T15:18:34.037Z,996.40
2019-06-07T15:19:36.296Z,996.45
2019-06-07T15:20:34.266Z,996.34
2019-06-07T15:21:35.114Z,996.38
2019-06-07T15:22:36.145Z,996.33
2019-06-07T15:23:35.271Z,996.32
2019-06-07T15:24:37.783Z,996.21
2019-06-07T15:25:39.698Z,996.23
2019-06-07T15:26:36.430Z,996.17
2019-06-07T15:27:37.474Z,996.26
2019-06-07T15:28:38.066Z,996.20
2019-06-07T15:29:38.117Z,996.23
2019-06-07T15:30:36.248Z,996.21
2019-06-07T15:31:38.558Z,996.27
2019-06-07T15:32:39.388Z,996.28
2019-06-07T15:33:38.342Z,996.36
2019-06-07T15:34:38.426Z,996.33
2019-06-07T15:35:39.105Z,996.28
2019-06-07T15:36:38.757Z,996.26
2019-06-07T15:37:39.347Z,996.16
2019-06-07T15:38:39.625Z,996.18
2019-06-07T15:39:39.299Z,996.13
2019-06-07T15:40:39.697Z,996.20
2019-06-07T15:41:39.704Z,996.17
2019-06-07T15:42:51.260Z,996.16
2019-06-07T15:43:39.474Z,996.28
2019-06-07T15:44:39.604Z,996.34
2019-06-07T15:45:39.778Z,996.39
2019-06-07T15:46:40.435Z,996.30
2019-06-07T15:47:40.769Z,996.42
2019-06-07T15:48:40.681Z,996.51
2019-06-07T15:49:41.323Z,996.55
2019-06-07T15:50:41.013Z,996.57
2019-06-07T15:51:41.254Z,996.51
2019-06-07T15:52:43.322Z,996.59
2019-06-07T15:53:44.637Z,996.60
2019-06-07T15:54:41.565Z,996.56
2019-06-07T15:55:45.414Z,996.45
2019-06-07T15:56:41.969Z,996.42
2019-06-07T15:57:42.575Z,996.46
2019-06-07T15:58:42.713Z,996.42
2019-06-07T15:59:43.030Z,996.44
2019-06-07T16:00:45.947Z,996.45
2019-06-07T16:01:43.746Z,996.48
2019-06-07T16:02:44.374Z,996.41
2019-06-07T16:03:44.482Z,996.33
2019-06-07T16:04:44.186Z,996.31
2019-06-07T16:05:44.034Z,996.25
2019-06-07T16:06:44.700Z,996.30
2019-06-07T16:07:45.121Z,996.27
2019-06-07T16:08:44.981Z,996.28
2019-06-07T16:09:45.455Z,996.28
2019-06-07T16:10:45.961Z,996.37
2019-06-07T16:11:46.346Z,996.33
2019-06-07T16:12:59.622Z,996.45
2019-06-07T16:13:47.097Z,996.35
2019-06-07T16:14:46.980Z,996.45
2019-06-07T16:15:47.397Z,996.40
2019-06-07T16:16:47.944Z,996.42
2019-06-07T16:17:47.869Z,996.39
2019-06-07T16:18:48.201Z,996.34
2019-06-07T16:19:48.898Z,996.34
2019-06-07T16:20:48.903Z,996.41
2019-06-07T16:21:49.310Z,996.33
2019-06-07T16:22:49.168Z,996.27
2019-06-07T16:23:49.628Z,996.39
2019-06-07T16:24:50.452Z,996.28
2019-06-07T16:25:50.675Z,996.30
2019-06-07T16:26:50.874Z,996.30
2019-06-07T16:27:51.319Z,996.31
2019-06-07T16:28:51.807Z,996.31
2019-06-07T16:29:52.025Z,996.30
2019-06-07T16:30:51.918Z,996.32
2019-06-07T16:31:52.443Z,996.19
2019-06-07T16:32:52.446Z,996.22
2019-06-07T16:33:53.380Z,996.28
2019-06-07T16:34:53.603Z,996.21
2019-06-07T16:35:53.708Z,996.17
2019-06-07T16:36:54.110Z,996.20
2019-06-07T16:37:54.005Z,996.22
2019-06-07T16:38:54.951Z,996.12
2019-06-07T16:40:55.064Z,996.23
2019-06-07T16:41:54.980Z,996.41
2019-06-07T16:42:56.004Z,996.39
2019-06-07T16:43:55.411Z,996.44
2019-06-07T16:44:56.024Z,996.28
2019-06-07T16:45:56.345Z,996.19
2019-06-07T16:46:56.432Z,996.15
2019-06-07T16:47:56.643Z,996.12
2019-06-07T16:48:56.691Z,996.08
2019-06-07T16:49:56.921Z,996.12
2019-06-07T16:50:57.178Z,996.26
2019-06-07T16:51:57.593Z,996.27
2019-06-07T16:52:57.806Z,996.27
2019-06-07T16:53:58.016Z,996.28
2019-06-07T16:54:58.437Z,996.18
2019-06-07T16:55:58.857Z,996.21
2019-06-07T16:56:59.083Z,996.05
2019-06-07T16:57:58.916Z,996.00
2019-06-07T16:58:59.793Z,996.10
2019-06-07T17:00:00.415Z,996.17
2019-06-07T17:01:00.218Z,996.29
2019-06-07T17:02:00.318Z,996.38
2019-06-07T17:03:00.734Z,996.43
2019-06-07T17:04:01.124Z,996.44
2019-06-07T17:05:01.556Z,996.41
2019-06-07T17:06:01.888Z,996.48
2019-06-07T17:07:01.692Z,996.54
2019-06-07T17:08:02.284Z,996.61
2019-06-07T17:09:02.413Z,996.54
2019-06-07T17:10:02.650Z,996.50
2019-06-07T17:11:03.257Z,996.53
2019-06-07T17:12:06.316Z,996.54
2019-06-07T17:13:03.467Z,996.63
2019-06-07T17:14:04.074Z,996.65
2019-06-07T17:15:03.618Z,996.68
2019-06-07T17:16:04.217Z,996.68
2019-06-07T17:17:03.825Z,996.94
2019-06-07T17:18:04.125Z,996.96
2019-06-07T17:19:04.522Z,997.08
2019-06-07T17:20:04.418Z,997.06
2019-06-07T17:21:05.454Z,996.98
2019-06-07T17:22:05.976Z,996.98
2019-06-07T17:23:05.170Z,996.81
2019-06-07T17:24:05.025Z,996.89
2019-06-07T17:25:05.590Z,996.89
2019-06-07T17:26:06.011Z,996.95
2019-06-07T17:27:06.433Z,997.19
2019-06-07T17:28:06.638Z,997.29
2019-06-07T17:29:06.953Z,997.64
2019-06-07T17:30:07.237Z,997.69
2019-06-07T17:31:07.761Z,997.64
2019-06-07T17:32:07.268Z,997.60
2019-06-07T17:33:07.294Z,997.64
2019-06-07T17:34:08.204Z,997.52
2019-06-07T17:35:08.326Z,997.57
2019-06-07T17:36:08.494Z,997.61
2019-06-07T17:38:08.862Z,997.75
2019-06-07T17:39:08.848Z,998.28
2019-06-07T17:40:09.123Z,998.51
2019-06-07T17:41:10.094Z,998.47
2019-06-07T17:42:10.113Z,998.68
2019-06-07T17:43:10.431Z,998.68
2019-06-07T17:44:10.443Z,998.79
2019-06-07T17:45:11.454Z,998.80
2019-06-07T17:46:10.932Z,999.26
2019-06-07T17:47:11.347Z,999.17