createdAt,value
2022-09-25T00:01:36.255Z,57.78
2022-09-25T00:04:05.669Z,56.28
2022-09-25T00:06:33.998Z,56.47
2022-09-25T00:09:03.117Z,56.47
2022-09-25T00:11:33.002Z,55.72
2022-09-25T00:14:05.446Z,55.03
2022-09-25T00:16:33.992Z,52.00
2022-09-25T00:19:19.759Z,48.65
2022-09-25T00:21:53.307Z,50.95
2022-09-25T00:24:22.337Z,47.45
2022-09-25T00:26:50.540Z,42.03
2022-09-25T00:29:21.537Z,41.42
2022-09-25T00:31:52.441Z,45.28
2022-09-25T00:34:20.490Z,40.13
2022-09-25T00:36:48.497Z,40.95
2022-09-25T00:39:16.698Z,38.35
2022-09-25T00:41:47.690Z,37.50
2022-09-25T00:44:56.493Z,39.63
2022-09-25T00:47:45.908Z,39.55
2022-09-25T00:50:26.168Z,44.28
2022-09-25T00:52:55.850Z,38.20
2022-09-25T00:55:24.462Z,43.28
2022-09-25T00:57:56.926Z,43.58
2022-09-25T01:00:26.597Z,40.38
2022-09-25T01:02:57.669Z,43.30
2022-09-25T01:05:29.941Z,38.47
2022-09-25T01:08:00.853Z,49.95
2022-09-25T01:10:29.725Z,45.10
2022-09-25T01:13:00.965Z,46.20
2022-09-25T01:15:38.545Z,47.70
2022-09-25T01:18:17.873Z,47.35
2022-09-25T01:21:03.357Z,48.40
2022-09-25T01:23:45.752Z,46.53
2022-09-25T01:26:35.871Z,46.23
2022-09-25T01:29:12.212Z,47.90
2022-09-25T01:31:47.878Z,52.70
2022-09-25T01:34:20.126Z,46.65
2022-09-25T01:36:52.940Z,51.20
2022-09-25T01:39:23.786Z,52.20
2022-09-25T01:41:56.996Z,52.83
2022-09-25T01:44:31.543Z,53.60
2022-09-25T01:47:09.627Z,56.73
2022-09-25T01:49:47.204Z,56.17
2022-09-25T01:52:18.723Z,63.10
2022-09-25T01:54:51.918Z,59.10
2022-09-25T01:57:24.216Z,61.00
2022-09-25T01:59:59.230Z,63.60
2022-09-25T02:02:34.026Z,63.72
2022-09-25T02:05:09.075Z,67.77
2022-09-25T02:07:41.263Z,57.72
2022-09-25T02:10:14.004Z,66.78
2022-09-25T02:12:47.170Z,60.30
2022-09-25T02:15:20.432Z,56.57
2022-09-25T02:18:12.136Z,59.20
2022-09-25T02:20:42.436Z,66.75
2022-09-25T02:23:18.829Z,66.75
2022-09-25T02:25:50.761Z,67.50
2022-09-25T02:28:18.994Z,63.53
2022-09-25T02:30:50.397Z,72.47
2022-09-25T02:33:18.614Z,67.70
2022-09-25T02:35:46.576Z,69.73
2022-09-25T02:38:15.975Z,69.23
2022-09-25T02:40:51.281Z,76.07
2022-09-25T02:43:31.542Z,65.97
2022-09-25T02:46:10.271Z,72.03
2022-09-25T02:48:51.199Z,69.60
2022-09-25T02:51:25.720Z,67.93
2022-09-25T02:54:05.189Z,64.43
2022-09-25T02:56:36.868Z,64.17
2022-09-25T02:59:09.018Z,66.53
2022-09-25T03:01:41.908Z,72.40
2022-09-25T03:04:11.218Z,69.47
2022-09-25T03:06:40.785Z,68.17
2022-09-25T03:09:10.991Z,74.20
2022-09-25T03:11:41.625Z,75.10
2022-09-25T03:14:10.369Z,66.37
2022-09-25T03:16:46.254Z,66.37
2022-09-25T03:19:15.277Z,75.17
2022-09-25T03:21:43.527Z,71.05
2022-09-25T03:24:11.717Z,72.10
2022-09-25T03:26:40.556Z,68.93
2022-09-25T03:29:23.911Z,68.07
2022-09-25T03:32:00.137Z,60.43
2022-09-25T03:34:28.137Z,62.63
2022-09-25T03:36:56.180Z,70.07
2022-09-25T03:39:24.297Z,65.60
2022-09-25T03:41:52.411Z,62.53
2022-09-25T03:44:23.163Z,66.23
2022-09-25T03:46:51.211Z,63.80
2022-09-25T03:49:20.562Z,61.17
2022-09-25T03:51:48.629Z,61.87
2022-09-25T03:54:18.696Z,61.83
2022-09-25T03:56:46.745Z,63.83
2022-09-25T03:59:14.960Z,59.10
2022-09-25T04:01:47.632Z,60.63
2022-09-25T04:04:15.752Z,64.83
2022-09-25T04:06:46.027Z,63.20
2022-09-25T04:09:14.059Z,58.37
2022-09-25T04:11:43.004Z,62.37
2022-09-25T04:14:15.834Z,65.53
2022-09-25T04:16:43.916Z,56.37
2022-09-25T04:19:15.945Z,57.70
2022-09-25T04:21:45.388Z,57.93
2022-09-25T04:24:30.917Z,62.40
2022-09-25T04:26:59.003Z,58.43
2022-09-25T04:29:27.942Z,58.97
2022-09-25T04:32:11.766Z,54.45
2022-09-25T04:34:39.802Z,57.40
2022-09-25T04:37:10.545Z,56.47
2022-09-25T04:39:38.564Z,66.33
2022-09-25T04:42:06.757Z,59.93
2022-09-25T04:44:37.681Z,59.47
2022-09-25T04:47:05.917Z,60.03
2022-09-25T04:49:33.897Z,59.03
2022-09-25T04:52:02.296Z,59.83
2022-09-25T04:54:32.684Z,60.05
2022-09-25T04:57:00.711Z,60.37
2022-09-25T04:59:28.904Z,62.67
2022-09-25T05:01:57.152Z,67.82
2022-09-25T05:04:25.451Z,68.33
2022-09-25T05:06:53.500Z,65.53
2022-09-25T05:09:21.510Z,63.07
2022-09-25T05:11:51.020Z,64.67
2022-09-25T05:14:18.988Z,64.03
2022-09-25T05:16:47.532Z,65.50
2022-09-25T05:19:15.534Z,65.90
2022-09-25T05:21:44.260Z,63.42
2022-09-25T05:24:13.640Z,67.00
2022-09-25T05:26:42.743Z,65.93
2022-09-25T05:29:12.228Z,62.50
2022-09-25T05:31:46.806Z,64.93
2022-09-25T05:34:14.947Z,57.90
2022-09-25T05:36:43.077Z,59.22
2022-09-25T05:39:14.448Z,52.88
2022-09-25T05:41:42.897Z,57.33
2022-09-25T05:44:12.624Z,52.08
2022-09-25T05:46:40.969Z,52.60
2022-09-25T05:49:09.113Z,48.10
2022-09-25T05:51:37.235Z,52.80
2022-09-25T05:54:05.375Z,47.67
2022-09-25T05:56:33.479Z,50.53
2022-09-25T05:59:01.619Z,49.28
2022-09-25T06:01:31.062Z,47.47
2022-09-25T06:03:59.060Z,49.85
2022-09-25T06:06:27.744Z,49.38
2022-09-25T06:08:56.282Z,51.60
2022-09-25T06:11:27.633Z,48.63
2022-09-25T06:13:57.270Z,45.25
2022-09-25T06:16:25.306Z,43.72
2022-09-25T06:18:54.714Z,44.63
2022-09-25T06:21:22.713Z,48.25
2022-09-25T06:23:54.417Z,50.63
2022-09-25T06:26:23.310Z,46.80
2022-09-25T06:28:51.330Z,45.17
2022-09-25T06:31:19.440Z,43.92
2022-09-25T06:33:51.586Z,46.28
2022-09-25T06:36:21.042Z,40.88
2022-09-25T06:38:49.413Z,46.03
2022-09-25T06:41:17.689Z,47.20
2022-09-25T06:43:46.366Z,42.60
2022-09-25T06:46:14.465Z,46.22
2022-09-25T06:48:42.721Z,42.28
2022-09-25T06:51:10.826Z,42.28
2022-09-25T06:53:40.087Z,38.60
2022-09-25T06:56:08.149Z,39.97
2022-09-25T06:58:36.151Z,41.50
2022-09-25T07:01:09.651Z,39.92
2022-09-25T07:03:46.025Z,37.90
2022-09-25T07:06:15.687Z,39.50
2022-09-25T07:08:45.604Z,41.63
2022-09-25T07:11:15.376Z,44.03
2022-09-25T07:13:43.486Z,39.78
2022-09-25T07:16:14.455Z,39.95
2022-09-25T07:18:43.870Z,41.25
2022-09-25T07:21:13.936Z,38.10
2022-09-25T07:23:42.167Z,38.97
2022-09-25T07:26:13.783Z,36.63
2022-09-25T07:28:43.467Z,44.33
2022-09-25T07:31:13.391Z,41.80
2022-09-25T07:33:41.564Z,40.35
2022-09-25T07:36:10.315Z,40.58
2022-09-25T07:38:38.555Z,39.15
2022-09-25T07:41:07.278Z,40.53
2022-09-25T07:43:40.235Z,44.70
2022-09-25T07:46:08.493Z,40.95
2022-09-25T07:48:36.567Z,41.58
2022-09-25T07:51:07.088Z,42.50
2022-09-25T07:53:35.172Z,42.28
2022-09-25T07:56:07.407Z,37.30
2022-09-25T07:58:36.584Z,42.92
2022-09-25T08:01:07.919Z,40.97
2022-09-25T08:03:36.188Z,39.63
2022-09-25T08:06:05.937Z,39.50
2022-09-25T08:08:35.733Z,39.75
2022-09-25T08:11:06.898Z,42.25
2022-09-25T08:13:35.544Z,37.88
2022-09-25T08:16:05.318Z,40.13
2022-09-25T08:18:33.436Z,42.75
2022-09-25T08:21:03.558Z,41.10
2022-09-25T08:23:32.246Z,42.40
2022-09-25T08:26:00.477Z,37.42
2022-09-25T08:28:29.239Z,37.55
2022-09-25T08:30:59.401Z,37.05
2022-09-25T08:33:31.909Z,40.47
2022-09-25T08:36:01.754Z,35.95
2022-09-25T08:38:33.429Z,43.45
2022-09-25T08:41:05.941Z,39.33
2022-09-25T08:43:36.362Z,52.28
2022-09-25T08:46:26.661Z,36.30
2022-09-25T08:49:03.695Z,35.03
2022-09-25T08:51:34.007Z,43.15
2022-09-25T08:54:02.510Z,30.67
2022-09-25T08:56:32.677Z,39.53
2022-09-25T08:59:05.745Z,35.42
2022-09-25T09:01:43.870Z,35.70
2022-09-25T09:04:20.444Z,35.90
2022-09-25T09:07:24.712Z,30.63
2022-09-25T09:09:46.217Z,34.38
2022-09-25T09:12:19.598Z,33.25
2022-09-25T09:14:51.408Z,34.28
2022-09-25T09:17:22.598Z,27.83
2022-09-25T09:19:55.107Z,29.00
2022-09-25T09:22:30.962Z,35.28
2022-09-25T09:25:06.423Z,28.88
2022-09-25T09:27:55.135Z,33.60
2022-09-25T09:30:28.384Z,30.85
2022-09-25T09:33:17.608Z,32.90
2022-09-25T09:35:56.374Z,25.63
2022-09-25T09:38:33.822Z,25.95
2022-09-25T09:41:17.097Z,27.27
2022-09-25T09:43:58.281Z,24.48
2022-09-25T09:46:35.390Z,26.20
2022-09-25T09:49:13.760Z,24.30
2022-09-25T09:51:49.747Z,22.58
2022-09-25T09:54:25.306Z,22.77
2022-09-25T09:56:55.802Z,23.92
2022-09-25T09:59:29.405Z,30.13
2022-09-25T10:02:04.082Z,24.75
2022-09-25T10:04:37.686Z,24.88
2022-09-25T10:07:12.939Z,22.02
2022-09-25T10:09:40.982Z,24.23
2022-09-25T10:12:14.787Z,24.52
2022-09-25T10:14:46.808Z,22.33
2022-09-25T10:17:15.592Z,23.65
2022-09-25T10:19:50.364Z,23.45
2022-09-25T10:22:22.676Z,21.77
2022-09-25T10:24:54.018Z,21.45
2022-09-25T10:27:30.577Z,21.95
2022-09-25T10:30:15.917Z,19.08
2022-09-25T10:32:46.988Z,21.55
2022-09-25T10:35:17.729Z,18.25
2022-09-25T10:37:51.608Z,20.45
2022-09-25T10:40:26.945Z,16.58
2022-09-25T10:43:07.407Z,17.20
2022-09-25T10:45:38.634Z,18.80
2022-09-25T10:48:44.443Z,20.38
2022-09-25T10:51:14.696Z,19.05
2022-09-25T10:53:44.905Z,19.00
2022-09-25T10:56:17.572Z,14.85
2022-09-25T10:58:51.241Z,11.85
2022-09-25T11:01:19.682Z,12.80
2022-09-25T11:03:55.178Z,13.98
2022-09-25T11:06:27.215Z,11.23
2022-09-25T11:09:09.502Z,14.27
2022-09-25T11:11:38.775Z,14.23
2022-09-25T11:14:09.447Z,13.65
2022-09-25T11:16:49.441Z,11.70
2022-09-25T11:19:23.233Z,12.15
2022-09-25T11:22:00.292Z,14.40
2022-09-25T11:24:40.537Z,12.80
2022-09-25T11:27:13.675Z,12.35
2022-09-25T11:29:49.809Z,13.07
2022-09-25T11:32:26.934Z,9.35
2022-09-25T11:35:13.882Z,10.80
2022-09-25T11:37:48.812Z,8.48
2022-09-25T11:40:49.027Z,7.95
2022-09-25T11:43:22.100Z,7.63
2022-09-25T11:45:56.952Z,6.75
2022-09-25T11:48:30.010Z,9.93
2022-09-25T11:51:04.421Z,7.72
2022-09-25T11:53:41.604Z,11.15
2022-09-25T11:56:25.472Z,7.43
2022-09-25T11:59:04.273Z,8.07
2022-09-25T12:01:37.010Z,7.40
2022-09-25T12:04:36.978Z,8.77
2022-09-25T12:07:43.858Z,9.45
2022-09-25T12:10:32.869Z,10.38
2022-09-25T12:13:13.120Z,8.68
2022-09-25T12:15:57.300Z,8.93
2022-09-25T12:18:40.335Z,12.23
2022-09-25T12:21:15.231Z,10.75
2022-09-25T12:23:50.623Z,10.00
2022-09-25T12:26:26.118Z,11.27
2022-09-25T12:29:10.897Z,13.25
2022-09-25T12:31:51.681Z,8.93
2022-09-25T12:34:30.580Z,13.40
2022-09-25T12:37:08.114Z,10.30
2022-09-25T12:39:41.935Z,12.68
2022-09-25T12:42:17.517Z,11.50
2022-09-25T12:44:53.085Z,14.30
2022-09-25T12:47:33.444Z,9.57
2022-09-25T12:50:09.567Z,10.05
2022-09-25T12:52:43.168Z,14.00
2022-09-25T12:55:27.181Z,12.57
2022-09-25T12:58:09.286Z,10.70
2022-09-25T13:00:43.226Z,9.45
2022-09-25T13:03:15.839Z,11.98
2022-09-25T13:05:49.141Z,9.48
2022-09-25T13:08:23.646Z,10.52
2022-09-25T13:10:57.757Z,10.40
2022-09-25T13:13:28.832Z,10.30
2022-09-25T13:15:59.906Z,10.82
2022-09-25T13:18:30.339Z,10.50
2022-09-25T13:21:00.991Z,11.98
2022-09-25T13:23:32.662Z,12.73
2022-09-25T13:26:03.488Z,9.25
2022-09-25T13:28:36.986Z,9.40
2022-09-25T13:31:09.973Z,8.43
2022-09-25T13:33:51.270Z,7.90
2022-09-25T13:36:39.732Z,9.93
2022-09-25T13:39:36.006Z,9.60
2022-09-25T13:42:13.608Z,8.63
2022-09-25T13:45:29.370Z,8.88
2022-09-25T13:48:17.744Z,8.80
2022-09-25T13:51:34.984Z,8.90
2022-09-25T13:54:05.076Z,9.85
2022-09-25T13:56:55.100Z,9.07
2022-09-25T13:59:39.687Z,11.93
2022-09-25T14:02:41.120Z,10.60
2022-09-25T14:05:17.246Z,11.57
2022-09-25T14:07:47.683Z,9.52
2022-09-25T14:10:17.640Z,9.40
2022-09-25T14:12:48.372Z,10.80
2022-09-25T14:15:26.894Z,10.43
2022-09-25T14:18:05.999Z,8.63
2022-09-25T14:20:39.565Z,11.43
2022-09-25T14:23:14.199Z,9.98
2022-09-25T14:25:44.943Z,9.25
2022-09-25T14:28:22.082Z,10.45
2022-09-25T14:31:18.328Z,8.77
2022-09-25T14:34:19.210Z,7.25
2022-09-25T14:37:01.828Z,9.70
2022-09-25T14:39:38.178Z,8.25
2022-09-25T14:42:31.846Z,9.13
2022-09-25T14:45:12.676Z,9.90
2022-09-25T14:47:44.663Z,8.93
2022-09-25T14:50:21.207Z,10.90
2022-09-25T14:52:55.535Z,10.30
2022-09-25T14:55:24.639Z,8.60
2022-09-25T14:57:53.190Z,10.15
2022-09-25T15:00:24.624Z,9.55
2022-09-25T15:02:56.370Z,11.48
2022-09-25T15:05:33.587Z,8.82
2022-09-25T15:08:23.402Z,11.38
2022-09-25T15:11:02.572Z,10.05
2022-09-25T15:13:33.715Z,10.32
2022-09-25T15:16:20.922Z,11.23
2022-09-25T15:18:54.381Z,11.23
2022-09-25T15:21:26.529Z,11.18
2022-09-25T15:23:59.160Z,9.93
2022-09-25T15:26:29.098Z,11.35
2022-09-25T15:28:57.615Z,9.27
2022-09-25T15:31:37.669Z,10.10
2022-09-25T15:34:13.094Z,10.13
2022-09-25T15:36:41.298Z,10.73
2022-09-25T15:39:16.157Z,12.15
2022-09-25T15:41:45.054Z,11.43
2022-09-25T15:44:18.500Z,9.68
2022-09-25T15:46:49.720Z,9.32
2022-09-25T15:49:21.067Z,10.43
2022-09-25T15:51:53.221Z,10.20
2022-09-25T15:54:33.306Z,9.43
2022-09-25T15:57:04.122Z,11.57
2022-09-25T15:59:36.542Z,16.80
2022-09-25T16:02:38.950Z,9.05
2022-09-25T16:05:11.037Z,11.60
2022-09-25T16:07:40.991Z,13.05
2022-09-25T16:10:31.660Z,12.85
2022-09-25T16:13:02.584Z,12.35
2022-09-25T16:15:46.338Z,11.50
2022-09-25T16:18:39.625Z,13.43
2022-09-25T16:21:22.221Z,10.52
2022-09-25T16:23:56.238Z,13.27
2022-09-25T16:26:28.276Z,16.48
2022-09-25T16:29:05.258Z,10.52
2022-09-25T16:31:36.434Z,11.27
2022-09-25T16:34:11.224Z,13.80
2022-09-25T16:36:42.870Z,12.57
2022-09-25T16:39:25.034Z,14.27
2022-09-25T16:41:54.678Z,13.05
2022-09-25T16:44:29.465Z,15.65
2022-09-25T16:47:18.867Z,13.65
2022-09-25T16:49:47.540Z,15.85
2022-09-25T16:52:20.460Z,14.30
2022-09-25T16:54:53.371Z,13.40
2022-09-25T16:57:25.161Z,18.60
2022-09-25T16:59:53.855Z,14.82
2022-09-25T17:02:33.720Z,18.05
2022-09-25T17:05:03.755Z,13.70
2022-09-25T17:07:31.753Z,17.85
2022-09-25T17:10:01.210Z,17.45
2022-09-25T17:12:32.375Z,15.40
2022-09-25T17:15:00.876Z,22.48
2022-09-25T17:17:29.797Z,19.92
2022-09-25T17:19:57.877Z,14.23
2022-09-25T17:22:30.215Z,18.98
2022-09-25T17:25:03.254Z,17.27
2022-09-25T17:27:32.664Z,17.48
2022-09-25T17:30:01.373Z,20.90
2022-09-25T17:32:31.403Z,17.80
2022-09-25T17:35:02.065Z,20.65
2022-09-25T17:37:30.129Z,22.58
2022-09-25T17:39:59.187Z,21.63
2022-09-25T17:42:27.812Z,20.13
2022-09-25T17:44:57.616Z,18.23
2022-09-25T17:47:25.728Z,20.02
2022-09-25T17:49:53.683Z,19.00
2022-09-25T17:52:22.157Z,20.15
2022-09-25T17:54:50.225Z,18.20
2022-09-25T17:57:18.355Z,26.13
2022-09-25T17:59:46.562Z,20.17
2022-09-25T18:02:17.590Z,22.35
2022-09-25T18:04:45.828Z,21.33
2022-09-25T18:07:14.362Z,19.30
2022-09-25T18:09:42.414Z,27.38
2022-09-25T18:12:13.131Z,20.20
2022-09-25T18:14:42.005Z,22.90
2022-09-25T18:17:10.249Z,21.52
2022-09-25T18:19:56.910Z,23.80
2022-09-25T18:22:25.693Z,28.02
2022-09-25T18:24:56.421Z,21.83
2022-09-25T18:27:26.324Z,21.92
2022-09-25T18:29:54.854Z,27.42
2022-09-25T18:32:24.155Z,26.05
2022-09-25T18:34:53.852Z,26.65
2022-09-25T18:37:22.027Z,29.25
2022-09-25T18:39:50.879Z,27.42
2022-09-25T18:42:19.494Z,30.65
2022-09-25T18:44:47.618Z,28.85
2022-09-25T18:47:18.526Z,31.70
2022-09-25T18:49:46.710Z,31.08
2022-09-25T18:52:19.395Z,34.10
2022-09-25T18:54:48.400Z,34.47
2022-09-25T18:57:17.199Z,32.25
2022-09-25T18:59:45.617Z,35.67
2022-09-25T19:02:20.902Z,33.50
2022-09-25T19:04:49.427Z,32.10
2022-09-25T19:07:19.608Z,35.40
2022-09-25T19:09:47.745Z,39.47
2022-09-25T19:12:17.495Z,38.10
2022-09-25T19:14:46.844Z,35.60
2022-09-25T19:17:15.911Z,42.33
2022-09-25T19:19:44.046Z,37.30
2022-09-25T19:22:17.920Z,37.92
2022-09-25T19:24:48.238Z,38.38
2022-09-25T19:27:17.704Z,38.25
2022-09-25T19:29:59.867Z,43.50
2022-09-25T19:32:27.972Z,37.75
2022-09-25T19:34:55.932Z,38.50
2022-09-25T19:37:27.803Z,40.75
2022-09-25T19:40:14.704Z,42.70
2022-09-25T19:42:42.847Z,36.30
2022-09-25T19:45:11.639Z,39.45
2022-09-25T19:47:39.782Z,38.47
2022-09-25T19:50:08.953Z,44.10
2022-09-25T19:52:37.121Z,43.28
2022-09-25T19:55:07.402Z,47.65
2022-09-25T19:57:39.330Z,50.38
2022-09-25T20:00:09.510Z,45.55
2022-09-25T20:02:37.596Z,44.70
2022-09-25T20:05:06.269Z,47.53
2022-09-25T20:07:34.257Z,49.33
2022-09-25T20:10:02.310Z,50.67
2022-09-25T20:12:34.485Z,43.95
2022-09-25T20:15:02.615Z,40.28
2022-09-25T20:17:30.629Z,42.58
2022-09-25T20:19:58.862Z,39.63
2022-09-25T20:22:26.863Z,43.80
2022-09-25T20:24:54.899Z,40.92
2022-09-25T20:27:23.567Z,45.28
2022-09-25T20:29:53.485Z,44.03
2022-09-25T20:32:21.443Z,41.42
2022-09-25T20:34:49.599Z,43.65
2022-09-25T20:37:17.574Z,44.38
2022-09-25T20:39:45.818Z,39.33
2022-09-25T20:42:13.803Z,43.65
2022-09-25T20:44:41.920Z,41.58
2022-09-25T20:47:11.605Z,40.60
2022-09-25T20:49:42.901Z,41.33
2022-09-25T20:52:12.461Z,40.17
2022-09-25T20:54:41.670Z,41.47
2022-09-25T20:57:09.940Z,39.78
2022-09-25T20:59:38.504Z,46.20
2022-09-25T21:02:06.826Z,40.55
2022-09-25T21:04:36.623Z,45.25
2022-09-25T21:07:04.684Z,45.70
2022-09-25T21:09:32.752Z,47.08
2022-09-25T21:12:05.450Z,49.58
2022-09-25T21:14:34.907Z,44.63
2022-09-25T21:17:03.028Z,47.50
2022-09-25T21:19:34.729Z,44.13
2022-09-25T21:22:04.221Z,46.40
2022-09-25T21:24:32.261Z,43.80
2022-09-25T21:27:00.562Z,46.13
2022-09-25T21:29:28.642Z,43.70
2022-09-25T21:31:57.289Z,43.78
2022-09-25T21:34:26.571Z,45.13
2022-09-25T21:36:54.620Z,45.78
2022-09-25T21:39:23.982Z,47.10
2022-09-25T21:41:52.133Z,49.08
2022-09-25T21:44:23.503Z,44.17
2022-09-25T21:46:51.606Z,44.97
2022-09-25T21:49:22.255Z,43.08
2022-09-25T21:51:51.084Z,48.70
2022-09-25T21:54:19.431Z,47.92
2022-09-25T21:56:50.148Z,48.38
2022-09-25T21:59:18.234Z,45.53
2022-09-25T22:01:46.341Z,48.22
2022-09-25T22:04:15.555Z,48.85
2022-09-25T22:06:45.665Z,53.25
2022-09-25T22:09:16.811Z,49.53
2022-09-25T22:11:49.620Z,45.97
2022-09-25T22:14:18.625Z,51.55
2022-09-25T22:16:49.478Z,47.85
2022-09-25T22:19:23.324Z,53.92
2022-09-25T22:21:53.171Z,47.30
2022-09-25T22:24:22.797Z,46.78
2022-09-25T22:26:58.149Z,49.50
2022-09-25T22:29:26.533Z,54.50
2022-09-25T22:31:55.014Z,52.42
2022-09-25T22:34:24.960Z,48.47
2022-09-25T22:36:59.146Z,46.75
2022-09-25T22:39:28.430Z,49.88
2022-09-25T22:41:58.396Z,51.45
2022-09-25T22:44:26.873Z,50.67
2022-09-25T22:46:54.983Z,56.85
2022-09-25T22:49:23.275Z,48.85
2022-09-25T22:51:53.208Z,48.15
2022-09-25T22:54:21.339Z,49.40
2022-09-25T22:56:49.332Z,50.78
2022-09-25T22:59:18.964Z,49.30
2022-09-25T23:01:49.887Z,45.60
2022-09-25T23:04:22.453Z,49.90
2022-09-25T23:06:53.540Z,51.03
2022-09-25T23:09:24.998Z,47.15
2022-09-25T23:11:53.939Z,48.00
2022-09-25T23:14:25.093Z,39.85
2022-09-25T23:16:57.075Z,48.35
2022-09-25T23:19:25.547Z,39.75
2022-09-25T23:21:54.564Z,44.10
2022-09-25T23:24:23.555Z,45.80
2022-09-25T23:26:53.265Z,43.53
2022-09-25T23:29:25.445Z,41.28
2022-09-25T23:31:53.627Z,41.88
2022-09-25T23:34:23.090Z,38.70
2022-09-25T23:36:51.263Z,43.30
2022-09-25T23:39:20.915Z,39.30
2022-09-25T23:41:49.528Z,40.92
2022-09-25T23:44:20.024Z,44.30
2022-09-25T23:46:49.442Z,40.58
2022-09-25T23:49:17.601Z,38.95
2022-09-25T23:51:46.331Z,44.53
2022-09-25T23:54:14.912Z,42.45
2022-09-25T23:56:45.041Z,38.97
2022-09-25T23:59:14.351Z,42.08
