createdAt,value
2023-05-01T00:02:22.270Z,18.50
2023-05-01T00:04:52.826Z,16.58
2023-05-01T00:07:23.681Z,16.98
2023-05-01T00:09:54.672Z,19.15
2023-05-01T00:12:25.780Z,20.20
2023-05-01T00:14:59.058Z,19.13
2023-05-01T00:17:29.779Z,16.30
2023-05-01T00:20:00.809Z,18.13
2023-05-01T00:22:32.014Z,16.67
2023-05-01T00:25:02.440Z,14.98
2023-05-01T00:27:32.594Z,18.52
2023-05-01T00:30:03.273Z,20.55
2023-05-01T00:32:33.709Z,18.20
2023-05-01T00:35:05.161Z,16.77
2023-05-01T00:37:36.149Z,17.02
2023-05-01T00:40:07.620Z,17.55
2023-05-01T00:42:41.493Z,15.82
2023-05-01T00:45:12.638Z,18.05
2023-05-01T00:47:43.080Z,17.27
2023-05-01T00:50:13.981Z,14.20
2023-05-01T00:52:44.599Z,14.57
2023-05-01T00:55:15.254Z,13.68
2023-05-01T00:57:46.583Z,17.02
2023-05-01T01:00:19.052Z,11.73
2023-05-01T01:02:49.813Z,13.57
2023-05-01T01:05:23.908Z,15.30
2023-05-01T01:08:35.628Z,12.18
2023-05-01T01:11:43.463Z,13.20
2023-05-01T01:14:42.237Z,13.13
2023-05-01T01:17:37.014Z,13.68
2023-05-01T01:20:20.482Z,17.70
2023-05-01T01:23:03.468Z,14.07
2023-05-01T01:25:53.632Z,13.10
2023-05-01T01:29:24.712Z,16.20
2023-05-01T01:32:13.495Z,14.90
2023-05-01T01:34:57.874Z,10.63
2023-05-01T01:37:53.584Z,10.35
2023-05-01T01:40:29.849Z,14.38
2023-05-01T01:43:12.626Z,11.20
2023-05-01T01:45:48.799Z,10.77
2023-05-01T01:48:28.376Z,13.43
2023-05-01T01:51:01.225Z,10.73
2023-05-01T01:53:33.228Z,10.07
2023-05-01T01:56:07.842Z,9.13
2023-05-01T01:58:41.854Z,12.57
2023-05-01T02:01:12.607Z,8.07
2023-05-01T02:03:46.246Z,7.97
2023-05-01T02:06:19.653Z,8.90
2023-05-01T02:08:51.943Z,10.63
2023-05-01T02:11:25.295Z,9.20
2023-05-01T02:13:57.497Z,10.93
2023-05-01T02:16:29.498Z,9.57
2023-05-01T02:19:05.413Z,7.60
2023-05-01T02:21:38.989Z,9.98
2023-05-01T02:24:11.957Z,8.70
2023-05-01T02:26:51.646Z,7.60
2023-05-01T02:29:21.996Z,7.55
2023-05-01T02:31:52.777Z,15.80
2023-05-01T02:34:23.847Z,8.15
2023-05-01T02:36:54.359Z,9.40
2023-05-01T02:39:25.921Z,9.27
2023-05-01T02:41:59.989Z,7.72
2023-05-01T02:44:32.102Z,8.07
2023-05-01T02:47:04.561Z,9.23
2023-05-01T02:49:37.192Z,7.45
2023-05-01T02:52:09.408Z,11.18
2023-05-01T02:54:40.902Z,6.40
2023-05-01T02:57:13.167Z,7.85
2023-05-01T02:59:43.647Z,8.68
2023-05-01T03:02:14.951Z,10.60
2023-05-01T03:04:46.045Z,8.75
2023-05-01T03:07:16.472Z,6.35
2023-05-01T03:09:47.399Z,7.38
2023-05-01T03:12:17.908Z,6.30
2023-05-01T03:14:48.306Z,7.20
2023-05-01T03:17:18.964Z,8.60
2023-05-01T03:19:51.084Z,7.13
2023-05-01T03:22:21.705Z,6.70
2023-05-01T03:24:53.505Z,8.68
2023-05-01T03:27:24.704Z,6.05
2023-05-01T03:29:57.794Z,6.65
2023-05-01T03:32:30.875Z,7.03
2023-05-01T03:35:01.478Z,5.70
2023-05-01T03:37:32.700Z,6.80
2023-05-01T03:40:03.193Z,8.18
2023-05-01T03:42:51.701Z,6.82
2023-05-01T03:45:26.152Z,6.88
2023-05-01T03:47:56.777Z,7.80
2023-05-01T03:50:27.530Z,5.97
2023-05-01T03:52:59.070Z,5.95
2023-05-01T03:55:29.498Z,7.68
2023-05-01T03:58:00.208Z,5.43
2023-05-01T04:00:31.093Z,5.97
2023-05-01T04:03:02.023Z,5.50
2023-05-01T04:05:36.110Z,14.02
2023-05-01T04:08:06.796Z,6.40
2023-05-01T04:10:37.650Z,6.88
2023-05-01T04:13:08.531Z,7.57
2023-05-01T04:15:39.090Z,6.10
2023-05-01T04:18:09.671Z,6.78
2023-05-01T04:20:41.777Z,6.30
2023-05-01T04:23:12.350Z,6.63
2023-05-01T04:25:42.884Z,5.35
2023-05-01T04:28:17.196Z,6.55
2023-05-01T04:30:48.065Z,4.47
2023-05-01T04:33:18.528Z,6.95
2023-05-01T04:35:49.066Z,6.15
2023-05-01T04:38:19.813Z,5.32
2023-05-01T04:40:51.777Z,6.22
2023-05-01T04:43:22.204Z,5.13
2023-05-01T04:45:52.688Z,5.60
2023-05-01T04:48:23.208Z,7.68
2023-05-01T04:50:53.730Z,6.20
2023-05-01T04:53:25.060Z,4.75
2023-05-01T04:55:55.583Z,6.32
2023-05-01T04:58:25.989Z,5.32
2023-05-01T05:01:02.335Z,5.28
2023-05-01T05:03:32.915Z,4.63
2023-05-01T05:06:03.694Z,4.13
2023-05-01T05:08:34.244Z,5.70
2023-05-01T05:11:12.462Z,9.45
2023-05-01T05:14:02.878Z,5.47
2023-05-01T05:16:33.293Z,7.25
2023-05-01T05:19:04.147Z,6.35
2023-05-01T05:21:39.236Z,8.10
2023-05-01T05:24:09.679Z,7.65
2023-05-01T05:26:40.768Z,8.63
2023-05-01T05:29:11.177Z,6.15
2023-05-01T05:31:41.553Z,12.50
2023-05-01T05:34:12.933Z,11.38
2023-05-01T05:36:43.333Z,19.75
2023-05-01T05:39:14.774Z,18.75
2023-05-01T05:41:45.214Z,9.65
2023-05-01T05:44:15.915Z,12.63
2023-05-01T05:46:46.568Z,170.30
2023-05-01T05:49:23.255Z,321.90
2023-05-01T05:51:53.751Z,441.60
2023-05-01T05:54:24.340Z,220.48
2023-05-01T05:56:54.743Z,64.97
2023-05-01T05:59:25.130Z,49.30
2023-05-01T06:01:55.704Z,43.50
2023-05-01T06:04:26.132Z,72.57
2023-05-01T06:06:57.089Z,31.88
2023-05-01T06:09:27.877Z,41.33
2023-05-01T06:11:58.637Z,37.22
2023-05-01T06:14:29.841Z,39.38
2023-05-01T06:17:00.353Z,34.45
2023-05-01T06:19:30.660Z,22.08
2023-05-01T06:22:09.301Z,22.80
2023-05-01T06:24:46.107Z,25.15
2023-05-01T06:27:16.812Z,15.88
2023-05-01T06:29:47.706Z,26.38
2023-05-01T06:32:18.214Z,22.10
2023-05-01T06:34:49.768Z,15.73
2023-05-01T06:37:20.693Z,33.67
2023-05-01T06:39:52.177Z,23.73
2023-05-01T06:42:23.085Z,13.68
2023-05-01T06:44:53.648Z,15.25
2023-05-01T06:47:24.870Z,17.88
2023-05-01T06:49:55.868Z,17.13
2023-05-01T06:52:26.680Z,11.07
2023-05-01T06:54:57.178Z,9.20
2023-05-01T06:57:27.827Z,14.95
2023-05-01T06:59:58.705Z,12.80
2023-05-01T07:02:29.436Z,12.43
2023-05-01T07:04:59.819Z,12.35
2023-05-01T07:07:32.450Z,15.95
2023-05-01T07:10:02.807Z,8.88
2023-05-01T07:12:33.060Z,8.23
2023-05-01T07:15:03.492Z,7.85
2023-05-01T07:17:34.729Z,10.98
2023-05-01T07:20:06.617Z,13.55
2023-05-01T07:22:37.125Z,294.55
2023-05-01T07:25:08.069Z,33.15
2023-05-01T07:27:38.409Z,32.03
2023-05-01T07:30:09.476Z,120.18
2023-05-01T07:32:40.588Z,48.78
2023-05-01T07:35:11.369Z,53.53
2023-05-01T07:37:41.985Z,42.45
2023-05-01T07:40:12.990Z,45.35
2023-05-01T07:42:43.377Z,24.55
2023-05-01T07:45:13.916Z,24.83
2023-05-01T07:47:44.986Z,858.13
2023-05-01T07:50:15.747Z,87.40
2023-05-01T07:52:46.996Z,296.02
2023-05-01T07:55:17.505Z,1178.05
2023-05-01T07:57:48.028Z,902.70
2023-05-01T08:00:19.418Z,797.50
2023-05-01T08:02:50.765Z,627.28
2023-05-01T08:05:21.347Z,569.13
2023-05-01T08:07:51.734Z,451.95
2023-05-01T08:10:22.210Z,367.88
2023-05-01T08:12:52.592Z,291.30
2023-05-01T08:15:23.282Z,253.35
2023-05-01T08:17:53.803Z,219.05
2023-05-01T08:20:24.546Z,156.10
2023-05-01T08:22:54.918Z,181.18
2023-05-01T08:25:26.143Z,119.18
2023-05-01T08:27:56.591Z,124.65
2023-05-01T08:30:27.809Z,112.53
2023-05-01T08:32:58.888Z,99.45
2023-05-01T08:35:29.358Z,93.40
2023-05-01T08:37:59.895Z,71.57
2023-05-01T08:40:33.458Z,71.05
2023-05-01T08:43:04.351Z,58.47
2023-05-01T08:45:39.184Z,69.15
2023-05-01T08:48:11.918Z,60.25
2023-05-01T08:50:47.512Z,50.67
2023-05-01T08:53:24.213Z,61.83
2023-05-01T08:55:58.153Z,57.13
2023-05-01T08:58:30.784Z,50.30
2023-05-01T09:01:02.736Z,41.63
2023-05-01T09:03:35.078Z,30.63
2023-05-01T09:06:06.538Z,34.58
2023-05-01T09:08:37.029Z,41.35
2023-05-01T09:11:08.020Z,45.22
2023-05-01T09:13:38.601Z,47.22
2023-05-01T09:16:10.451Z,41.22
2023-05-01T09:18:44.967Z,22.48
2023-05-01T09:21:16.027Z,36.05
2023-05-01T09:23:46.495Z,30.55
2023-05-01T09:26:17.399Z,23.27
2023-05-01T09:28:53.298Z,30.67
2023-05-01T09:31:24.478Z,23.95
2023-05-01T09:34:02.805Z,29.17
2023-05-01T09:36:35.110Z,14.95
2023-05-01T09:39:06.367Z,23.42
2023-05-01T09:41:37.429Z,13.02
2023-05-01T09:44:08.033Z,21.63
2023-05-01T09:46:45.433Z,17.85
2023-05-01T09:49:15.840Z,18.55
2023-05-01T09:51:47.341Z,14.80
2023-05-01T09:54:22.376Z,14.85
2023-05-01T09:56:52.941Z,12.70
2023-05-01T09:59:23.588Z,14.82
2023-05-01T10:01:55.127Z,12.52
2023-05-01T10:04:36.254Z,16.38
2023-05-01T10:07:16.890Z,11.98
2023-05-01T10:09:47.908Z,7.90
2023-05-01T10:12:28.175Z,10.07
2023-05-01T10:15:03.434Z,6.00
2023-05-01T10:17:40.103Z,7.40
2023-05-01T10:20:17.045Z,11.88
2023-05-01T10:22:48.056Z,10.23
2023-05-01T10:25:19.609Z,11.45
2023-05-01T10:27:51.278Z,7.18
2023-05-01T10:30:23.421Z,9.98
2023-05-01T10:32:54.582Z,3.83
2023-05-01T10:35:39.790Z,7.78
2023-05-01T10:38:25.695Z,8.50
2023-05-01T10:40:56.199Z,6.47
2023-05-01T10:43:31.560Z,5.03
2023-05-01T10:46:11.020Z,6.13
2023-05-01T10:48:41.667Z,8.70
2023-05-01T10:51:13.002Z,8.63
2023-05-01T10:53:47.866Z,3.35
2023-05-01T10:56:28.568Z,4.95
2023-05-01T10:59:01.472Z,7.53
2023-05-01T11:01:47.212Z,6.10
2023-05-01T11:04:29.418Z,4.68
2023-05-01T11:07:12.684Z,5.15
2023-05-01T11:09:44.076Z,3.72
2023-05-01T11:12:16.455Z,5.40
2023-05-01T11:14:59.445Z,3.07
2023-05-01T11:17:48.637Z,2.35
2023-05-01T11:20:28.204Z,2.83
2023-05-01T11:22:59.971Z,9.05
2023-05-01T11:25:35.341Z,2.63
2023-05-01T11:28:08.167Z,4.88
2023-05-01T11:30:44.734Z,2.70
2023-05-01T11:33:16.342Z,4.45
2023-05-01T11:35:48.061Z,4.65
2023-05-01T11:38:22.759Z,2.67
2023-05-01T11:41:04.975Z,3.55
2023-05-01T11:43:35.413Z,3.85
2023-05-01T11:46:05.828Z,2.97
2023-05-01T11:48:36.524Z,3.63
2023-05-01T11:51:15.577Z,3.95
2023-05-01T11:53:46.268Z,4.13
2023-05-01T11:56:27.111Z,3.53
2023-05-01T11:58:59.365Z,2.22
2023-05-01T12:01:39.826Z,2.17
2023-05-01T12:04:10.949Z,5.65
2023-05-01T12:06:47.374Z,1.67
2023-05-01T12:09:26.376Z,2.55
2023-05-01T12:11:57.328Z,4.47
2023-05-01T12:14:27.703Z,2.95
2023-05-01T12:16:58.613Z,3.67
2023-05-01T12:19:29.113Z,3.75
2023-05-01T12:22:09.646Z,4.00
2023-05-01T12:24:40.272Z,4.30
2023-05-01T12:27:10.795Z,2.97
2023-05-01T12:29:46.272Z,2.78
2023-05-01T12:32:18.439Z,1.88
2023-05-01T12:34:49.855Z,2.08
2023-05-01T12:37:20.321Z,1.83
2023-05-01T12:39:51.043Z,3.08
2023-05-01T12:42:21.572Z,4.05
2023-05-01T12:45:02.697Z,1.83
2023-05-01T12:47:39.453Z,3.80
2023-05-01T12:50:11.594Z,4.38
2023-05-01T12:52:42.172Z,1.63
2023-05-01T12:55:14.270Z,1.80
2023-05-01T12:57:57.032Z,2.65
2023-05-01T13:00:27.515Z,1.52
2023-05-01T13:03:04.926Z,3.03
2023-05-01T13:05:35.461Z,4.28
2023-05-01T13:08:06.468Z,2.47
2023-05-01T13:10:37.062Z,4.57
2023-05-01T13:13:07.482Z,2.03
2023-05-01T13:15:39.067Z,3.47
2023-05-01T13:18:10.329Z,2.60
2023-05-01T13:20:41.101Z,1.52
2023-05-01T13:23:15.056Z,2.13
2023-05-01T13:25:47.860Z,1.70
2023-05-01T13:28:22.352Z,2.03
2023-05-01T13:30:52.902Z,1.25
2023-05-01T13:33:23.756Z,1.75
2023-05-01T13:35:54.117Z,3.00
2023-05-01T13:38:26.522Z,2.38
2023-05-01T13:40:57.335Z,1.90
2023-05-01T13:43:27.779Z,4.30
2023-05-01T13:46:01.811Z,2.35
2023-05-01T13:48:33.612Z,1.63
2023-05-01T13:51:03.958Z,1.40
2023-05-01T13:53:34.506Z,4.97
2023-05-01T13:56:23.201Z,2.92
2023-05-01T13:58:53.579Z,3.05
2023-05-01T14:01:24.898Z,1.75
2023-05-01T14:04:01.941Z,2.10
2023-05-01T14:06:32.474Z,1.55
2023-05-01T14:09:02.878Z,2.40
2023-05-01T14:11:33.691Z,2.55
2023-05-01T14:14:05.636Z,2.90
2023-05-01T14:16:36.388Z,3.45
2023-05-01T14:19:07.398Z,1.73
2023-05-01T14:21:44.066Z,7.32
2023-05-01T14:24:15.393Z,3.85
2023-05-01T14:26:47.693Z,3.65
2023-05-01T14:29:29.645Z,2.50
2023-05-01T14:32:05.737Z,3.42
2023-05-01T14:34:36.994Z,2.80
2023-05-01T14:37:07.624Z,2.85
2023-05-01T14:39:38.414Z,2.75
2023-05-01T14:42:08.837Z,2.22
2023-05-01T14:44:44.235Z,1.38
2023-05-01T14:47:23.214Z,1.70
2023-05-01T14:49:57.495Z,6.47
2023-05-01T14:52:27.842Z,2.33
2023-05-01T14:54:58.556Z,1.67
2023-05-01T14:57:29.313Z,2.55
2023-05-01T14:59:59.935Z,3.60
2023-05-01T15:02:31.786Z,3.65
2023-05-01T15:05:03.135Z,2.40
2023-05-01T15:07:33.714Z,2.47
2023-05-01T15:10:04.555Z,2.05
2023-05-01T15:12:35.100Z,2.33
2023-05-01T15:15:05.635Z,3.55
2023-05-01T15:17:36.265Z,1.45
2023-05-01T15:20:07.625Z,1.95
2023-05-01T15:22:39.598Z,2.55
2023-05-01T15:25:14.964Z,1.60
2023-05-01T15:27:46.050Z,3.05
2023-05-01T15:30:18.016Z,2.22
2023-05-01T15:32:48.822Z,2.28
2023-05-01T15:35:19.846Z,2.38
2023-05-01T15:37:51.184Z,4.35
2023-05-01T15:40:22.604Z,1.67
2023-05-01T15:42:53.214Z,2.35
2023-05-01T15:45:23.766Z,2.38
2023-05-01T15:47:54.234Z,3.05
2023-05-01T15:50:28.505Z,2.03
2023-05-01T15:52:59.570Z,3.35
2023-05-01T15:55:29.890Z,1.95
2023-05-01T15:58:00.233Z,2.20
2023-05-01T16:00:30.817Z,2.67
2023-05-01T16:03:05.777Z,4.53
2023-05-01T16:05:40.301Z,3.80
2023-05-01T16:08:10.808Z,3.38
2023-05-01T16:10:42.145Z,2.63
2023-05-01T16:13:12.921Z,1.55
2023-05-01T16:15:44.372Z,2.25
2023-05-01T16:18:22.277Z,1.63
2023-05-01T16:20:56.708Z,3.58
2023-05-01T16:23:28.265Z,2.53
2023-05-01T16:25:58.818Z,2.22
2023-05-01T16:28:30.184Z,1.75
2023-05-01T16:31:00.481Z,2.67
2023-05-01T16:33:31.353Z,3.15
2023-05-01T16:36:01.833Z,1.70
2023-05-01T16:38:33.262Z,2.78
2023-05-01T16:41:03.828Z,3.15
2023-05-01T16:43:34.277Z,1.67
2023-05-01T16:46:05.848Z,2.88
2023-05-01T16:48:37.860Z,2.22
2023-05-01T16:51:09.906Z,1.77
2023-05-01T16:53:40.417Z,2.67
2023-05-01T16:56:11.747Z,2.38
2023-05-01T16:58:41.989Z,2.40
2023-05-01T17:01:12.555Z,2.30
2023-05-01T17:03:43.032Z,3.28
2023-05-01T17:06:13.458Z,3.55
2023-05-01T17:08:45.800Z,2.38
2023-05-01T17:11:17.055Z,4.53
2023-05-01T17:13:47.440Z,3.15
2023-05-01T17:16:18.180Z,2.40
2023-05-01T17:18:48.764Z,2.40
2023-05-01T17:21:20.041Z,5.45
2023-05-01T17:23:50.408Z,1.88
2023-05-01T17:26:20.787Z,2.72
2023-05-01T17:28:52.050Z,2.55
2023-05-01T17:31:23.120Z,4.05
2023-05-01T17:33:53.726Z,3.72
2023-05-01T17:36:25.386Z,2.92
2023-05-01T17:38:56.260Z,3.90
2023-05-01T17:41:26.846Z,5.18
2023-05-01T17:43:57.271Z,4.65
2023-05-01T17:46:28.084Z,3.40
2023-05-01T17:48:58.901Z,2.72
2023-05-01T17:51:30.191Z,2.72
2023-05-01T17:54:00.823Z,2.30
2023-05-01T17:56:31.382Z,2.70
2023-05-01T17:59:01.801Z,3.58
2023-05-01T18:01:32.187Z,3.28
2023-05-01T18:04:02.820Z,3.97
2023-05-01T18:06:33.593Z,3.35
2023-05-01T18:09:05.034Z,2.45
2023-05-01T18:11:36.243Z,4.93
2023-05-01T18:14:06.673Z,3.20
2023-05-01T18:16:36.918Z,3.55
2023-05-01T18:19:07.534Z,3.58
2023-05-01T18:21:37.871Z,3.30
2023-05-01T18:24:08.339Z,3.10
2023-05-01T18:26:38.703Z,5.07
2023-05-01T18:29:09.466Z,6.38
2023-05-01T18:31:40.481Z,3.33
2023-05-01T18:34:11.778Z,5.45
2023-05-01T18:36:42.236Z,5.20
2023-05-01T18:39:13.078Z,2.70
2023-05-01T18:41:43.404Z,2.67
2023-05-01T18:44:14.179Z,5.00
2023-05-01T18:46:44.452Z,3.42
2023-05-01T18:49:14.912Z,3.17
2023-05-01T18:51:45.324Z,4.47
2023-05-01T18:54:16.158Z,5.18
2023-05-01T18:56:46.706Z,3.58
2023-05-01T18:59:18.624Z,5.75
2023-05-01T19:01:49.553Z,2.85
2023-05-01T19:04:21.188Z,4.72
2023-05-01T19:06:51.670Z,2.85
2023-05-01T19:09:22.155Z,2.55
2023-05-01T19:11:52.854Z,4.18
2023-05-01T19:14:24.101Z,3.15
2023-05-01T19:16:55.318Z,3.90
2023-05-01T19:19:25.747Z,4.10
2023-05-01T19:21:56.108Z,4.75
2023-05-01T19:24:26.427Z,4.28
2023-05-01T19:26:57.073Z,4.43
2023-05-01T19:29:27.502Z,2.80
2023-05-01T19:31:57.861Z,3.78
2023-05-01T19:34:28.988Z,4.55
2023-05-01T19:37:01.683Z,3.90
2023-05-01T19:39:32.374Z,2.95
2023-05-01T19:42:03.628Z,2.85
2023-05-01T19:44:34.162Z,3.75
2023-05-01T19:47:05.268Z,5.47
2023-05-01T19:49:36.207Z,3.88
2023-05-01T19:52:07.848Z,3.85
2023-05-01T19:54:38.054Z,4.47
2023-05-01T19:57:08.425Z,3.15
2023-05-01T19:59:40.459Z,3.35
2023-05-01T20:02:10.935Z,3.58
2023-05-01T20:04:41.395Z,3.53
2023-05-01T20:07:12.326Z,4.93
2023-05-01T20:09:42.828Z,7.15
2023-05-01T20:12:13.572Z,4.05
2023-05-01T20:14:44.020Z,6.40
2023-05-01T20:17:14.395Z,5.22
2023-05-01T20:19:44.854Z,4.43
2023-05-01T20:22:15.252Z,4.55
2023-05-01T20:24:45.657Z,3.70
2023-05-01T20:27:17.208Z,4.15
2023-05-01T20:29:47.611Z,3.97
2023-05-01T20:32:19.329Z,6.05
2023-05-01T20:34:49.826Z,3.83
2023-05-01T20:37:20.708Z,4.70
2023-05-01T20:39:51.130Z,5.15
2023-05-01T20:42:21.565Z,5.10
2023-05-01T20:44:56.072Z,7.53
2023-05-01T20:47:28.607Z,4.25
2023-05-01T20:49:59.306Z,5.10
2023-05-01T20:52:29.735Z,5.13
2023-05-01T20:55:01.545Z,2.85
2023-05-01T20:57:32.016Z,5.28
2023-05-01T21:00:03.307Z,4.15
2023-05-01T21:02:33.974Z,3.88
2023-05-01T21:05:04.526Z,3.47
2023-05-01T21:07:38.616Z,7.57
2023-05-01T21:10:15.738Z,4.47
2023-05-01T21:12:46.106Z,4.25
2023-05-01T21:15:17.302Z,4.38
2023-05-01T21:17:47.970Z,6.10
2023-05-01T21:20:34.153Z,5.40
2023-05-01T21:23:04.763Z,7.63
2023-05-01T21:25:35.515Z,5.53
2023-05-01T21:28:07.842Z,6.10
2023-05-01T21:30:38.915Z,5.33
2023-05-01T21:33:14.273Z,6.78
2023-05-01T21:35:48.226Z,5.28
2023-05-01T21:38:18.797Z,6.43
2023-05-01T21:40:49.258Z,4.70
2023-05-01T21:43:21.814Z,5.13
2023-05-01T21:45:52.177Z,4.97
2023-05-01T21:48:22.390Z,5.10
2023-05-01T21:50:52.918Z,4.90
2023-05-01T21:53:23.339Z,3.78
2023-05-01T21:55:53.746Z,5.38
2023-05-01T21:58:24.219Z,5.85
2023-05-01T22:00:54.852Z,6.10
2023-05-01T22:03:26.248Z,7.28
2023-05-01T22:05:56.612Z,5.10
2023-05-01T22:08:27.632Z,7.10
2023-05-01T22:10:58.095Z,5.93
2023-05-01T22:13:34.720Z,5.20
2023-05-01T22:16:05.315Z,8.15
2023-05-01T22:18:36.519Z,4.82
2023-05-01T22:21:06.957Z,5.80
2023-05-01T22:23:38.290Z,8.73
2023-05-01T22:26:08.649Z,4.07
2023-05-01T22:28:39.407Z,4.88
2023-05-01T22:31:10.127Z,5.30
2023-05-01T22:33:40.826Z,5.85
2023-05-01T22:36:11.498Z,5.68
2023-05-01T22:38:42.190Z,4.38
2023-05-01T22:41:13.176Z,5.18
2023-05-01T22:43:44.348Z,5.53
2023-05-01T22:46:14.794Z,7.95
2023-05-01T22:48:45.291Z,3.92
2023-05-01T22:51:15.708Z,7.07
2023-05-01T22:53:46.096Z,6.93
2023-05-01T22:56:16.569Z,9.40
2023-05-01T22:58:47.477Z,8.40
2023-05-01T23:01:17.971Z,10.63
2023-05-01T23:03:48.679Z,9.45
2023-05-01T23:06:21.177Z,9.13
2023-05-01T23:08:57.388Z,8.23
2023-05-01T23:11:34.042Z,12.43
2023-05-01T23:14:04.607Z,7.47
2023-05-01T23:16:42.821Z,7.22
2023-05-01T23:19:22.145Z,11.65
2023-05-01T23:22:07.849Z,9.07
2023-05-01T23:24:49.765Z,10.40
2023-05-01T23:27:21.448Z,6.60
2023-05-01T23:29:58.778Z,7.30
2023-05-01T23:32:31.967Z,9.57
2023-05-01T23:35:16.166Z,8.82
2023-05-01T23:37:47.396Z,7.90
2023-05-01T23:40:18.363Z,8.45
2023-05-01T23:42:48.922Z,10.13
2023-05-01T23:45:19.578Z,9.30
2023-05-01T23:47:50.398Z,7.95
2023-05-01T23:50:20.890Z,9.02
2023-05-01T23:52:51.395Z,7.32
2023-05-01T23:55:22.349Z,8.00
2023-05-01T23:57:52.960Z,10.18
