createdAt,value
2023-01-03T00:01:17.389Z,0.60
2023-01-03T00:03:44.583Z,0.63
2023-01-03T00:06:23.342Z,0.60
2023-01-03T00:08:51.020Z,0.60
2023-01-03T00:11:40.646Z,0.70
2023-01-03T00:14:08.821Z,0.73
2023-01-03T00:16:36.073Z,0.60
2023-01-03T00:19:14.579Z,0.53
2023-01-03T00:21:42.809Z,0.53
2023-01-03T00:24:10.975Z,0.50
2023-01-03T00:26:40.464Z,0.50
2023-01-03T00:29:08.697Z,0.47
2023-01-03T00:31:36.772Z,0.53
2023-01-03T00:34:04.287Z,0.60
2023-01-03T00:36:31.813Z,0.67
2023-01-03T00:38:59.059Z,0.60
2023-01-03T00:41:26.607Z,0.70
2023-01-03T00:43:53.929Z,0.80
2023-01-03T00:46:21.833Z,0.57
2023-01-03T00:48:48.961Z,0.60
2023-01-03T00:51:24.906Z,0.70
2023-01-03T00:53:55.243Z,0.73
2023-01-03T00:56:24.813Z,0.50
2023-01-03T00:58:52.270Z,0.50
2023-01-03T01:01:22.678Z,0.50
2023-01-03T01:03:59.938Z,0.37
2023-01-03T01:06:33.271Z,0.50
2023-01-03T01:09:01.860Z,0.40
2023-01-03T01:11:29.830Z,0.47
2023-01-03T01:13:57.254Z,0.60
2023-01-03T01:16:27.951Z,0.40
2023-01-03T01:18:55.495Z,0.50
2023-01-03T01:21:25.305Z,0.67
2023-01-03T01:23:53.029Z,0.57
2023-01-03T01:26:22.210Z,0.40
2023-01-03T01:28:50.737Z,0.50
2023-01-03T01:31:20.712Z,0.40
2023-01-03T01:33:48.165Z,0.77
2023-01-03T01:36:21.688Z,0.77
2023-01-03T01:38:56.004Z,0.73
2023-01-03T01:41:42.476Z,0.60
2023-01-03T01:45:04.059Z,0.50
2023-01-03T01:47:57.602Z,0.70
2023-01-03T01:50:40.864Z,0.50
2023-01-03T01:53:15.391Z,0.67
2023-01-03T01:55:56.814Z,0.50
2023-01-03T01:58:28.019Z,0.60
2023-01-03T02:00:55.925Z,0.40
2023-01-03T02:03:23.058Z,0.50
2023-01-03T02:05:53.706Z,0.40
2023-01-03T02:08:21.808Z,0.50
2023-01-03T02:11:41.556Z,0.50
2023-01-03T02:14:55.010Z,0.50
2023-01-03T02:17:59.259Z,0.57
2023-01-03T02:21:19.726Z,0.40
2023-01-03T02:24:24.055Z,0.70
2023-01-03T02:27:49.917Z,0.40
2023-01-03T02:30:50.335Z,0.60
2023-01-03T02:33:54.026Z,0.50
2023-01-03T02:36:58.541Z,0.33
2023-01-03T02:39:46.743Z,0.50
2023-01-03T02:42:48.910Z,0.60
2023-01-03T02:46:15.072Z,0.60
2023-01-03T02:49:06.748Z,0.40
2023-01-03T02:51:54.751Z,0.60
2023-01-03T02:54:29.143Z,0.40
2023-01-03T02:57:04.544Z,0.60
2023-01-03T02:59:58.506Z,0.57
2023-01-03T03:02:32.833Z,0.40
2023-01-03T03:05:03.003Z,0.43
2023-01-03T03:07:39.368Z,0.30
2023-01-03T03:10:26.952Z,0.40
2023-01-03T03:13:14.431Z,0.37
2023-01-03T03:15:55.208Z,0.40
2023-01-03T03:18:30.036Z,0.40
2023-01-03T03:21:22.519Z,0.40
2023-01-03T03:24:10.458Z,0.40
2023-01-03T03:26:45.085Z,0.40
2023-01-03T03:29:17.132Z,0.30
2023-01-03T03:31:48.638Z,0.30
2023-01-03T03:34:38.279Z,0.50
2023-01-03T03:37:18.113Z,0.40
2023-01-03T03:40:05.600Z,0.57
2023-01-03T03:43:22.524Z,0.57
2023-01-03T03:46:06.487Z,0.60
2023-01-03T03:49:18.253Z,0.50
2023-01-03T03:51:47.655Z,0.47
2023-01-03T03:54:19.626Z,0.53
2023-01-03T03:56:54.694Z,0.47
2023-01-03T03:59:23.787Z,0.43
2023-01-03T04:01:52.488Z,0.50
2023-01-03T04:04:25.019Z,0.57
2023-01-03T04:06:52.673Z,0.40
2023-01-03T04:09:19.971Z,0.40
2023-01-03T04:11:47.285Z,0.50
2023-01-03T04:14:14.406Z,0.60
2023-01-03T04:16:41.603Z,0.50
2023-01-03T04:19:08.834Z,0.40
2023-01-03T04:21:36.879Z,0.60
2023-01-03T04:24:05.114Z,0.60
2023-01-03T04:26:32.212Z,0.80
2023-01-03T04:28:59.248Z,1.00
2023-01-03T04:31:26.505Z,1.77
2023-01-03T04:33:54.192Z,1.30
2023-01-03T04:36:21.627Z,1.40
2023-01-03T04:38:48.724Z,1.43
2023-01-03T04:41:16.938Z,2.07
2023-01-03T04:44:02.383Z,1.87
2023-01-03T04:46:34.896Z,1.50
2023-01-03T04:49:03.042Z,1.67
2023-01-03T04:51:30.513Z,1.20
2023-01-03T04:53:57.915Z,1.20
2023-01-03T04:56:36.517Z,1.20
2023-01-03T04:59:04.073Z,1.20
2023-01-03T05:01:31.395Z,1.10
2023-01-03T05:04:00.491Z,0.93
2023-01-03T05:06:28.397Z,0.97
2023-01-03T05:08:56.070Z,1.00
2023-01-03T05:11:23.568Z,0.80
2023-01-03T05:13:50.736Z,0.90
2023-01-03T05:16:17.982Z,0.73
2023-01-03T05:18:45.251Z,0.97
2023-01-03T05:21:36.659Z,1.20
2023-01-03T05:24:22.779Z,0.90
2023-01-03T05:26:50.412Z,1.70
2023-01-03T05:29:20.402Z,1.60
2023-01-03T05:31:47.755Z,2.60
2023-01-03T05:34:15.077Z,2.77
2023-01-03T05:36:42.333Z,2.70
2023-01-03T05:39:09.476Z,2.27
2023-01-03T05:41:55.359Z,2.37
2023-01-03T05:44:22.569Z,1.80
2023-01-03T05:46:49.699Z,1.90
2023-01-03T05:49:17.115Z,1.40
2023-01-03T05:51:44.286Z,1.13
2023-01-03T05:54:16.536Z,0.70
2023-01-03T05:56:44.084Z,0.87
2023-01-03T05:59:12.218Z,1.00
2023-01-03T06:01:39.409Z,0.80
2023-01-03T06:04:07.109Z,0.80
2023-01-03T06:06:34.292Z,1.00
2023-01-03T06:09:01.404Z,0.70
2023-01-03T06:11:28.658Z,1.00
2023-01-03T06:13:55.724Z,0.90
2023-01-03T06:16:42.320Z,0.80
2023-01-03T06:19:10.090Z,0.80
2023-01-03T06:21:37.812Z,1.10
2023-01-03T06:24:05.668Z,0.90
2023-01-03T06:26:32.823Z,0.87
2023-01-03T06:29:00.410Z,0.90
2023-01-03T06:31:28.070Z,0.83
2023-01-03T06:33:55.376Z,1.10
2023-01-03T06:36:24.251Z,1.00
2023-01-03T06:38:51.385Z,0.70
2023-01-03T06:41:18.699Z,1.10
2023-01-03T06:43:46.033Z,0.87
2023-01-03T06:46:32.495Z,1.00
2023-01-03T06:49:18.990Z,0.77
2023-01-03T06:52:07.958Z,1.07
2023-01-03T06:54:37.548Z,1.33
2023-01-03T06:57:05.413Z,2.03
2023-01-03T06:59:32.699Z,1.43
2023-01-03T07:02:00.455Z,1.27
2023-01-03T07:04:28.003Z,1.90
2023-01-03T07:06:55.468Z,2.10
2023-01-03T07:09:22.696Z,1.70
2023-01-03T07:11:50.010Z,1.67
2023-01-03T07:14:18.741Z,1.33
2023-01-03T07:16:47.877Z,1.07
2023-01-03T07:19:17.179Z,1.47
2023-01-03T07:21:45.274Z,1.53
2023-01-03T07:24:14.650Z,1.40
2023-01-03T07:26:41.855Z,1.20
2023-01-03T07:29:10.410Z,1.17
2023-01-03T07:31:41.237Z,1.60
2023-01-03T07:34:09.091Z,1.60
2023-01-03T07:36:36.505Z,1.43
2023-01-03T07:39:03.854Z,1.77
2023-01-03T07:41:49.530Z,2.10
2023-01-03T07:44:18.704Z,2.13
2023-01-03T07:46:45.794Z,2.10
2023-01-03T07:49:13.022Z,1.50
2023-01-03T07:51:40.409Z,1.50
2023-01-03T07:54:07.932Z,3.10
2023-01-03T07:56:35.441Z,1.80
2023-01-03T07:59:02.712Z,2.10
2023-01-03T08:01:30.732Z,2.20
2023-01-03T08:03:58.286Z,2.17
2023-01-03T08:06:25.813Z,2.50
2023-01-03T08:09:12.152Z,3.33
2023-01-03T08:11:57.958Z,4.50
2023-01-03T08:14:26.461Z,3.70
2023-01-03T08:16:55.347Z,3.73
2023-01-03T08:19:23.298Z,3.57
2023-01-03T08:21:50.382Z,4.40
2023-01-03T08:24:17.518Z,3.93
2023-01-03T08:26:44.623Z,4.00
2023-01-03T08:29:11.886Z,3.73
2023-01-03T08:31:51.406Z,3.17
2023-01-03T08:34:27.224Z,3.60
2023-01-03T08:37:02.155Z,4.20
2023-01-03T08:39:35.713Z,4.53
2023-01-03T08:42:05.986Z,3.87
2023-01-03T08:44:33.619Z,4.30
2023-01-03T08:47:07.938Z,4.70
2023-01-03T08:49:35.893Z,6.40
2023-01-03T08:52:03.105Z,5.90
2023-01-03T08:54:30.300Z,5.93
2023-01-03T08:56:58.147Z,7.37
2023-01-03T08:59:25.243Z,5.50
2023-01-03T09:01:52.620Z,4.90
2023-01-03T09:04:19.998Z,4.07
2023-01-03T09:06:47.101Z,4.13
2023-01-03T09:09:14.249Z,5.00
2023-01-03T09:11:41.335Z,3.70
2023-01-03T09:14:08.459Z,4.17
2023-01-03T09:16:35.588Z,4.40
2023-01-03T09:19:02.883Z,3.67
2023-01-03T09:21:30.123Z,5.30
2023-01-03T09:23:58.903Z,4.77
2023-01-03T09:26:26.082Z,6.10
2023-01-03T09:28:53.252Z,8.43
2023-01-03T09:31:20.872Z,10.67
2023-01-03T09:33:48.093Z,12.17
2023-01-03T09:36:15.183Z,10.90
2023-01-03T09:38:42.447Z,10.87
2023-01-03T09:41:18.098Z,9.40
2023-01-03T09:43:48.894Z,11.07
2023-01-03T09:46:19.412Z,9.20
2023-01-03T09:48:48.584Z,6.67
2023-01-03T09:51:46.780Z,6.50
2023-01-03T09:54:43.348Z,6.77
2023-01-03T09:57:55.098Z,6.00
2023-01-03T10:01:03.917Z,6.23
2023-01-03T10:04:04.354Z,15.07
2023-01-03T10:07:07.916Z,12.47
2023-01-03T10:10:01.397Z,6.93
2023-01-03T10:13:22.945Z,6.93
2023-01-03T10:16:15.682Z,6.40
2023-01-03T10:19:47.019Z,7.80
2023-01-03T10:22:25.721Z,7.60
2023-01-03T10:25:21.751Z,9.67
2023-01-03T10:27:52.170Z,9.90
2023-01-03T10:30:31.539Z,10.27
2023-01-03T10:33:27.812Z,11.53
2023-01-03T10:35:56.643Z,11.70
2023-01-03T10:38:25.845Z,11.73
2023-01-03T10:41:02.681Z,9.03
2023-01-03T10:43:44.366Z,9.03
2023-01-03T10:46:19.805Z,8.57
2023-01-03T10:49:26.190Z,7.77
2023-01-03T10:52:01.490Z,7.83
2023-01-03T10:55:11.391Z,8.70
2023-01-03T10:58:00.887Z,5.37
2023-01-03T11:00:38.729Z,4.70
2023-01-03T11:03:18.094Z,4.90
2023-01-03T11:05:48.401Z,5.37
2023-01-03T11:08:23.478Z,6.47
2023-01-03T11:11:00.706Z,6.27
2023-01-03T11:13:35.012Z,5.43
2023-01-03T11:16:04.941Z,4.60
2023-01-03T11:18:33.061Z,5.97
2023-01-03T11:21:25.778Z,5.93
2023-01-03T11:24:06.172Z,5.40
2023-01-03T11:26:58.528Z,4.80
2023-01-03T11:29:54.280Z,5.07
2023-01-03T11:32:52.436Z,5.50
2023-01-03T11:36:11.383Z,5.00
2023-01-03T11:39:15.662Z,3.77
2023-01-03T11:42:12.525Z,4.00
2023-01-03T11:45:12.533Z,3.63
2023-01-03T11:48:09.684Z,4.20
2023-01-03T11:51:20.351Z,4.37
2023-01-03T11:54:09.188Z,4.37
2023-01-03T11:56:44.879Z,4.10
2023-01-03T11:59:52.412Z,4.20
2023-01-03T12:02:58.086Z,4.87
2023-01-03T12:05:56.521Z,4.30
2023-01-03T12:08:46.880Z,4.83
2023-01-03T12:12:15.559Z,3.77
2023-01-03T12:14:52.629Z,4.60
2023-01-03T12:17:44.439Z,5.03
2023-01-03T12:20:33.477Z,5.03
2023-01-03T12:23:32.460Z,4.73
2023-01-03T12:26:05.668Z,5.07
2023-01-03T12:28:40.468Z,4.10
2023-01-03T12:31:33.149Z,4.67
2023-01-03T12:34:22.666Z,4.47
2023-01-03T12:37:19.698Z,4.43
2023-01-03T12:39:56.847Z,4.53
2023-01-03T12:42:52.638Z,4.00
2023-01-03T12:45:49.981Z,4.27
2023-01-03T12:48:45.496Z,4.23
2023-01-03T12:51:15.984Z,3.87
2023-01-03T12:53:57.923Z,3.90
2023-01-03T12:57:13.457Z,3.73
2023-01-03T13:00:10.181Z,3.70
2023-01-03T13:03:12.584Z,3.63
2023-01-03T13:06:03.467Z,3.33
2023-01-03T13:09:01.640Z,3.63
2023-01-03T13:11:37.086Z,3.37
2023-01-03T13:14:17.444Z,3.53
2023-01-03T13:16:47.491Z,3.30
2023-01-03T13:19:41.065Z,3.43
2023-01-03T13:23:13.084Z,3.97
2023-01-03T13:25:42.373Z,3.90
2023-01-03T13:34:18.845Z,3.53
2023-01-03T13:37:12.744Z,3.30
2023-01-03T13:39:55.133Z,3.43
2023-01-03T13:42:37.100Z,3.53
2023-01-03T13:48:29.633Z,2.80
2023-01-03T13:51:51.641Z,2.87
2023-01-03T13:54:56.140Z,3.10
2023-01-03T13:57:37.605Z,2.67
2023-01-03T14:00:16.727Z,2.67
2023-01-03T14:03:25.151Z,2.67
2023-01-03T14:06:32.681Z,2.67
2023-01-03T14:09:49.014Z,3.20
2023-01-03T14:13:10.122Z,2.80
2023-01-03T14:15:37.286Z,3.10
2023-01-03T14:18:37.239Z,3.47
2023-01-03T14:21:12.410Z,2.77
2023-01-03T14:24:01.463Z,2.57
2023-01-03T14:26:31.967Z,3.23
2023-01-03T14:28:59.189Z,3.00
2023-01-03T14:31:28.245Z,2.43
2023-01-03T14:34:00.787Z,2.87
2023-01-03T14:36:28.335Z,2.57
2023-01-03T14:38:59.070Z,2.70
2023-01-03T14:41:38.098Z,2.90
2023-01-03T14:44:16.361Z,3.00
2023-01-03T14:46:53.688Z,2.70
2023-01-03T14:49:43.966Z,2.57
2023-01-03T14:52:24.873Z,2.77
2023-01-03T14:54:58.558Z,2.70
2023-01-03T14:57:30.001Z,2.50
2023-01-03T14:59:59.875Z,2.63
2023-01-03T15:02:31.212Z,2.57
2023-01-03T15:05:01.730Z,2.40
2023-01-03T15:07:43.410Z,2.57
2023-01-03T15:10:22.926Z,2.40
2023-01-03T15:12:53.738Z,2.37
2023-01-03T15:15:36.762Z,2.30
2023-01-03T15:18:09.349Z,2.80
2023-01-03T15:20:45.269Z,3.10
2023-01-03T15:23:43.323Z,3.00
2023-01-03T15:26:40.768Z,3.50
2023-01-03T15:29:20.779Z,2.93
2023-01-03T15:31:59.202Z,3.77
2023-01-03T15:34:44.448Z,3.70
2023-01-03T15:37:16.897Z,3.60
2023-01-03T15:39:53.869Z,4.20
2023-01-03T15:42:56.245Z,4.30
2023-01-03T15:45:34.128Z,4.50
2023-01-03T15:48:02.326Z,4.73
2023-01-03T15:50:49.930Z,5.00
2023-01-03T15:53:27.444Z,5.60
2023-01-03T15:56:08.319Z,5.90
2023-01-03T15:58:36.814Z,6.30
2023-01-03T16:01:05.371Z,6.30
2023-01-03T16:03:34.339Z,4.60
2023-01-03T16:06:02.136Z,5.63
2023-01-03T16:08:35.505Z,6.57
2023-01-03T16:11:31.554Z,6.90
2023-01-03T16:14:05.087Z,6.60
2023-01-03T16:16:36.620Z,6.10
2023-01-03T16:19:05.406Z,6.80
2023-01-03T16:21:32.923Z,5.60
2023-01-03T16:24:00.129Z,6.97
2023-01-03T16:26:27.222Z,6.00
2023-01-03T16:28:54.432Z,7.47
2023-01-03T16:31:31.020Z,6.43
2023-01-03T16:33:58.525Z,6.00
2023-01-03T16:36:47.573Z,6.60
2023-01-03T16:39:23.421Z,6.33
2023-01-03T16:42:11.002Z,6.57
2023-01-03T16:44:41.077Z,7.50
2023-01-03T16:47:31.460Z,6.67
2023-01-03T16:50:06.254Z,6.70
2023-01-03T16:52:46.566Z,7.20
2023-01-03T16:55:36.575Z,6.90
2023-01-03T16:58:04.018Z,7.43
2023-01-03T17:00:33.527Z,8.30
2023-01-03T17:03:01.757Z,7.77
2023-01-03T17:05:33.607Z,8.17
2023-01-03T17:08:16.322Z,7.90
2023-01-03T17:10:46.939Z,8.57
2023-01-03T17:13:39.345Z,7.33
2023-01-03T17:16:13.257Z,8.57
2023-01-03T17:18:42.973Z,8.40
2023-01-03T17:21:34.831Z,10.80
2023-01-03T17:24:21.013Z,9.53
2023-01-03T17:26:50.888Z,8.70
2023-01-03T17:29:22.058Z,10.50
2023-01-03T17:31:49.339Z,9.90
2023-01-03T17:34:25.694Z,11.10
2023-01-03T17:36:54.324Z,12.40
2023-01-03T17:39:22.330Z,10.77
2023-01-03T17:42:09.206Z,12.37
2023-01-03T17:44:36.787Z,10.30
2023-01-03T17:47:40.759Z,11.90
2023-01-03T17:50:09.922Z,13.93
2023-01-03T17:52:50.335Z,14.77
2023-01-03T17:55:25.865Z,13.37
2023-01-03T17:57:53.575Z,16.80
2023-01-03T18:00:23.685Z,20.60
2023-01-03T18:02:51.525Z,20.37
2023-01-03T18:05:27.038Z,16.80
2023-01-03T18:08:00.752Z,17.40
2023-01-03T18:10:40.145Z,14.27
2023-01-03T18:13:39.024Z,18.33
2023-01-03T18:16:06.772Z,17.03
2023-01-03T18:18:33.889Z,11.90
2023-01-03T18:21:01.101Z,16.40
2023-01-03T18:23:37.768Z,15.77
2023-01-03T18:26:07.933Z,15.07
2023-01-03T18:28:35.048Z,17.23
2023-01-03T18:31:02.349Z,19.77
2023-01-03T18:33:29.482Z,19.47
2023-01-03T18:35:56.675Z,15.90
2023-01-03T18:38:30.225Z,15.97
2023-01-03T18:41:04.384Z,24.87
2023-01-03T18:43:32.976Z,25.33
2023-01-03T18:46:00.195Z,24.50
2023-01-03T18:48:27.726Z,19.67
2023-01-03T18:50:59.048Z,22.90
2023-01-03T18:53:31.650Z,18.07
2023-01-03T18:55:59.785Z,19.83
2023-01-03T18:58:47.142Z,20.47
2023-01-03T19:01:14.447Z,17.13
2023-01-03T19:03:42.893Z,20.17
2023-01-03T19:06:20.796Z,18.53
2023-01-03T19:08:48.926Z,19.87
2023-01-03T19:11:18.935Z,18.60
2023-01-03T19:13:51.978Z,26.73
2023-01-03T19:16:36.789Z,24.10
2023-01-03T19:19:05.969Z,25.27
2023-01-03T19:21:39.014Z,26.73
2023-01-03T19:24:39.610Z,27.93
2023-01-03T19:27:26.870Z,23.57
2023-01-03T19:29:54.335Z,24.63
2023-01-03T19:32:27.542Z,20.60
2023-01-03T19:34:54.748Z,23.17
2023-01-03T19:37:22.554Z,26.00
2023-01-03T19:39:49.925Z,23.97
2023-01-03T19:42:38.514Z,23.37
2023-01-03T19:45:28.316Z,20.43
2023-01-03T19:47:56.956Z,21.73
2023-01-03T19:50:26.886Z,21.93
2023-01-03T19:52:54.592Z,19.63
2023-01-03T19:55:32.962Z,22.13
2023-01-03T19:58:03.055Z,21.80
2023-01-03T20:00:37.080Z,19.73
2023-01-03T20:03:08.063Z,20.13
2023-01-03T20:05:35.855Z,25.77
2023-01-03T20:08:09.436Z,25.10
2023-01-03T20:10:40.878Z,21.90
2023-01-03T20:13:16.353Z,23.97
2023-01-03T20:15:45.229Z,26.23
2023-01-03T20:18:26.724Z,22.60
2023-01-03T20:20:56.439Z,29.80
2023-01-03T20:23:23.654Z,23.43
2023-01-03T20:25:51.852Z,26.83
2023-01-03T20:28:26.839Z,33.33
2023-01-03T20:30:54.214Z,28.20
2023-01-03T20:33:21.294Z,24.17
2023-01-03T20:36:11.220Z,32.83
2023-01-03T20:38:36.451Z,42.93
2023-01-03T20:41:03.587Z,48.40
2023-01-03T20:43:30.750Z,50.70
2023-01-03T20:45:59.009Z,39.67
2023-01-03T20:48:26.896Z,33.23
2023-01-03T20:50:54.200Z,35.27
2023-01-03T20:53:26.736Z,41.00
2023-01-03T20:55:54.344Z,54.27
2023-01-03T20:58:25.408Z,33.33
2023-01-03T21:00:58.197Z,36.17
2023-01-03T21:03:31.278Z,32.47
2023-01-03T21:05:59.218Z,34.17
2023-01-03T21:08:45.109Z,45.93
2023-01-03T21:11:12.569Z,42.30
2023-01-03T21:13:39.880Z,27.97
2023-01-03T21:16:33.278Z,30.30
2023-01-03T21:19:06.784Z,29.90
2023-01-03T21:21:34.643Z,30.23
2023-01-03T21:24:01.866Z,27.43
2023-01-03T21:26:29.206Z,28.80
2023-01-03T21:28:58.143Z,34.83
2023-01-03T21:31:25.658Z,29.40
2023-01-03T21:33:53.276Z,41.93
2023-01-03T21:36:26.700Z,26.27
2023-01-03T21:38:54.099Z,28.20
2023-01-03T21:41:24.489Z,24.27
2023-01-03T21:43:55.719Z,23.87
2023-01-03T21:46:23.713Z,23.83
2023-01-03T21:48:51.793Z,23.63
2023-01-03T21:51:33.154Z,21.93
2023-01-03T21:54:06.397Z,32.53
2023-01-03T21:56:34.004Z,23.13
2023-01-03T21:59:01.085Z,24.07
2023-01-03T22:01:28.426Z,25.40
2023-01-03T22:04:14.386Z,23.37
2023-01-03T22:06:41.593Z,26.53
2023-01-03T22:09:28.632Z,20.73
2023-01-03T22:11:55.749Z,18.87
2023-01-03T22:14:22.810Z,21.57
2023-01-03T22:16:50.032Z,21.27
2023-01-03T22:19:17.123Z,20.63
2023-01-03T22:21:44.221Z,19.17
2023-01-03T22:24:11.381Z,19.47
2023-01-03T22:26:38.505Z,17.93
2023-01-03T22:29:06.288Z,23.57
2023-01-03T22:31:33.511Z,18.17
2023-01-03T22:34:02.646Z,17.63
2023-01-03T22:36:29.892Z,17.10
2023-01-03T22:38:57.001Z,19.13
2023-01-03T22:41:24.169Z,17.27
2023-01-03T22:43:53.071Z,17.33
2023-01-03T22:46:21.335Z,17.83
2023-01-03T22:48:48.462Z,23.03
2023-01-03T22:51:16.995Z,17.23
2023-01-03T22:53:45.823Z,19.97
2023-01-03T22:56:18.320Z,19.33
2023-01-03T22:58:46.463Z,23.33
2023-01-03T23:01:16.574Z,22.57
2023-01-03T23:03:45.130Z,22.30
2023-01-03T23:06:15.671Z,18.50
2023-01-03T23:08:43.145Z,22.00
2023-01-03T23:11:34.948Z,24.73
2023-01-03T23:14:22.206Z,19.33
2023-01-03T23:16:51.439Z,18.17
2023-01-03T23:19:21.279Z,19.87
2023-01-03T23:21:48.385Z,20.10
2023-01-03T23:24:17.962Z,18.30
2023-01-03T23:26:45.438Z,19.00
2023-01-03T23:29:14.482Z,23.17
2023-01-03T23:31:42.552Z,22.47
2023-01-03T23:34:11.305Z,20.93
2023-01-03T23:36:38.615Z,19.87
2023-01-03T23:39:05.759Z,20.40
2023-01-03T23:41:34.554Z,20.80
2023-01-03T23:44:01.703Z,19.63
2023-01-03T23:46:28.915Z,18.43
2023-01-03T23:48:58.203Z,16.20
2023-01-03T23:51:25.812Z,28.40
2023-01-03T23:53:53.913Z,35.30
2023-01-03T23:56:23.181Z,29.10
2023-01-03T23:58:51.012Z,26.33
