createdAt,value
2019-04-04T00:00:16.332Z,0
2019-04-04T00:01:28.531Z,0
2019-04-04T00:02:40.724Z,0
2019-04-04T00:03:52.092Z,0
2019-04-04T00:05:05.104Z,0
2019-04-04T00:06:17.304Z,0
2019-04-04T00:07:29.500Z,0
2019-04-04T00:08:41.687Z,0
2019-04-04T00:09:53.880Z,0
2019-04-04T00:11:06.080Z,0
2019-04-04T00:12:18.270Z,0
2019-04-04T00:13:30.485Z,0
2019-04-04T00:14:42.662Z,0
2019-04-04T00:15:54.853Z,0
2019-04-04T00:17:07.050Z,0
2019-04-04T00:18:19.244Z,0
2019-04-04T00:19:31.430Z,0
2019-04-04T00:20:43.630Z,0
2019-04-04T00:21:55.815Z,0
2019-04-04T00:23:08.011Z,0
2019-04-04T00:24:20.209Z,0
2019-04-04T00:25:32.406Z,0
2019-04-04T00:26:44.598Z,0
2019-04-04T00:27:56.788Z,0
2019-04-04T00:29:08.978Z,0
2019-04-04T00:30:21.236Z,0
2019-04-04T00:31:33.370Z,0
2019-04-04T00:32:45.561Z,0
2019-04-04T00:33:57.761Z,0
2019-04-04T00:35:09.953Z,0
2019-04-04T00:53:12.943Z,0
2019-04-04T00:54:25.041Z,0
2019-04-04T00:55:37.245Z,0
2019-04-04T00:56:49.465Z,0
2019-04-04T00:58:01.622Z,0
2019-04-04T00:59:13.824Z,0
2019-04-04T01:00:26.019Z,0
2019-04-04T01:01:38.202Z,0
2019-04-04T01:02:50.406Z,0
2019-04-04T01:04:02.592Z,0
2019-04-04T01:05:14.793Z,0
2019-04-04T01:06:26.984Z,0
2019-04-04T01:07:39.171Z,0
2019-04-04T01:08:51.373Z,0
2019-04-04T01:10:03.563Z,0
2019-04-04T01:11:15.753Z,0
2019-04-04T01:12:27.955Z,0
2019-04-04T01:13:40.137Z,0
2019-04-04T01:14:52.034Z,0
2019-04-04T01:16:04.534Z,0
2019-04-04T01:18:28.921Z,0
2019-04-04T01:19:41.113Z,0
2019-04-04T01:20:53.301Z,0
2019-04-04T01:22:05.521Z,0
2019-04-04T01:23:17.695Z,0
2019-04-04T01:24:29.879Z,0
2019-04-04T01:25:42.081Z,0
2019-04-04T01:26:54.276Z,0
2019-04-04T01:28:06.473Z,0
2019-04-04T01:29:18.787Z,0
2019-04-04T01:30:30.847Z,0
2019-04-04T01:31:43.054Z,0
2019-04-04T01:32:55.243Z,0
2019-04-04T01:34:07.446Z,0
2019-04-04T01:35:19.629Z,0
2019-04-04T01:36:31.815Z,0
2019-04-04T01:37:44.019Z,0
2019-04-04T01:38:56.211Z,0
2019-04-04T01:40:08.409Z,0
2019-04-04T01:41:20.599Z,0
2019-04-04T01:42:32.798Z,0
2019-04-04T01:43:44.989Z,0
2019-04-04T01:44:57.179Z,0
2019-04-04T01:46:09.369Z,0
2019-04-04T01:47:21.567Z,0
2019-04-04T01:48:33.761Z,0
2019-04-04T01:49:45.959Z,0
2019-04-04T01:50:58.154Z,0
2019-04-04T01:52:10.337Z,0
2019-04-04T01:53:22.053Z,0
2019-04-04T01:54:34.730Z,0
2019-04-04T01:55:46.915Z,0
2019-04-04T01:56:59.122Z,0
2019-04-04T01:58:11.309Z,0
2019-04-04T01:59:23.506Z,0
2019-04-04T02:00:35.712Z,0
2019-04-04T02:01:47.897Z,0
2019-04-04T02:03:00.082Z,0
2019-04-04T02:04:12.280Z,0
2019-04-04T02:05:24.476Z,0
2019-04-04T02:06:36.669Z,0
2019-04-04T02:07:48.857Z,0
2019-04-04T02:09:01.051Z,0
2019-04-04T02:10:13.245Z,0
2019-04-04T02:11:25.447Z,0
2019-04-04T02:12:37.635Z,0
2019-04-04T02:13:49.825Z,0
2019-04-04T02:15:02.028Z,0
2019-04-04T02:16:14.211Z,0
2019-04-04T02:17:26.407Z,0
2019-04-04T02:18:38.060Z,0
2019-04-04T02:19:50.797Z,0
2019-04-04T02:21:02.993Z,0
2019-04-04T02:22:15.181Z,0
2019-04-04T02:23:27.373Z,0
2019-04-04T02:24:39.646Z,0
2019-04-04T02:25:51.759Z,0
2019-04-04T02:27:03.959Z,0
2019-04-04T02:28:16.151Z,0
2019-04-04T02:29:28.345Z,0
2019-04-04T02:30:40.543Z,0
2019-04-04T02:31:52.785Z,0
2019-04-04T02:33:04.921Z,0
2019-04-04T02:34:17.130Z,0
2019-04-04T02:35:29.315Z,0
2019-04-04T02:36:42.656Z,0
2019-04-04T02:37:53.704Z,0
2019-04-04T02:39:05.090Z,0
2019-04-04T02:40:18.089Z,0
2019-04-04T02:41:30.284Z,0
2019-04-04T02:42:42.472Z,0
2019-04-04T02:43:54.675Z,0
2019-04-04T02:45:06.862Z,0
2019-04-04T02:46:19.051Z,0
2019-04-04T02:47:31.251Z,0
2019-04-04T02:48:43.440Z,0
2019-04-04T02:49:55.064Z,0
2019-04-04T02:51:07.830Z,0
2019-04-04T02:52:20.028Z,0
2019-04-04T02:53:32.221Z,0
2019-04-04T02:54:44.408Z,0
2019-04-04T02:55:56.602Z,0
2019-04-04T02:57:08.804Z,0
2019-04-04T02:58:20.990Z,0
2019-04-04T02:59:33.203Z,0
2019-04-04T03:00:45.389Z,0
2019-04-04T03:01:57.582Z,0
2019-04-04T03:03:09.774Z,0
2019-04-04T03:04:21.960Z,0
2019-04-04T03:05:34.157Z,0
2019-04-04T03:06:46.034Z,0
2019-04-04T03:07:58.536Z,0
2019-04-04T03:09:10.740Z,0
2019-04-04T03:10:22.928Z,0
2019-04-04T03:11:35.011Z,0
2019-04-04T03:12:47.320Z,0
2019-04-04T03:13:59.510Z,0
2019-04-04T03:15:11.696Z,0
2019-04-04T03:16:23.897Z,0
2019-04-04T03:17:36.086Z,0
2019-04-04T03:18:48.288Z,0
2019-04-04T03:20:00.476Z,0
2019-04-04T03:21:12.679Z,0
2019-04-04T03:22:24.867Z,0
2019-04-04T03:23:37.057Z,0
2019-04-04T03:24:49.244Z,0
2019-04-04T03:26:01.446Z,0
2019-04-04T03:27:13.639Z,0
2019-04-04T03:28:25.836Z,0
2019-04-04T03:29:38.025Z,0
2019-04-04T03:30:50.257Z,0
2019-04-04T03:32:02.041Z,0
2019-04-04T03:33:14.610Z,0
2019-04-04T03:34:26.795Z,0
2019-04-04T03:35:38.994Z,0
2019-04-04T03:36:51.187Z,0
2019-04-04T03:38:03.388Z,0
2019-04-04T03:39:15.574Z,0
2019-04-04T03:40:27.764Z,0
2019-04-04T03:41:39.968Z,0
2019-04-04T03:42:52.159Z,0
2019-04-04T03:44:04.356Z,0
2019-04-04T03:45:16.544Z,0
2019-04-04T03:46:28.732Z,0
2019-04-04T03:47:40.937Z,0
2019-04-04T03:48:53.127Z,0
2019-04-04T03:50:05.313Z,0
2019-04-04T03:51:17.521Z,0
2019-04-04T03:52:29.704Z,0
2019-04-04T03:53:41.915Z,0
2019-04-04T03:54:54.095Z,0
2019-04-04T03:56:06.290Z,0
2019-04-04T03:57:18.490Z,0
2019-04-04T03:58:30.677Z,0
2019-04-04T03:59:42.873Z,0
2019-04-04T04:00:55.061Z,0
2019-04-04T04:02:07.253Z,0
2019-04-04T04:03:19.449Z,0
2019-04-04T04:04:31.642Z,0
2019-04-04T04:05:43.832Z,0
2019-04-04T04:06:56.031Z,0
2019-04-04T04:08:08.250Z,0
2019-04-04T04:09:20.420Z,0
2019-04-04T04:10:32.611Z,0
2019-04-04T04:11:44.799Z,0
2019-04-04T04:12:57.000Z,0
2019-04-04T04:14:09.828Z,0
2019-04-04T04:15:21.384Z,0
2019-04-04T04:16:33.575Z,0
2019-04-04T04:17:45.777Z,4
2019-04-04T04:18:57.963Z,4
2019-04-04T04:20:10.153Z,0
2019-04-04T04:21:22.351Z,4
2019-04-04T04:22:34.553Z,0
2019-04-04T04:23:46.737Z,4
2019-04-04T04:24:58.929Z,4
2019-04-04T04:26:11.012Z,8
2019-04-04T04:27:23.321Z,8
2019-04-04T04:28:35.509Z,8
2019-04-04T04:29:47.709Z,12
2019-04-04T04:30:59.904Z,16
2019-04-04T04:32:12.099Z,16
2019-04-04T04:33:24.281Z,20
2019-04-04T04:34:36.477Z,20
2019-04-04T04:35:48.006Z,24
2019-04-04T04:37:00.868Z,32
2019-04-04T04:38:13.058Z,36
2019-04-04T04:39:25.251Z,40
2019-04-04T04:40:37.448Z,44
2019-04-04T04:41:49.646Z,48
2019-04-04T04:43:01.083Z,52
2019-04-04T04:44:14.028Z,60
2019-04-04T04:45:26.228Z,68
2019-04-04T04:46:38.416Z,76
2019-04-04T04:47:50.617Z,84
2019-04-04T04:49:02.804Z,96
2019-04-04T04:50:14.994Z,104
2019-04-04T04:51:27.193Z,116
2019-04-04T04:52:39.387Z,128
2019-04-04T04:53:51.005Z,140
2019-04-04T04:55:03.782Z,156
2019-04-04T04:56:15.960Z,168
2019-04-04T04:57:28.170Z,180
2019-04-04T04:58:40.363Z,196
2019-04-04T04:59:52.551Z,208
2019-04-04T05:01:04.074Z,224
2019-04-04T05:02:16.935Z,240
2019-04-04T05:03:29.134Z,256
2019-04-04T05:04:41.322Z,272
2019-04-04T05:05:53.513Z,288
2019-04-04T05:07:05.071Z,304
2019-04-04T05:08:17.899Z,316
2019-04-04T05:09:30.121Z,332
2019-04-04T05:10:42.029Z,348
2019-04-04T05:11:54.475Z,368
2019-04-04T05:13:06.733Z,384
2019-04-04T05:14:18.870Z,404
2019-04-04T05:15:31.079Z,428
2019-04-04T05:16:43.262Z,452
2019-04-04T05:17:55.446Z,476
2019-04-04T05:19:07.674Z,500
2019-04-04T05:20:19.842Z,524
2019-04-04T05:21:32.030Z,544
2019-04-04T05:22:44.023Z,568
2019-04-04T05:23:56.422Z,584
2019-04-04T05:25:08.607Z,608
2019-04-04T05:26:20.818Z,632
2019-04-04T05:27:33.001Z,664
2019-04-04T05:28:45.249Z,704
2019-04-04T05:29:57.392Z,748
2019-04-04T05:31:09.587Z,796
2019-04-04T05:32:21.782Z,844
2019-04-04T05:33:33.970Z,896
2019-04-04T05:34:46.016Z,940
2019-04-04T05:35:58.367Z,984
2019-04-04T05:37:10.550Z,1016
2019-04-04T05:38:22.751Z,1044
2019-04-04T05:39:34.937Z,1076
2019-04-04T05:40:47.129Z,1108
2019-04-04T05:41:59.331Z,1132
2019-04-04T05:43:11.524Z,1164
2019-04-04T05:44:23.720Z,1192
2019-04-04T05:45:35.954Z,1224
2019-04-04T05:46:48.100Z,1244
2019-04-04T05:48:00.297Z,1264
2019-04-04T05:49:12.498Z,1284
2019-04-04T05:50:24.687Z,1312
2019-04-04T05:51:36.873Z,1344
2019-04-04T05:54:01.262Z,1416
2019-04-04T05:55:13.460Z,1444
2019-04-04T05:56:25.648Z,1476
2019-04-04T05:57:37.841Z,1500
2019-04-04T05:58:50.037Z,1548
2019-04-04T06:00:02.228Z,1616
2019-04-04T06:01:14.425Z,1704
2019-04-04T06:02:26.621Z,1808
2019-04-04T06:03:39.157Z,1912
2019-04-04T06:04:51.007Z,2020
2019-04-04T06:06:03.020Z,2120
2019-04-04T06:07:15.395Z,2228
2019-04-04T06:08:27.586Z,2324
2019-04-04T06:09:39.078Z,2388
2019-04-04T06:10:51.970Z,2448
2019-04-04T06:12:04.165Z,2460
2019-04-04T06:13:16.364Z,2472
2019-04-04T06:14:28.054Z,2484
2019-04-04T06:15:40.745Z,2484
2019-04-04T06:16:52.940Z,2464
2019-04-04T06:18:05.135Z,2444
2019-04-04T06:19:17.332Z,2440
2019-04-04T06:20:29.520Z,2448
2019-04-04T06:21:41.712Z,2460
2019-04-04T06:22:53.914Z,2476
2019-04-04T06:24:06.147Z,2492
2019-04-04T06:25:18.294Z,2500
2019-04-04T06:26:30.500Z,2504
2019-04-04T06:27:42.069Z,2512
2019-04-04T06:28:54.880Z,2500
2019-04-04T06:30:07.007Z,2484
2019-04-04T06:31:19.263Z,2460
2019-04-04T06:32:31.465Z,2440
2019-04-04T06:33:43.650Z,2436
2019-04-04T06:34:55.846Z,2440
2019-04-04T06:36:08.042Z,2468
2019-04-04T06:37:20.308Z,2500
2019-04-04T06:38:32.043Z,2532
2019-04-04T06:39:44.622Z,2560
2019-04-04T06:40:56.814Z,2580
2019-04-04T06:42:09.009Z,2596
2019-04-04T06:43:21.019Z,2612
2019-04-04T06:44:33.413Z,2628
2019-04-04T06:45:45.628Z,2672
2019-04-04T06:46:57.779Z,2720
2019-04-04T06:48:09.098Z,2776
2019-04-04T06:49:22.166Z,2836
2019-04-04T06:50:34.360Z,2892
2019-04-04T06:51:46.055Z,2940
2019-04-04T06:52:58.753Z,2952
2019-04-04T06:54:10.937Z,2952
2019-04-04T06:55:23.013Z,2952
2019-04-04T06:56:35.329Z,2936
2019-04-04T06:57:47.528Z,2920
2019-04-04T06:58:59.726Z,2860
2019-04-04T07:00:11.909Z,2808
2019-04-04T07:01:24.109Z,2772
2019-04-04T07:02:36.300Z,2760
2019-04-04T07:03:48.497Z,2772
2019-04-04T07:05:00.815Z,2812
2019-04-04T07:06:12.871Z,2852
2019-04-04T07:07:25.077Z,2892
2019-04-04T07:08:37.262Z,2932
2019-04-04T07:09:49.458Z,2988
2019-04-04T07:11:01.066Z,3056
2019-04-04T07:12:13.842Z,3128
2019-04-04T07:13:26.037Z,3220
2019-04-04T07:14:38.257Z,3308
2019-04-04T07:15:50.004Z,3384
2019-04-04T07:17:02.627Z,3440
2019-04-04T07:18:14.812Z,3492
2019-04-04T07:19:27.000Z,3552
2019-04-04T07:20:39.211Z,3616
2019-04-04T07:21:51.397Z,3688
2019-04-04T07:23:03.596Z,3748
2019-04-04T07:24:15.795Z,3800
2019-04-04T07:25:27.976Z,3840
2019-04-04T07:26:40.178Z,3852
2019-04-04T07:27:52.369Z,3844
2019-04-04T07:29:04.560Z,3812
2019-04-04T07:30:16.759Z,3776
2019-04-04T07:31:28.941Z,3740
2019-04-04T07:32:41.535Z,3724
2019-04-04T07:33:53.335Z,3728
2019-04-04T07:35:05.545Z,3772
2019-04-04T07:36:17.725Z,3832
2019-04-04T07:37:29.913Z,3904
2019-04-04T07:38:42.116Z,3968
2019-04-04T07:39:54.303Z,4028
2019-04-04T07:41:06.493Z,4072
2019-04-04T07:42:18.687Z,4132
2019-04-04T07:43:30.088Z,4180
2019-04-04T07:44:43.085Z,4216
2019-04-04T07:45:55.268Z,4260
2019-04-04T07:47:07.461Z,4304
2019-04-04T07:48:19.659Z,4332
2019-04-04T07:49:31.853Z,4400
2019-04-04T07:50:44.053Z,4440
2019-04-04T07:51:56.232Z,4480
2019-04-04T07:53:08.446Z,4544
2019-04-04T07:54:20.063Z,4600
2019-04-04T07:55:32.835Z,4636
2019-04-04T07:56:45.002Z,4660
2019-04-04T07:57:57.205Z,4664
2019-04-04T07:59:09.409Z,4692
2019-04-04T08:00:21.599Z,4712
2019-04-04T08:01:33.792Z,4668
2019-04-04T08:02:45.993Z,4680
2019-04-04T08:03:58.176Z,4704
2019-04-04T08:05:10.037Z,4744
2019-04-04T08:06:22.569Z,4696
2019-04-04T08:07:34.757Z,4660
2019-04-04T08:08:46.959Z,4508
2019-04-04T08:09:59.150Z,4356
2019-04-04T08:11:11.346Z,4300
2019-04-04T08:12:23.540Z,4088
2019-04-04T08:13:35.730Z,3740
2019-04-04T08:14:47.955Z,4116
2019-04-04T08:16:00.121Z,4576
2019-04-04T08:17:12.316Z,4828
2019-04-04T08:18:24.508Z,4928
2019-04-04T08:19:36.709Z,4912
2019-04-04T08:20:48.894Z,4812
2019-04-04T08:22:01.097Z,4872
2019-04-04T08:23:13.286Z,4656
2019-04-04T08:24:25.486Z,4488
2019-04-04T08:25:37.686Z,4328
2019-04-04T08:26:49.871Z,4620
2019-04-04T08:28:02.074Z,4792
2019-04-04T08:29:14.273Z,4772
2019-04-04T08:30:26.466Z,4328
2019-04-04T08:31:38.657Z,4252
2019-04-04T08:32:50.860Z,4580
2019-04-04T08:34:03.041Z,4640
2019-04-04T08:35:15.246Z,4352
2019-04-04T08:36:27.436Z,4580
2019-04-04T08:37:39.636Z,6044
2019-04-04T08:38:51.825Z,6940
2019-04-04T08:40:04.024Z,7004
2019-04-04T08:41:16.225Z,6636
2019-04-04T08:42:28.416Z,5852
2019-04-04T08:43:40.610Z,5072
2019-04-04T08:44:52.810Z,5040
2019-04-04T08:46:05.006Z,5332
2019-04-04T08:47:17.020Z,5308
2019-04-04T08:48:29.394Z,5164
2019-04-04T08:49:41.590Z,5164
2019-04-04T08:50:53.779Z,5872
2019-04-04T08:52:05.974Z,6496
2019-04-04T08:53:18.017Z,6860
2019-04-04T08:54:30.037Z,6576
2019-04-04T08:55:42.819Z,6056
2019-04-04T08:56:54.760Z,5436
2019-04-04T08:58:06.953Z,6060
2019-04-04T08:59:19.157Z,6380
2019-04-04T09:00:31.337Z,6808
2019-04-04T09:01:43.542Z,7476
2019-04-04T09:02:55.733Z,7520
2019-04-04T09:04:07.934Z,7296
2019-04-04T09:05:20.122Z,6880
2019-04-04T09:06:32.321Z,6828
2019-04-04T09:07:44.051Z,6984
2019-04-04T09:08:56.732Z,6904
2019-04-04T09:10:08.900Z,7028
2019-04-04T09:11:21.129Z,6544
2019-04-04T09:12:33.286Z,6168
2019-04-04T09:13:45.628Z,6512
2019-04-04T09:14:57.682Z,6308
2019-04-04T09:16:09.089Z,6244
2019-04-04T09:17:22.073Z,6648
2019-04-04T09:18:34.276Z,7804
2019-04-04T09:19:46.458Z,7384
2019-04-04T09:20:58.659Z,7188
2019-04-04T09:22:10.086Z,6968
2019-04-04T09:23:23.047Z,6996
2019-04-04T09:24:35.254Z,7092
2019-04-04T09:25:47.434Z,6896
2019-04-04T09:26:59.644Z,6540
2019-04-04T09:28:11.827Z,6408
2019-04-04T09:29:24.025Z,6448
2019-04-04T09:30:36.022Z,6484
2019-04-04T09:31:48.416Z,6460
2019-04-04T09:33:00.608Z,6476
2019-04-04T09:34:12.008Z,7016
2019-04-04T09:35:25.006Z,7592
2019-04-04T09:36:37.207Z,7768
2019-04-04T09:37:49.397Z,7684
2019-04-04T09:39:01.590Z,7412
2019-04-04T09:40:13.791Z,7028
2019-04-04T09:41:25.978Z,6844
2019-04-04T09:42:38.178Z,6296
2019-04-04T09:43:50.380Z,5852
2019-04-04T09:45:02.567Z,5820
2019-04-04T09:46:14.768Z,5916
2019-04-04T09:47:26.964Z,6156
2019-04-04T09:48:39.015Z,5848
2019-04-04T09:49:51.355Z,5700
2019-04-04T09:51:03.550Z,5992
2019-04-04T09:52:15.741Z,6432
2019-04-04T09:53:27.971Z,6812
2019-04-04T09:54:40.149Z,7340
2019-04-04T09:55:52.340Z,7912
2019-04-04T09:57:04.535Z,7472
2019-04-04T09:58:16.713Z,7292
2019-04-04T09:59:28.912Z,7304
2019-04-04T10:00:41.142Z,7248
2019-04-04T10:01:53.309Z,6888
2019-04-04T10:03:05.499Z,7144
2019-04-04T10:04:17.697Z,7212
2019-04-04T10:05:29.883Z,7208
2019-04-04T10:06:42.088Z,6840
2019-04-04T10:07:54.285Z,6308
2019-04-04T10:09:06.477Z,6040
2019-04-04T10:10:18.677Z,5824
2019-04-04T10:11:30.863Z,6000
2019-04-04T10:12:43.064Z,5784
2019-04-04T10:13:55.266Z,5420
2019-04-04T10:15:07.451Z,5496
2019-04-04T10:16:19.654Z,5412
2019-04-04T10:17:31.844Z,5248
2019-04-04T10:18:44.059Z,5252
2019-04-04T10:19:56.236Z,5352
2019-04-04T10:21:08.433Z,5424
2019-04-04T10:22:20.625Z,5360
2019-04-04T10:23:32.823Z,5364
2019-04-04T10:24:45.017Z,5476
2019-04-04T10:25:57.216Z,5784
2019-04-04T10:27:09.408Z,6644
2019-04-04T10:28:21.605Z,7024
2019-04-04T10:29:33.809Z,7628
2019-04-04T10:30:45.099Z,8076
2019-04-04T10:31:58.213Z,8132
2019-04-04T10:33:10.389Z,7604
2019-04-04T10:34:22.579Z,7380
2019-04-04T10:35:34.783Z,7232
2019-04-04T10:36:47.166Z,7184
2019-04-04T10:37:59.167Z,6996
2019-04-04T10:39:11.363Z,6648
2019-04-04T10:40:23.560Z,6516
2019-04-04T10:41:35.754Z,6512
2019-04-04T10:42:47.955Z,6244
2019-04-04T10:44:00.139Z,5888
2019-04-04T10:45:12.347Z,5520
2019-04-04T10:46:24.053Z,5252
2019-04-04T10:47:36.736Z,5152
2019-04-04T10:48:48.938Z,5308
2019-04-04T10:50:01.142Z,5504
2019-04-04T10:51:13.322Z,5788
2019-04-04T10:52:25.514Z,6144
2019-04-04T10:53:37.727Z,6468
2019-04-04T10:54:49.907Z,6784
2019-04-04T10:56:02.106Z,7072
2019-04-04T10:57:14.290Z,7408
2019-04-04T10:58:26.493Z,7764
2019-04-04T10:59:38.693Z,8328
2019-04-04T11:00:50.880Z,9200
2019-04-04T11:02:03.082Z,9988
2019-04-04T11:03:15.270Z,9900
2019-04-04T11:04:27.479Z,9528
2019-04-04T11:05:39.006Z,9376
2019-04-04T11:06:51.086Z,8712
2019-04-04T11:08:04.052Z,8784
2019-04-04T11:09:16.254Z,8724
2019-04-04T11:10:28.453Z,8476
2019-04-04T11:11:40.646Z,8468
2019-04-04T11:12:52.084Z,8260
2019-04-04T11:14:05.029Z,8076
2019-04-04T11:15:17.232Z,7988
2019-04-04T11:16:29.042Z,8016
2019-04-04T11:17:41.623Z,7924
2019-04-04T11:18:53.819Z,7832
2019-04-04T11:20:06.012Z,7840
2019-04-04T11:21:18.210Z,7812
2019-04-04T11:23:42.592Z,7636
2019-04-04T11:24:54.791Z,7316
2019-04-04T11:26:06.989Z,7344
2019-04-04T11:27:19.019Z,7420
2019-04-04T11:28:31.038Z,7332
2019-04-04T11:29:43.566Z,7224
2019-04-04T11:30:55.770Z,7144
2019-04-04T11:32:07.962Z,6968
2019-04-04T11:33:20.016Z,6968
2019-04-04T11:34:32.035Z,6896
2019-04-04T11:35:44.548Z,6912
2019-04-04T11:36:56.756Z,6936
2019-04-04T11:38:08.945Z,6792
2019-04-04T11:39:21.148Z,6600
2019-04-04T11:40:33.332Z,6552
2019-04-04T11:41:45.532Z,6584
2019-04-04T11:42:57.720Z,6492
2019-04-04T11:44:09.921Z,6364
2019-04-04T11:45:22.110Z,6296
2019-04-04T11:46:34.342Z,6132
2019-04-04T11:47:46.499Z,6208
2019-04-04T11:48:58.069Z,6432
2019-04-04T11:50:10.891Z,6496
2019-04-04T11:51:23.000Z,6596
2019-04-04T11:52:35.280Z,6604
2019-04-04T11:53:47.491Z,6584
2019-04-04T11:54:59.673Z,6468
2019-04-04T11:56:11.870Z,6428
2019-04-04T11:57:24.060Z,6388
2019-04-04T11:58:36.256Z,6232
2019-04-04T11:59:48.444Z,6452
2019-04-04T12:01:00.650Z,6584
2019-04-04T12:02:12.843Z,6724
2019-04-04T12:03:25.036Z,6900
2019-04-04T12:04:37.228Z,6844
2019-04-04T12:05:49.424Z,6844
2019-04-04T12:07:01.619Z,6792
2019-04-04T12:08:13.818Z,6672
2019-04-04T12:09:26.023Z,6552
2019-04-04T12:10:38.209Z,6576
2019-04-04T12:11:50.392Z,6540
2019-04-04T12:13:02.600Z,6500
2019-04-04T12:14:14.079Z,6340
2019-04-04T12:15:26.985Z,6324
2019-04-04T12:16:39.176Z,6276
2019-04-04T12:17:51.387Z,6256
2019-04-04T12:19:03.579Z,6232
2019-04-04T12:20:15.768Z,6068
2019-04-04T12:21:27.962Z,6120
2019-04-04T12:22:40.154Z,6120
2019-04-04T12:23:52.347Z,6172
2019-04-04T12:25:04.546Z,6224
2019-04-04T12:26:16.738Z,5964
2019-04-04T12:27:28.937Z,6028
2019-04-04T12:28:41.159Z,5604
2019-04-04T12:29:53.331Z,5560
2019-04-04T12:31:05.547Z,5544
2019-04-04T12:32:17.072Z,5532
2019-04-04T12:33:29.928Z,5952
2019-04-04T12:34:42.103Z,6100
2019-04-04T12:35:54.299Z,6092
2019-04-04T12:37:06.513Z,6340
2019-04-04T12:38:18.695Z,6236
2019-04-04T12:39:30.887Z,6056
2019-04-04T12:40:43.092Z,5492
2019-04-04T12:41:55.278Z,5084
2019-04-04T12:43:07.482Z,5044
2019-04-04T12:44:19.668Z,4992
2019-04-04T12:45:31.863Z,5244
2019-04-04T12:46:44.057Z,5480
2019-04-04T12:47:56.025Z,5508
2019-04-04T12:49:08.448Z,5668
2019-04-04T12:50:20.652Z,5660
2019-04-04T12:52:45.038Z,5820
2019-04-04T12:53:57.237Z,6140
2019-04-04T12:55:09.435Z,6292
2019-04-04T12:56:21.629Z,6372
2019-04-04T12:57:33.932Z,6708
2019-04-04T12:58:46.021Z,6920
2019-04-04T12:59:58.208Z,7800
2019-04-04T13:01:10.403Z,7904
2019-04-04T13:02:22.609Z,7916
2019-04-04T13:03:34.797Z,7496
2019-04-04T13:04:46.997Z,6828
2019-04-04T13:05:59.018Z,6200
2019-04-04T13:07:11.390Z,6244
2019-04-04T13:08:23.595Z,6628
2019-04-04T13:09:35.777Z,7140
2019-04-04T13:10:47.981Z,6400
2019-04-04T13:12:00.276Z,6148
2019-04-04T13:13:12.367Z,6296
2019-04-04T13:14:24.553Z,6280
2019-04-04T13:15:36.757Z,6484
2019-04-04T13:16:48.955Z,5992
2019-04-04T13:18:01.168Z,5504
2019-04-04T13:19:13.345Z,5288
2019-04-04T13:20:25.533Z,5192
2019-04-04T13:21:37.733Z,5520
2019-04-04T13:22:49.935Z,7012
2019-04-04T13:24:02.123Z,7808
2019-04-04T13:25:14.324Z,7820
2019-04-04T13:26:26.521Z,8064
2019-04-04T13:27:38.717Z,8192
2019-04-04T13:28:50.911Z,8164
2019-04-04T13:30:03.133Z,8024
2019-04-04T13:31:15.297Z,8052
2019-04-04T13:32:27.496Z,7984
2019-04-04T13:33:39.696Z,7816
2019-04-04T13:34:51.886Z,7820
2019-04-04T13:36:04.086Z,7732
2019-04-04T13:37:16.275Z,7724
2019-04-04T13:38:28.476Z,7712
2019-04-04T13:39:40.677Z,7684
2019-04-04T13:40:52.865Z,7532
2019-04-04T13:42:05.066Z,7436
2019-04-04T13:43:17.394Z,7308
2019-04-04T13:44:29.455Z,7188
2019-04-04T13:45:41.646Z,7100
2019-04-04T13:46:53.848Z,7004
2019-04-04T13:48:06.035Z,6792
2019-04-04T13:49:18.237Z,6776
2019-04-04T13:50:30.439Z,6692
2019-04-04T13:51:42.644Z,6564
2019-04-04T13:52:54.811Z,5968
2019-04-04T13:54:07.019Z,6276
2019-04-04T13:55:19.205Z,6172
2019-04-04T13:56:31.040Z,6140
2019-04-04T13:57:43.629Z,6068
2019-04-04T13:58:55.800Z,5980
2019-04-04T14:00:08.006Z,5860
2019-04-04T14:01:20.186Z,5772
2019-04-04T14:02:32.388Z,5776
2019-04-04T14:03:44.570Z,5788
2019-04-04T14:04:56.780Z,5648
2019-04-04T14:06:08.966Z,5868
2019-04-04T14:07:21.166Z,5860
2019-04-04T14:08:33.354Z,5872
2019-04-04T14:09:45.549Z,5812
2019-04-04T14:10:57.746Z,5828
2019-04-04T14:12:09.946Z,5728
2019-04-04T14:13:22.146Z,5608
2019-04-04T14:14:34.335Z,5656
2019-04-04T14:15:46.536Z,5592
2019-04-04T14:16:58.727Z,5524
2019-04-04T14:18:10.926Z,5508
2019-04-04T14:19:23.113Z,5460
2019-04-04T14:20:35.316Z,5528
2019-04-04T14:21:47.504Z,5468
2019-04-04T14:22:59.070Z,5348
2019-04-04T14:24:12.186Z,5256
2019-04-04T14:25:24.095Z,5004
2019-04-04T14:26:36.291Z,5248
2019-04-04T14:27:48.486Z,5360
2019-04-04T14:29:00.690Z,5400
2019-04-04T14:30:12.881Z,5336
2019-04-04T14:31:25.074Z,5356
2019-04-04T14:32:37.263Z,5344
2019-04-04T14:33:49.478Z,5316
2019-04-04T14:35:01.656Z,5236
2019-04-04T14:36:13.859Z,5064
2019-04-04T14:37:26.061Z,4968
2019-04-04T14:38:38.252Z,4892
2019-04-04T14:39:50.438Z,4848
2019-04-04T14:41:02.635Z,4856
2019-04-04T14:42:14.839Z,5024
2019-04-04T14:43:27.022Z,5104
2019-04-04T14:44:39.229Z,5148
2019-04-04T14:45:51.417Z,5228
2019-04-04T14:47:03.620Z,5212
2019-04-04T14:48:15.804Z,5140
2019-04-04T14:49:28.000Z,4992
2019-04-04T14:50:40.209Z,4776
2019-04-04T14:51:52.396Z,4980
2019-04-04T14:53:04.596Z,4764
2019-04-04T14:54:16.782Z,4784
2019-04-04T14:55:28.098Z,4996
2019-04-04T14:56:41.186Z,4868
2019-04-04T14:57:53.379Z,4816
2019-04-04T14:59:05.575Z,4688
2019-04-04T15:00:17.770Z,4608
2019-04-04T15:01:29.966Z,4540
2019-04-04T15:02:42.152Z,4700
2019-04-04T15:03:54.350Z,4680
2019-04-04T15:05:06.546Z,4616
2019-04-04T15:06:18.746Z,4588
2019-04-04T15:07:30.934Z,4640
2019-04-04T15:08:43.135Z,4536
2019-04-04T15:09:55.330Z,4608
2019-04-04T15:11:07.526Z,4504
2019-04-04T15:12:19.729Z,4436
2019-04-04T15:13:31.918Z,4060
2019-04-04T15:14:44.142Z,3940
2019-04-04T15:15:56.327Z,4160
2019-04-04T15:17:08.508Z,4244
2019-04-04T15:18:20.702Z,4048
2019-04-04T15:19:32.902Z,4184
2019-04-04T15:20:45.094Z,4268
2019-04-04T15:21:57.299Z,4300
2019-04-04T15:23:09.482Z,4256
2019-04-04T15:24:21.675Z,4268
2019-04-04T15:25:33.873Z,4260
2019-04-04T15:26:46.084Z,4220
2019-04-04T15:27:58.414Z,4176
2019-04-04T15:29:10.467Z,4108
2019-04-04T15:30:22.671Z,4100
2019-04-04T15:31:34.867Z,4088
2019-04-04T15:32:47.058Z,4080
2019-04-04T15:33:59.244Z,4056
2019-04-04T15:35:11.440Z,3976
2019-04-04T15:37:35.831Z,3840
2019-04-04T15:38:48.024Z,3808
2019-04-04T15:40:00.226Z,3652
2019-04-04T15:41:12.411Z,3592
2019-04-04T15:42:24.617Z,3548
2019-04-04T15:43:36.816Z,3544
2019-04-04T15:44:49.009Z,3148
2019-04-04T15:46:01.206Z,3116
2019-04-04T15:47:13.399Z,3128
2019-04-04T15:48:25.593Z,3300
2019-04-04T15:49:37.956Z,3392
2019-04-04T15:50:49.098Z,3428
2019-04-04T15:52:02.187Z,3444
2019-04-04T15:53:14.404Z,3460
2019-04-04T15:54:26.576Z,3448
2019-04-04T15:55:38.767Z,3432
2019-04-04T15:56:51.000Z,3412
2019-04-04T15:58:03.167Z,3412
2019-04-04T15:59:15.355Z,3336
2019-04-04T16:00:27.552Z,3268
2019-04-04T16:01:40.244Z,3260
2019-04-04T16:02:51.948Z,3184
2019-04-04T16:04:04.139Z,3028
2019-04-04T16:05:16.334Z,2720
2019-04-04T16:06:28.535Z,2644
2019-04-04T16:07:40.725Z,2520
2019-04-04T16:08:52.927Z,2448
2019-04-04T16:10:05.111Z,2420
2019-04-04T16:11:17.314Z,2444
2019-04-04T16:12:29.543Z,2444
2019-04-04T16:13:41.705Z,2468
2019-04-04T16:14:53.921Z,2456
2019-04-04T16:16:06.119Z,2412
2019-04-04T16:17:18.292Z,2340
2019-04-04T16:18:30.484Z,2276
2019-04-04T16:19:42.687Z,2164
2019-04-04T16:20:54.875Z,2080
2019-04-04T16:22:07.084Z,2052
2019-04-04T16:23:19.277Z,1996
2019-04-04T16:24:31.471Z,1940
2019-04-04T16:25:43.667Z,1880
2019-04-04T16:26:56.127Z,1840
2019-04-04T16:28:08.050Z,1788
2019-04-04T16:29:20.251Z,1700
2019-04-04T16:30:32.447Z,1556
2019-04-04T16:31:44.645Z,1592
2019-04-04T16:32:56.839Z,1600
2019-04-04T16:34:09.031Z,1584
2019-04-04T16:35:21.226Z,1568
2019-04-04T16:36:33.423Z,1560
2019-04-04T16:37:45.628Z,1584
2019-04-04T16:38:57.818Z,1620
2019-04-04T16:40:10.009Z,1624
2019-04-04T16:41:22.208Z,1616
2019-04-04T16:42:34.409Z,1656
2019-04-04T16:43:46.059Z,1720
2019-04-04T16:44:58.795Z,1772
2019-04-04T16:46:10.990Z,1772
2019-04-04T16:47:23.182Z,1768
2019-04-04T16:48:35.375Z,1772
2019-04-04T16:49:47.576Z,1780
2019-04-04T16:50:59.776Z,1772