createdAt,value
2022-08-21T00:01:40.229Z,19.80
2022-08-21T00:04:08.219Z,19.70
2022-08-21T00:06:37.426Z,19.70
2022-08-21T00:09:07.211Z,19.70
2022-08-21T00:11:36.096Z,19.60
2022-08-21T00:14:03.983Z,19.60
2022-08-21T00:16:31.062Z,19.60
2022-08-21T00:18:58.295Z,19.60
2022-08-21T00:21:26.177Z,19.50
2022-08-21T00:23:54.776Z,19.60
2022-08-21T00:26:21.745Z,19.60
2022-08-21T00:28:50.208Z,19.60
2022-08-21T00:31:17.918Z,19.50
2022-08-21T00:33:45.307Z,19.50
2022-08-21T00:36:13.882Z,19.40
2022-08-21T00:38:41.201Z,19.40
2022-08-21T00:41:36.481Z,19.30
2022-08-21T00:43:58.444Z,19.20
2022-08-21T00:46:47.543Z,19.30
2022-08-21T00:49:15.733Z,19.30
2022-08-21T00:51:48.235Z,19.30
2022-08-21T00:54:19.220Z,19.30
2022-08-21T00:56:51.105Z,19.30
2022-08-21T00:59:20.293Z,19.30
2022-08-21T01:01:47.555Z,19.30
2022-08-21T01:04:16.107Z,19.20
2022-08-21T01:06:42.925Z,19.20
2022-08-21T01:09:09.921Z,19.30
2022-08-21T01:11:37.351Z,19.30
2022-08-21T01:14:06.203Z,19.20
2022-08-21T01:16:34.248Z,19.20
2022-08-21T01:19:01.472Z,19.10
2022-08-21T01:21:29.876Z,19.10
2022-08-21T01:23:58.220Z,19.10
2022-08-21T01:26:33.803Z,19.00
2022-08-21T01:29:06.989Z,19.00
2022-08-21T01:31:34.318Z,18.90
2022-08-21T01:34:01.914Z,18.90
2022-08-21T01:36:30.957Z,18.80
2022-08-21T01:38:58.297Z,18.70
2022-08-21T01:41:25.158Z,18.60
2022-08-21T01:43:52.313Z,18.70
2022-08-21T01:46:19.356Z,18.80
2022-08-21T01:48:46.718Z,18.90
2022-08-21T01:51:13.622Z,18.90
2022-08-21T01:53:42.205Z,18.80
2022-08-21T01:56:12.711Z,18.80
2022-08-21T01:58:41.178Z,18.80
2022-08-21T02:01:08.204Z,18.80
2022-08-21T02:03:36.396Z,19.00
2022-08-21T02:06:04.048Z,19.00
2022-08-21T02:08:31.192Z,18.90
2022-08-21T02:10:59.561Z,18.90
2022-08-21T02:13:27.456Z,18.90
2022-08-21T02:15:54.318Z,18.60
2022-08-21T02:18:21.475Z,18.60
2022-08-21T02:20:55.233Z,18.40
2022-08-21T02:23:26.529Z,18.40
2022-08-21T02:25:54.510Z,18.30
2022-08-21T02:28:23.196Z,18.20
2022-08-21T02:30:50.050Z,18.20
2022-08-21T02:33:17.814Z,18.30
2022-08-21T02:35:46.671Z,18.20
2022-08-21T02:38:16.751Z,18.20
2022-08-21T02:40:48.291Z,18.10
2022-08-21T02:43:19.435Z,18.00
2022-08-21T02:45:48.409Z,17.90
2022-08-21T02:48:18.758Z,18.10
2022-08-21T02:50:48.579Z,18.20
2022-08-21T02:53:17.795Z,18.20
2022-08-21T02:55:46.483Z,18.20
2022-08-21T02:58:14.984Z,18.00
2022-08-21T03:00:42.297Z,18.00
2022-08-21T03:03:11.506Z,18.00
2022-08-21T03:05:38.817Z,17.90
2022-08-21T03:08:11.805Z,17.80
2022-08-21T03:10:40.735Z,17.80
2022-08-21T03:13:08.478Z,17.50
2022-08-21T03:15:35.744Z,17.50
2022-08-21T03:18:04.817Z,17.50
2022-08-21T03:20:33.734Z,17.40
2022-08-21T03:23:01.945Z,17.40
2022-08-21T03:25:40.580Z,17.30
2022-08-21T03:28:13.104Z,17.30
2022-08-21T03:30:40.723Z,17.30
2022-08-21T03:33:07.624Z,17.30
2022-08-21T03:35:36.393Z,17.30
2022-08-21T03:38:03.562Z,17.20
2022-08-21T03:40:30.416Z,17.20
2022-08-21T03:42:57.737Z,17.20
2022-08-21T03:45:24.655Z,17.20
2022-08-21T03:47:54.250Z,17.20
2022-08-21T03:50:21.355Z,17.30
2022-08-21T03:52:50.401Z,17.30
2022-08-21T03:55:17.473Z,17.20
2022-08-21T03:57:45.061Z,17.20
2022-08-21T04:00:14.322Z,17.20
2022-08-21T04:02:41.720Z,17.20
2022-08-21T04:05:09.113Z,17.10
2022-08-21T04:07:37.500Z,17.10
2022-08-21T04:10:07.852Z,17.10
2022-08-21T04:12:35.034Z,17.10
2022-08-21T04:15:02.874Z,17.10
2022-08-21T04:17:30.127Z,17.20
2022-08-21T04:19:57.408Z,17.10
2022-08-21T04:22:24.592Z,17.20
2022-08-21T04:24:51.472Z,17.20
2022-08-21T04:27:19.944Z,17.20
2022-08-21T04:29:46.797Z,17.20
2022-08-21T04:32:13.807Z,17.20
2022-08-21T04:34:40.597Z,17.20
2022-08-21T04:37:07.464Z,17.10
2022-08-21T04:39:34.462Z,17.10
2022-08-21T04:42:01.806Z,17.10
2022-08-21T04:44:29.990Z,16.90
2022-08-21T04:46:57.113Z,16.90
2022-08-21T04:49:24.042Z,16.90
2022-08-21T04:51:51.155Z,16.80
2022-08-21T04:54:21.277Z,16.70
2022-08-21T04:56:52.712Z,16.80
2022-08-21T04:59:22.091Z,16.90
2022-08-21T05:01:52.429Z,16.90
2022-08-21T05:04:24.944Z,16.90
2022-08-21T05:06:55.890Z,16.90
2022-08-21T05:09:23.178Z,17.00
2022-08-21T05:11:51.414Z,17.10
2022-08-21T05:14:18.752Z,17.10
2022-08-21T05:16:46.095Z,17.10
2022-08-21T05:19:14.610Z,17.00
2022-08-21T05:21:44.520Z,17.10
2022-08-21T05:24:12.588Z,17.00
2022-08-21T05:26:45.536Z,17.00
2022-08-21T05:29:14.761Z,17.10
2022-08-21T05:31:42.223Z,17.20
2022-08-21T05:34:09.090Z,17.30
2022-08-21T05:36:38.780Z,17.40
2022-08-21T05:39:05.811Z,17.50
2022-08-21T05:41:34.212Z,17.60
2022-08-21T05:44:01.587Z,17.50
2022-08-21T05:46:28.786Z,17.50
2022-08-21T05:48:55.576Z,17.40
2022-08-21T05:51:22.793Z,17.40
2022-08-21T05:53:51.029Z,17.50
2022-08-21T05:56:18.204Z,17.60
2022-08-21T05:58:45.034Z,17.70
2022-08-21T06:01:12.547Z,17.80
2022-08-21T06:03:41.627Z,17.90
2022-08-21T06:06:08.912Z,18.00
2022-08-21T06:08:35.777Z,18.00
2022-08-21T06:11:05.123Z,18.00
2022-08-21T06:13:32.468Z,18.00
2022-08-21T06:16:05.427Z,18.20
2022-08-21T06:18:32.423Z,18.50
2022-08-21T06:20:59.627Z,18.60
2022-08-21T06:23:30.779Z,18.80
2022-08-21T06:26:00.786Z,18.80
2022-08-21T06:28:29.204Z,18.50
2022-08-21T06:30:56.403Z,18.40
2022-08-21T06:33:23.311Z,18.30
2022-08-21T06:35:50.317Z,18.30
2022-08-21T06:38:17.376Z,18.30
2022-08-21T06:40:47.058Z,18.40
2022-08-21T06:43:17.346Z,18.30
2022-08-21T06:45:46.546Z,18.50
2022-08-21T06:48:18.396Z,18.60
2022-08-21T06:50:46.809Z,18.60
2022-08-21T06:53:16.436Z,18.70
2022-08-21T06:55:44.257Z,18.80
2022-08-21T06:58:11.710Z,19.00
2022-08-21T07:00:41.211Z,19.00
2022-08-21T07:03:17.825Z,19.10
2022-08-21T07:05:44.985Z,19.20
2022-08-21T07:08:11.799Z,19.00
2022-08-21T07:10:38.674Z,19.10
2022-08-21T07:13:06.341Z,19.10
2022-08-21T07:15:33.764Z,19.20
2022-08-21T07:18:01.307Z,19.20
2022-08-21T07:20:30.986Z,19.30
2022-08-21T07:23:01.755Z,19.50
2022-08-21T07:25:29.067Z,19.60
2022-08-21T07:27:56.457Z,19.70
2022-08-21T07:30:24.131Z,19.60
2022-08-21T07:32:51.466Z,19.70
2022-08-21T07:35:18.878Z,19.90
2022-08-21T07:37:48.735Z,20.00
2022-08-21T07:40:16.393Z,20.10
2022-08-21T07:42:43.915Z,20.10
2022-08-21T07:45:12.018Z,20.10
2022-08-21T07:47:42.288Z,20.10
2022-08-21T07:50:10.513Z,20.00
2022-08-21T07:52:38.231Z,20.10
2022-08-21T07:55:07.938Z,20.10
2022-08-21T07:57:35.257Z,20.30
2022-08-21T08:00:02.450Z,20.50
2022-08-21T08:02:30.978Z,20.60
2022-08-21T08:05:01.686Z,20.90
2022-08-21T08:07:28.875Z,20.80
2022-08-21T08:09:55.785Z,20.80
2022-08-21T08:12:24.439Z,20.90
2022-08-21T08:14:54.027Z,20.90
2022-08-21T08:17:24.502Z,20.90
2022-08-21T08:19:51.781Z,21.00
2022-08-21T08:22:21.380Z,21.10
2022-08-21T08:24:49.437Z,21.10
2022-08-21T08:27:17.050Z,21.10
2022-08-21T08:29:45.423Z,21.10
2022-08-21T08:32:12.745Z,21.10
2022-08-21T08:34:40.533Z,21.10
2022-08-21T08:37:09.118Z,21.30
2022-08-21T08:39:36.345Z,21.50
2022-08-21T08:42:33.573Z,21.50
2022-08-21T08:44:59.911Z,21.50
2022-08-21T08:47:28.450Z,21.30
2022-08-21T08:50:01.910Z,21.30
2022-08-21T08:52:31.698Z,21.40
2022-08-21T08:55:04.844Z,21.40
2022-08-21T08:57:33.386Z,21.50
2022-08-21T09:00:05.811Z,21.50
2022-08-21T09:02:42.595Z,21.50
2022-08-21T09:05:16.005Z,21.60
2022-08-21T09:07:54.913Z,21.70
2022-08-21T09:10:40.520Z,21.70
2022-08-21T09:13:16.846Z,21.50
2022-08-21T09:15:53.851Z,21.70
2022-08-21T09:18:35.960Z,21.80
2022-08-21T09:21:12.650Z,21.80
2022-08-21T09:23:50.083Z,21.80
2022-08-21T09:26:20.306Z,21.80
2022-08-21T09:28:52.282Z,21.90
2022-08-21T09:31:25.656Z,22.00
2022-08-21T09:33:59.320Z,22.00
2022-08-21T09:36:34.814Z,21.90
2022-08-21T09:39:01.689Z,21.90
2022-08-21T09:41:30.579Z,22.00
2022-08-21T09:43:58.416Z,21.90
2022-08-21T09:46:27.846Z,21.90
2022-08-21T09:48:57.592Z,22.00
2022-08-21T09:51:27.982Z,21.90
2022-08-21T09:53:57.919Z,21.80
2022-08-21T09:56:49.006Z,21.90
2022-08-21T09:59:19.468Z,21.90
2022-08-21T10:01:50.482Z,21.90
2022-08-21T10:04:23.409Z,21.90
2022-08-21T10:06:50.747Z,21.90
2022-08-21T10:09:21.851Z,21.90
2022-08-21T10:11:57.416Z,21.90
2022-08-21T10:14:42.011Z,22.00
2022-08-21T10:17:18.428Z,22.00
2022-08-21T10:19:55.077Z,22.10
2022-08-21T10:22:35.541Z,22.10
2022-08-21T10:25:13.647Z,22.10
2022-08-21T10:27:52.198Z,22.30
2022-08-21T10:30:22.644Z,22.40
2022-08-21T10:33:05.247Z,22.40
2022-08-21T10:35:38.520Z,22.40
2022-08-21T10:38:55.270Z,22.40
2022-08-21T10:41:44.716Z,22.40
2022-08-21T10:44:23.536Z,22.30
2022-08-21T10:46:56.661Z,22.40
2022-08-21T10:49:36.502Z,22.60
2022-08-21T10:52:22.006Z,22.70
2022-08-21T10:54:54.282Z,22.90
2022-08-21T10:57:31.944Z,22.80
2022-08-21T11:00:05.608Z,22.80
2022-08-21T11:02:37.837Z,22.80
2022-08-21T11:05:12.308Z,22.80
2022-08-21T11:07:46.382Z,22.80
2022-08-21T11:10:22.531Z,22.90
2022-08-21T11:12:55.448Z,22.80
2022-08-21T11:15:33.159Z,22.90
2022-08-21T11:18:15.629Z,22.90
2022-08-21T11:20:51.918Z,23.10
2022-08-21T11:23:25.829Z,23.40
2022-08-21T11:25:59.125Z,23.40
2022-08-21T11:28:30.362Z,23.40
2022-08-21T11:31:10.881Z,23.30
2022-08-21T11:33:50.758Z,23.30
2022-08-21T11:36:26.989Z,23.50
2022-08-21T11:39:03.019Z,23.60
2022-08-21T11:41:34.427Z,23.80
2022-08-21T11:44:14.039Z,23.90
2022-08-21T11:46:49.430Z,24.10
2022-08-21T11:49:29.852Z,24.50
2022-08-21T11:52:10.286Z,24.50
2022-08-21T11:54:42.271Z,24.40
2022-08-21T11:57:17.399Z,24.20
2022-08-21T11:59:49.970Z,24.00
2022-08-21T12:02:22.635Z,24.30
2022-08-21T12:04:54.431Z,24.60
2022-08-21T12:07:35.774Z,24.80
2022-08-21T12:10:07.176Z,24.80
2022-08-21T12:12:36.112Z,25.00
2022-08-21T12:15:17.976Z,25.30
2022-08-21T12:17:55.720Z,25.80
2022-08-21T12:20:45.161Z,26.20
2022-08-21T12:23:27.834Z,26.30
2022-08-21T12:26:10.242Z,26.50
2022-08-21T12:28:37.896Z,26.80
2022-08-21T12:31:04.986Z,26.80
2022-08-21T12:33:34.880Z,27.20
2022-08-21T12:36:08.946Z,27.20
2022-08-21T12:38:47.648Z,27.10
2022-08-21T12:41:20.341Z,26.80
2022-08-21T12:43:52.207Z,27.00
2022-08-21T12:46:22.569Z,27.20
2022-08-21T12:48:57.988Z,27.10
2022-08-21T12:51:31.653Z,27.20
2022-08-21T12:54:00.999Z,27.20
2022-08-21T12:56:31.208Z,27.30
2022-08-21T12:59:04.878Z,27.50
2022-08-21T13:01:38.183Z,27.90
2022-08-21T13:04:10.585Z,28.00
2022-08-21T13:06:40.481Z,28.00
2022-08-21T13:09:12.229Z,28.50
2022-08-21T13:11:41.756Z,28.70
2022-08-21T13:14:16.152Z,29.00
2022-08-21T13:16:46.255Z,28.90
2022-08-21T13:19:23.335Z,28.80
2022-08-21T13:21:53.322Z,28.70
2022-08-21T13:24:43.614Z,28.10
2022-08-21T13:27:20.298Z,28.10
2022-08-21T13:29:54.370Z,28.70
2022-08-21T13:32:26.196Z,29.00
2022-08-21T13:34:54.011Z,28.90
2022-08-21T13:37:24.290Z,28.30
2022-08-21T13:39:54.110Z,28.20
2022-08-21T13:42:21.638Z,28.00
2022-08-21T13:44:49.148Z,27.60
2022-08-21T13:47:18.031Z,28.10
2022-08-21T13:49:47.762Z,28.20
2022-08-21T13:52:16.685Z,28.80
2022-08-21T13:54:45.613Z,29.00
2022-08-21T13:57:19.777Z,29.20
2022-08-21T13:59:47.057Z,29.40
2022-08-21T14:02:17.144Z,29.60
2022-08-21T14:04:53.414Z,29.40
2022-08-21T14:07:26.835Z,29.10
2022-08-21T14:09:55.379Z,29.20
2022-08-21T14:12:29.875Z,29.40
2022-08-21T14:14:58.575Z,29.60
2022-08-21T14:17:33.558Z,29.80
2022-08-21T14:20:01.863Z,29.70
2022-08-21T14:22:40.392Z,29.70
2022-08-21T14:25:09.869Z,29.60
2022-08-21T14:27:45.983Z,29.90
2022-08-21T14:30:19.028Z,30.10
2022-08-21T14:32:47.557Z,30.20
2022-08-21T14:35:18.444Z,30.40
2022-08-21T14:37:51.611Z,30.30
2022-08-21T14:40:20.216Z,30.10
2022-08-21T14:42:50.504Z,30.40
2022-08-21T14:45:23.869Z,30.40
2022-08-21T14:47:55.541Z,29.80
2022-08-21T14:50:27.990Z,29.90
2022-08-21T14:52:55.767Z,30.00
2022-08-21T14:55:22.846Z,30.10
2022-08-21T14:57:53.329Z,30.00
2022-08-21T15:00:24.087Z,30.00
2022-08-21T15:03:03.010Z,30.30
2022-08-21T15:05:33.703Z,30.00
2022-08-21T15:08:01.870Z,29.90
2022-08-21T15:10:30.722Z,30.00
2022-08-21T15:12:59.438Z,29.40
2022-08-21T15:15:26.413Z,28.70
2022-08-21T15:17:53.502Z,29.00
2022-08-21T15:20:20.558Z,29.60
2022-08-21T15:22:48.206Z,29.60
2022-08-21T15:25:15.810Z,30.00
2022-08-21T15:27:43.194Z,30.10
2022-08-21T15:30:12.635Z,29.90
2022-08-21T15:32:40.370Z,30.00
2022-08-21T15:35:08.214Z,30.50
2022-08-21T15:37:35.989Z,30.90
2022-08-21T15:40:06.645Z,31.10
2022-08-21T15:42:35.369Z,31.30
2022-08-21T15:45:04.060Z,31.20
2022-08-21T15:47:35.906Z,30.90
2022-08-21T15:50:04.505Z,29.80
2022-08-21T15:52:31.893Z,29.60
2022-08-21T15:54:59.011Z,29.60
2022-08-21T15:57:27.570Z,29.40
2022-08-21T15:59:58.707Z,28.90
2022-08-21T16:02:28.561Z,28.40
2022-08-21T16:04:57.019Z,27.70
2022-08-21T16:07:24.295Z,27.60
2022-08-21T16:09:52.039Z,27.80
2022-08-21T16:12:23.010Z,28.30
2022-08-21T16:14:50.776Z,28.70
2022-08-21T16:17:17.674Z,28.90
2022-08-21T16:19:44.864Z,29.60
2022-08-21T16:22:13.343Z,30.00
2022-08-21T16:24:40.841Z,30.10
2022-08-21T16:27:08.334Z,30.00
2022-08-21T16:29:37.744Z,29.60
2022-08-21T16:32:07.086Z,29.10
2022-08-21T16:34:35.054Z,29.00
2022-08-21T16:37:02.291Z,29.00
2022-08-21T16:39:30.688Z,28.30
2022-08-21T16:41:57.572Z,28.10
2022-08-21T16:44:24.350Z,28.20
2022-08-21T16:46:51.496Z,28.10
2022-08-21T16:49:18.625Z,27.90
2022-08-21T16:51:45.422Z,27.60
2022-08-21T16:54:13.860Z,27.30
2022-08-21T16:56:46.956Z,27.00
2022-08-21T16:59:14.927Z,26.90
2022-08-21T17:01:45.767Z,26.70
2022-08-21T17:04:12.732Z,26.50
2022-08-21T17:06:39.677Z,26.30
2022-08-21T17:09:06.780Z,26.30
2022-08-21T17:11:38.527Z,26.20
2022-08-21T17:14:09.773Z,26.20
2022-08-21T17:16:39.263Z,26.00
2022-08-21T17:19:06.288Z,26.00
2022-08-21T17:21:33.259Z,25.90
2022-08-21T17:24:00.461Z,25.90
2022-08-21T17:26:27.552Z,25.80
2022-08-21T17:28:55.197Z,25.80
2022-08-21T17:31:23.693Z,25.70
2022-08-21T17:33:54.275Z,25.80
2022-08-21T17:36:25.445Z,25.60
2022-08-21T17:38:52.599Z,25.60
2022-08-21T17:41:20.859Z,25.60
2022-08-21T17:43:48.629Z,25.60
2022-08-21T17:46:20.736Z,25.50
2022-08-21T17:48:49.022Z,25.40
2022-08-21T17:51:17.271Z,25.40
2022-08-21T17:53:45.287Z,25.30
2022-08-21T17:56:13.862Z,25.30
2022-08-21T17:58:42.521Z,25.20
2022-08-21T18:01:11.214Z,25.20
2022-08-21T18:03:38.700Z,25.10
2022-08-21T18:06:07.404Z,25.10
2022-08-21T18:08:34.754Z,25.10
2022-08-21T18:11:01.798Z,25.10
2022-08-21T18:13:33.999Z,25.00
2022-08-21T18:16:01.282Z,25.00
2022-08-21T18:18:36.671Z,24.90
2022-08-21T18:21:03.820Z,24.80
2022-08-21T18:23:44.296Z,24.60
2022-08-21T18:26:14.168Z,24.60
2022-08-21T18:28:42.012Z,24.60
2022-08-21T18:31:10.670Z,24.50
2022-08-21T18:33:37.907Z,24.50
2022-08-21T18:36:05.299Z,24.30
2022-08-21T18:38:35.477Z,24.20
2022-08-21T18:41:02.996Z,24.10
2022-08-21T18:43:37.022Z,24.20
2022-08-21T18:46:05.041Z,24.00
2022-08-21T18:48:32.567Z,24.00
2022-08-21T18:51:01.111Z,23.90
2022-08-21T18:56:16.581Z,23.80
2022-08-21T18:58:44.361Z,23.70
2022-08-21T19:01:12.421Z,23.70
2022-08-21T19:03:39.799Z,23.60
2022-08-21T19:06:09.636Z,23.60
2022-08-21T19:08:39.012Z,23.50
2022-08-21T19:11:06.562Z,23.50
2022-08-21T19:13:35.888Z,23.40
2022-08-21T19:16:05.241Z,23.40
2022-08-21T19:18:35.668Z,23.40
2022-08-21T19:21:02.874Z,23.30
2022-08-21T19:23:30.284Z,23.30
2022-08-21T19:26:00.901Z,23.30
2022-08-21T19:28:31.002Z,23.20
2022-08-21T19:31:02.174Z,23.10
2022-08-21T19:33:33.555Z,23.10
2022-08-21T19:36:00.974Z,23.10
2022-08-21T19:38:28.566Z,23.00
2022-08-21T19:40:55.997Z,22.90
2022-08-21T19:43:24.156Z,22.90
2022-08-21T19:45:54.949Z,22.80
2022-08-21T19:48:23.900Z,22.80
2022-08-21T19:50:51.026Z,22.80
2022-08-21T19:53:19.545Z,22.70
2022-08-21T19:55:48.284Z,22.70
2022-08-21T19:58:25.773Z,22.60
2022-08-21T20:00:52.711Z,22.60
2022-08-21T20:03:21.309Z,22.60
2022-08-21T20:05:49.648Z,22.50
2022-08-21T20:08:20.546Z,22.50
2022-08-21T20:10:49.979Z,22.40
2022-08-21T20:13:17.575Z,22.40
2022-08-21T20:15:45.661Z,22.40
2022-08-21T20:18:13.545Z,22.60
2022-08-21T20:20:40.401Z,22.60
2022-08-21T20:23:10.706Z,22.60
2022-08-21T20:25:39.452Z,22.60
2022-08-21T20:28:06.636Z,22.60
2022-08-21T20:30:36.119Z,22.60
2022-08-21T20:33:03.100Z,22.50
2022-08-21T20:35:30.403Z,22.40
2022-08-21T20:37:59.301Z,22.40
2022-08-21T20:40:32.615Z,22.40
2022-08-21T20:43:01.468Z,22.30
2022-08-21T20:45:31.343Z,22.20
2022-08-21T20:48:02.837Z,22.40
2022-08-21T20:50:33.601Z,22.20
2022-08-21T20:53:08.903Z,22.10
2022-08-21T20:55:41.891Z,22.10
2022-08-21T20:58:15.895Z,22.00
2022-08-21T21:00:43.525Z,22.00
2022-08-21T21:03:14.194Z,22.10
2022-08-21T21:05:52.976Z,22.00
2022-08-21T21:08:27.507Z,22.00
2022-08-21T21:10:58.621Z,22.00
2022-08-21T21:13:29.656Z,21.90
2022-08-21T21:16:01.614Z,21.90
2022-08-21T21:18:32.504Z,21.70
2022-08-21T21:21:06.650Z,21.60
2022-08-21T21:23:39.929Z,21.50
2022-08-21T21:26:14.509Z,21.60
2022-08-21T21:28:48.393Z,21.50
2022-08-21T21:31:17.152Z,21.50
2022-08-21T21:33:47.916Z,21.50
2022-08-21T21:36:24.690Z,21.40
2022-08-21T21:38:58.217Z,21.30
2022-08-21T21:41:36.745Z,21.20
2022-08-21T21:44:25.540Z,21.10
2022-08-21T21:47:04.611Z,21.00
2022-08-21T21:49:39.861Z,20.90
2022-08-21T21:52:19.343Z,20.80
2022-08-21T21:55:13.517Z,21.00
2022-08-21T21:58:01.348Z,20.70
2022-08-21T22:00:33.938Z,20.70
2022-08-21T22:03:09.303Z,20.60
2022-08-21T22:05:52.779Z,20.50
2022-08-21T22:11:29.393Z,20.30
2022-08-21T22:14:04.383Z,20.20
2022-08-21T22:16:34.679Z,20.20
2022-08-21T22:19:09.318Z,20.10
2022-08-21T22:21:48.837Z,20.00
2022-08-21T22:24:22.640Z,19.90
2022-08-21T22:26:53.702Z,19.90
2022-08-21T22:29:23.943Z,19.80
2022-08-21T22:32:04.955Z,19.80
2022-08-21T22:34:32.230Z,19.90
2022-08-21T22:37:02.748Z,19.80
2022-08-21T22:39:39.082Z,19.80
2022-08-21T22:42:10.969Z,19.80
2022-08-21T22:44:51.124Z,19.80
2022-08-21T22:47:24.314Z,19.80
2022-08-21T22:49:53.057Z,19.80
2022-08-21T22:52:24.823Z,19.90
2022-08-21T22:54:57.817Z,19.80
2022-08-21T22:57:29.949Z,19.80
2022-08-21T23:00:01.819Z,19.80
2022-08-21T23:02:38.795Z,19.80
2022-08-21T23:05:22.200Z,19.70
2022-08-21T23:07:50.116Z,19.70
2022-08-21T23:10:26.402Z,19.70
2022-08-21T23:12:59.963Z,19.70
2022-08-21T23:15:35.017Z,19.60
2022-08-21T23:18:13.448Z,19.70
2022-08-21T23:20:52.564Z,19.50
2022-08-21T23:23:26.822Z,19.40
2022-08-21T23:26:12.273Z,19.40
2022-08-21T23:28:57.189Z,19.30
2022-08-21T23:31:32.388Z,19.30
2022-08-21T23:34:19.590Z,19.20
2022-08-21T23:37:23.149Z,19.20
2022-08-21T23:40:06.613Z,19.20
2022-08-21T23:43:03.765Z,19.20
2022-08-21T23:45:40.628Z,19.10
2022-08-21T23:48:29.768Z,19.10
2022-08-21T23:51:01.636Z,19.00
2022-08-21T23:53:37.415Z,19.00
2022-08-21T23:56:18.160Z,18.90
2022-08-21T23:58:53.670Z,18.90
