createdAt,value
2023-01-27T00:00:38.743Z,17.38
2023-01-27T00:03:05.714Z,19.20
2023-01-27T00:05:32.259Z,18.67
2023-01-27T00:07:59.212Z,17.85
2023-01-27T00:10:26.849Z,17.67
2023-01-27T00:13:12.434Z,15.88
2023-01-27T00:15:39.521Z,19.63
2023-01-27T00:18:06.720Z,17.98
2023-01-27T00:20:52.057Z,18.27
2023-01-27T00:23:43.346Z,17.58
2023-01-27T00:26:15.677Z,17.33
2023-01-27T00:28:44.113Z,17.08
2023-01-27T00:31:31.497Z,16.75
2023-01-27T00:34:02.168Z,16.40
2023-01-27T00:36:30.207Z,20.17
2023-01-27T00:38:57.776Z,19.05
2023-01-27T00:41:24.415Z,17.20
2023-01-27T00:43:53.642Z,16.58
2023-01-27T00:46:22.486Z,18.30
2023-01-27T00:48:49.679Z,16.77
2023-01-27T00:51:18.584Z,15.13
2023-01-27T00:53:45.778Z,19.45
2023-01-27T00:56:12.908Z,17.17
2023-01-27T00:58:39.331Z,19.00
2023-01-27T01:01:08.669Z,19.02
2023-01-27T01:03:36.001Z,16.33
2023-01-27T01:06:05.951Z,17.50
2023-01-27T01:08:33.889Z,13.93
2023-01-27T01:11:00.398Z,16.42
2023-01-27T01:13:28.282Z,19.23
2023-01-27T01:15:55.683Z,21.02
2023-01-27T01:18:22.385Z,18.52
2023-01-27T01:20:49.554Z,17.58
2023-01-27T01:23:16.789Z,17.55
2023-01-27T01:25:44.195Z,22.65
2023-01-27T01:28:10.728Z,17.02
2023-01-27T01:30:38.318Z,20.17
2023-01-27T01:33:04.763Z,21.05
2023-01-27T01:35:31.808Z,21.92
2023-01-27T01:37:58.477Z,23.15
2023-01-27T01:40:25.912Z,23.38
2023-01-27T01:43:00.803Z,26.48
2023-01-27T01:45:36.947Z,24.05
2023-01-27T01:48:09.742Z,24.63
2023-01-27T01:50:39.186Z,27.50
2023-01-27T01:53:07.651Z,25.45
2023-01-27T01:55:36.527Z,25.42
2023-01-27T01:58:04.641Z,22.35
2023-01-27T02:00:31.103Z,23.95
2023-01-27T02:02:57.758Z,24.52
2023-01-27T02:05:36.355Z,25.52
2023-01-27T02:08:16.774Z,22.45
2023-01-27T02:10:43.698Z,22.38
2023-01-27T02:13:10.334Z,25.33
2023-01-27T02:15:37.835Z,24.10
2023-01-27T02:18:05.370Z,24.90
2023-01-27T02:20:48.317Z,24.38
2023-01-27T02:23:38.287Z,25.02
2023-01-27T02:26:17.944Z,25.08
2023-01-27T02:28:44.885Z,22.80
2023-01-27T02:31:11.423Z,23.63
2023-01-27T02:33:37.959Z,20.98
2023-01-27T02:36:16.536Z,25.05
2023-01-27T02:38:47.703Z,24.92
2023-01-27T02:41:35.386Z,25.15
2023-01-27T02:44:01.944Z,37.42
2023-01-27T02:46:28.610Z,28.65
2023-01-27T02:48:55.256Z,25.50
2023-01-27T02:51:22.329Z,35.95
2023-01-27T02:53:49.075Z,27.70
2023-01-27T02:56:15.754Z,26.98
2023-01-27T02:58:42.391Z,25.17
2023-01-27T03:01:09.122Z,24.38
2023-01-27T03:03:35.818Z,25.63
2023-01-27T03:06:02.295Z,28.23
2023-01-27T03:08:28.813Z,25.23
2023-01-27T03:10:55.992Z,24.98
2023-01-27T03:13:25.580Z,23.15
2023-01-27T03:16:13.450Z,27.42
2023-01-27T03:18:41.043Z,24.23
2023-01-27T03:21:07.863Z,25.60
2023-01-27T03:23:34.811Z,24.88
2023-01-27T03:26:08.521Z,27.83
2023-01-27T03:28:35.586Z,24.38
2023-01-27T03:31:04.621Z,26.50
2023-01-27T03:33:31.632Z,24.95
2023-01-27T03:36:19.192Z,26.20
2023-01-27T03:39:04.429Z,22.13
2023-01-27T03:41:49.489Z,25.08
2023-01-27T03:44:34.522Z,25.17
2023-01-27T03:47:01.415Z,25.65
2023-01-27T03:49:27.829Z,23.42
2023-01-27T03:51:54.338Z,27.85
2023-01-27T03:54:20.903Z,22.90
2023-01-27T03:56:48.142Z,29.95
2023-01-27T03:59:15.069Z,25.10
2023-01-27T04:01:43.919Z,22.83
2023-01-27T04:04:31.206Z,23.00
2023-01-27T04:07:06.938Z,26.33
2023-01-27T04:09:36.179Z,24.08
2023-01-27T04:12:06.338Z,28.65
2023-01-27T04:14:43.009Z,24.58
2023-01-27T04:17:17.253Z,25.77
2023-01-27T04:19:43.812Z,25.88
2023-01-27T04:22:12.224Z,24.00
2023-01-27T04:24:39.616Z,25.58
2023-01-27T04:27:12.097Z,26.13
2023-01-27T04:29:41.189Z,25.88
2023-01-27T04:32:10.116Z,27.33
2023-01-27T04:34:37.444Z,29.08
2023-01-27T04:37:05.686Z,26.70
2023-01-27T04:39:33.041Z,25.55
2023-01-27T04:41:59.569Z,27.05
2023-01-27T04:44:25.966Z,25.70
2023-01-27T04:46:54.146Z,26.83
2023-01-27T04:49:21.240Z,23.40
2023-01-27T04:51:47.896Z,23.73
2023-01-27T04:54:14.527Z,28.40
2023-01-27T04:56:44.652Z,30.88
2023-01-27T04:59:12.998Z,28.27
2023-01-27T05:01:39.708Z,36.72
2023-01-27T05:04:06.320Z,38.45
2023-01-27T05:06:33.398Z,34.90
2023-01-27T05:08:59.843Z,35.58
2023-01-27T05:11:26.397Z,35.17
2023-01-27T05:13:52.942Z,29.05
2023-01-27T05:16:21.981Z,29.35
2023-01-27T05:18:49.823Z,26.98
2023-01-27T05:21:19.270Z,28.25
2023-01-27T05:23:46.041Z,27.58
2023-01-27T05:26:16.699Z,27.80
2023-01-27T05:28:45.112Z,26.13
2023-01-27T05:31:20.856Z,28.50
2023-01-27T05:33:50.856Z,27.05
2023-01-27T05:36:19.185Z,26.25
2023-01-27T05:38:46.338Z,26.83
2023-01-27T05:41:15.147Z,26.27
2023-01-27T05:43:43.635Z,30.92
2023-01-27T05:46:15.622Z,30.45
2023-01-27T05:48:45.509Z,27.25
2023-01-27T05:51:15.045Z,30.52
2023-01-27T05:53:42.525Z,27.20
2023-01-27T05:56:11.006Z,26.05
2023-01-27T05:58:38.401Z,27.52
2023-01-27T06:01:11.118Z,30.08
2023-01-27T06:03:38.885Z,24.88
2023-01-27T06:06:06.678Z,27.05
2023-01-27T06:08:33.220Z,25.63
2023-01-27T06:11:00.116Z,24.92
2023-01-27T06:13:26.620Z,25.05
2023-01-27T06:15:55.102Z,25.48
2023-01-27T06:18:22.555Z,34.97
2023-01-27T06:20:49.299Z,29.92
2023-01-27T06:23:17.575Z,26.55
2023-01-27T06:25:47.104Z,27.00
2023-01-27T06:28:27.840Z,27.15
2023-01-27T06:30:56.298Z,29.50
2023-01-27T06:33:23.392Z,30.88
2023-01-27T06:35:50.301Z,27.92
2023-01-27T06:38:16.968Z,25.80
2023-01-27T06:40:44.310Z,25.65
2023-01-27T06:43:14.096Z,27.92
2023-01-27T06:45:40.893Z,25.90
2023-01-27T06:48:08.807Z,27.65
2023-01-27T06:50:36.253Z,25.48
2023-01-27T06:53:06.066Z,25.80
2023-01-27T06:55:33.811Z,24.23
2023-01-27T06:58:02.502Z,27.63
2023-01-27T07:00:29.286Z,30.00
2023-01-27T07:02:56.752Z,33.88
2023-01-27T07:05:23.590Z,29.92
2023-01-27T07:07:50.130Z,30.17
2023-01-27T07:10:16.861Z,27.70
2023-01-27T07:12:43.517Z,27.48
2023-01-27T07:15:11.414Z,28.65
2023-01-27T07:17:38.039Z,28.85
2023-01-27T07:20:06.534Z,24.50
2023-01-27T07:22:33.029Z,28.27
2023-01-27T07:24:59.684Z,29.05
2023-01-27T07:27:26.580Z,32.67
2023-01-27T07:29:53.197Z,28.67
2023-01-27T07:32:19.860Z,31.50
2023-01-27T07:34:46.358Z,30.08
2023-01-27T07:37:13.631Z,29.23
2023-01-27T07:39:40.185Z,33.90
2023-01-27T07:42:07.247Z,30.27
2023-01-27T07:44:33.831Z,26.75
2023-01-27T07:47:00.481Z,29.30
2023-01-27T07:49:27.616Z,31.35
2023-01-27T07:51:54.342Z,29.58
2023-01-27T07:54:21.003Z,27.52
2023-01-27T07:56:47.465Z,30.08
2023-01-27T07:59:14.253Z,36.17
2023-01-27T08:01:41.769Z,31.30
2023-01-27T08:04:08.378Z,32.15
2023-01-27T08:06:34.887Z,27.30
2023-01-27T08:09:01.480Z,31.48
2023-01-27T08:11:27.976Z,28.52
2023-01-27T08:13:54.439Z,30.88
2023-01-27T08:16:20.881Z,30.57
2023-01-27T08:18:47.348Z,33.33
2023-01-27T08:21:14.161Z,33.80
2023-01-27T08:23:40.767Z,32.28
2023-01-27T08:26:08.524Z,31.92
2023-01-27T08:28:36.911Z,30.83
2023-01-27T08:31:09.085Z,29.52
2023-01-27T08:33:36.079Z,30.50
2023-01-27T08:36:11.850Z,28.55
2023-01-27T08:38:39.443Z,26.77
2023-01-27T08:41:14.119Z,29.88
2023-01-27T08:43:41.576Z,31.20
2023-01-27T08:46:09.008Z,32.70
2023-01-27T08:48:37.039Z,31.83
2023-01-27T08:51:04.905Z,31.35
2023-01-27T08:53:32.322Z,31.13
2023-01-27T08:56:03.436Z,32.25
2023-01-27T08:58:30.117Z,33.08
2023-01-27T09:01:01.368Z,30.38
2023-01-27T09:03:28.425Z,32.80
2023-01-27T09:05:54.923Z,30.85
2023-01-27T09:08:21.497Z,30.55
2023-01-27T09:10:48.121Z,33.67
2023-01-27T09:13:14.664Z,33.03
2023-01-27T09:15:41.252Z,33.78
2023-01-27T09:18:07.783Z,33.42
2023-01-27T09:20:37.007Z,32.58
2023-01-27T09:23:05.215Z,33.35
2023-01-27T09:25:32.163Z,38.60
2023-01-27T09:27:59.693Z,35.80
2023-01-27T09:30:28.067Z,32.35
2023-01-27T09:33:00.087Z,32.55
2023-01-27T09:35:35.800Z,34.55
2023-01-27T09:38:06.020Z,34.03
2023-01-27T09:40:47.549Z,32.40
2023-01-27T09:43:55.175Z,36.05
2023-01-27T09:46:46.055Z,36.92
2023-01-27T09:49:12.699Z,33.00
2023-01-27T09:52:21.192Z,31.65
2023-01-27T09:54:59.843Z,28.98
2023-01-27T09:57:41.453Z,30.63
2023-01-27T10:00:07.986Z,32.08
2023-01-27T10:02:56.221Z,32.47
2023-01-27T10:05:50.374Z,31.73
2023-01-27T10:08:35.737Z,31.70
2023-01-27T10:11:16.654Z,31.27
2023-01-27T10:14:08.472Z,31.92
2023-01-27T10:17:01.763Z,30.92
2023-01-27T10:19:47.159Z,33.13
2023-01-27T10:22:13.476Z,29.38
2023-01-27T10:24:49.213Z,30.90
2023-01-27T10:27:23.819Z,32.45
2023-01-27T10:30:02.346Z,34.05
2023-01-27T10:32:50.691Z,28.90
2023-01-27T10:35:27.471Z,30.67
2023-01-27T10:38:00.144Z,36.83
2023-01-27T10:40:44.792Z,30.25
2023-01-27T10:43:21.596Z,26.55
2023-01-27T10:45:58.318Z,26.35
2023-01-27T10:48:31.009Z,26.83
2023-01-27T10:51:08.759Z,30.23
2023-01-27T10:54:04.315Z,27.50
2023-01-27T10:56:42.518Z,26.83
2023-01-27T10:59:45.212Z,28.05
2023-01-27T11:02:16.193Z,29.40
2023-01-27T11:04:49.760Z,31.60
2023-01-27T11:07:20.076Z,29.45
2023-01-27T11:09:59.638Z,57.13
2023-01-27T11:12:36.086Z,34.00
2023-01-27T11:15:17.730Z,31.45
2023-01-27T11:17:51.948Z,33.07
2023-01-27T11:20:27.811Z,30.83
2023-01-27T11:23:00.186Z,31.15
2023-01-27T11:25:45.204Z,31.73
2023-01-27T11:28:33.262Z,28.45
2023-01-27T11:31:21.504Z,28.83
2023-01-27T11:34:22.886Z,27.15
2023-01-27T11:36:50.863Z,34.60
2023-01-27T11:39:18.280Z,32.42
2023-01-27T11:41:54.319Z,29.60
2023-01-27T11:44:24.503Z,36.70
2023-01-27T11:46:52.407Z,27.67
2023-01-27T11:49:24.252Z,33.72
2023-01-27T11:51:50.623Z,27.70
2023-01-27T11:54:23.948Z,28.13
2023-01-27T11:56:51.115Z,33.77
2023-01-27T11:59:28.776Z,34.47
2023-01-27T12:02:12.333Z,29.45
2023-01-27T12:04:38.949Z,25.70
2023-01-27T12:07:40.980Z,30.85
2023-01-27T12:10:28.213Z,30.47
2023-01-27T12:12:56.386Z,28.17
2023-01-27T12:15:27.720Z,28.20
2023-01-27T12:18:03.252Z,29.83
2023-01-27T12:20:38.596Z,26.25
2023-01-27T12:23:19.104Z,27.90
2023-01-27T12:26:07.016Z,26.00
2023-01-27T12:28:45.579Z,25.67
2023-01-27T12:31:30.348Z,25.50
2023-01-27T12:34:13.862Z,25.58
2023-01-27T12:36:43.706Z,27.90
2023-01-27T12:39:40.692Z,31.38
2023-01-27T12:42:41.488Z,28.73
2023-01-27T12:45:22.324Z,23.77
2023-01-27T12:48:04.342Z,26.02
2023-01-27T12:50:34.295Z,27.57
2023-01-27T12:53:12.843Z,23.70
2023-01-27T12:55:41.446Z,24.75
2023-01-27T12:58:29.633Z,26.02
2023-01-27T13:00:57.609Z,23.92
2023-01-27T13:03:24.687Z,31.60
2023-01-27T13:05:57.416Z,26.05
2023-01-27T13:08:26.122Z,24.50
2023-01-27T13:10:57.358Z,24.30
2023-01-27T13:13:26.093Z,24.08
2023-01-27T13:16:02.897Z,24.93
2023-01-27T13:18:34.252Z,25.58
2023-01-27T13:21:11.761Z,24.48
2023-01-27T13:23:40.663Z,26.40
2023-01-27T13:26:07.142Z,27.08
2023-01-27T13:28:52.093Z,24.20
2023-01-27T13:31:42.932Z,23.60
2023-01-27T13:34:28.339Z,24.08
2023-01-27T13:37:05.804Z,22.77
2023-01-27T13:40:03.748Z,23.17
2023-01-27T13:42:40.220Z,20.92
2023-01-27T13:45:15.255Z,21.23
2023-01-27T13:47:50.989Z,23.60
2023-01-27T13:50:35.547Z,22.15
2023-01-27T13:53:03.920Z,22.25
2023-01-27T13:56:03.671Z,23.23
2023-01-27T13:58:44.365Z,21.83
2023-01-27T14:01:42.689Z,21.98
2023-01-27T14:04:34.770Z,22.05
2023-01-27T14:07:32.628Z,22.73
2023-01-27T14:10:36.564Z,25.03
2023-01-27T14:13:06.082Z,22.50
2023-01-27T14:16:07.613Z,21.60
2023-01-27T14:18:38.016Z,22.70
2023-01-27T14:21:39.241Z,22.25
2023-01-27T14:24:21.234Z,24.10
2023-01-27T14:26:52.270Z,23.88
2023-01-27T14:29:46.344Z,22.23
2023-01-27T14:32:35.823Z,25.25
2023-01-27T14:35:20.299Z,22.92
2023-01-27T14:38:05.518Z,22.60
2023-01-27T14:40:40.820Z,24.50
2023-01-27T14:43:43.366Z,25.02
2023-01-27T14:46:21.309Z,23.70
2023-01-27T14:49:11.301Z,21.67
2023-01-27T14:51:58.253Z,21.70
2023-01-27T14:54:33.737Z,22.95
2023-01-27T14:57:25.758Z,22.17
2023-01-27T14:59:58.553Z,23.77
2023-01-27T15:02:48.466Z,21.30
2023-01-27T15:06:12.464Z,22.67
2023-01-27T15:08:41.899Z,27.17
2023-01-27T15:11:25.533Z,26.45
2023-01-27T15:14:14.662Z,26.38
2023-01-27T15:17:02.692Z,26.30
2023-01-27T15:19:41.364Z,24.93
2023-01-27T15:22:31.210Z,25.52
2023-01-27T15:25:19.394Z,23.55
2023-01-27T15:27:48.008Z,22.90
2023-01-27T15:30:37.507Z,23.40
2023-01-27T15:33:42.631Z,22.35
2023-01-27T15:36:32.886Z,26.45
2023-01-27T15:39:11.294Z,22.40
2023-01-27T15:42:00.780Z,24.77
2023-01-27T15:44:30.618Z,26.20
2023-01-27T15:47:26.488Z,23.40
2023-01-27T15:50:14.451Z,22.17
2023-01-27T15:52:44.323Z,23.98
2023-01-27T15:55:33.632Z,22.13
2023-01-27T15:58:27.184Z,22.90
2023-01-27T16:00:56.649Z,22.52
2023-01-27T16:03:32.521Z,24.00
2023-01-27T16:06:09.094Z,25.35
2023-01-27T16:08:49.927Z,22.45
2023-01-27T16:11:24.603Z,23.63
2023-01-27T16:13:52.907Z,22.03
2023-01-27T16:16:19.513Z,22.13
2023-01-27T16:18:53.052Z,22.88
2023-01-27T16:21:31.983Z,25.95
2023-01-27T16:24:04.048Z,22.02
2023-01-27T16:26:42.269Z,20.70
2023-01-27T16:29:23.863Z,22.15
2023-01-27T16:31:53.127Z,25.63
2023-01-27T16:34:30.799Z,23.95
2023-01-27T16:37:22.534Z,24.63
2023-01-27T16:40:22.397Z,31.38
2023-01-27T16:43:18.388Z,33.53
2023-01-27T16:45:51.332Z,34.92
2023-01-27T16:48:27.092Z,33.85
2023-01-27T16:51:05.623Z,26.67
2023-01-27T16:53:32.508Z,25.23
2023-01-27T16:56:07.874Z,24.73
2023-01-27T16:58:46.780Z,23.42
2023-01-27T17:01:21.984Z,22.52
2023-01-27T17:03:48.942Z,20.98
2023-01-27T17:06:17.535Z,24.60
2023-01-27T17:08:48.772Z,21.73
2023-01-27T17:11:33.097Z,22.98
2023-01-27T17:14:02.117Z,21.55
2023-01-27T17:16:36.599Z,21.17
2023-01-27T17:19:10.185Z,22.73
2023-01-27T17:21:44.388Z,21.63
2023-01-27T17:24:17.231Z,22.10
2023-01-27T17:26:49.190Z,22.30
2023-01-27T17:29:19.761Z,24.15
2023-01-27T17:31:46.390Z,23.30
2023-01-27T17:34:19.349Z,23.67
2023-01-27T17:37:12.753Z,26.10
2023-01-27T17:39:39.838Z,23.00
2023-01-27T17:42:06.719Z,24.92
2023-01-27T17:44:33.928Z,21.90
2023-01-27T17:47:04.075Z,21.23
2023-01-27T17:49:31.477Z,22.35
2023-01-27T17:51:59.381Z,20.85
2023-01-27T17:54:30.317Z,22.25
2023-01-27T17:57:21.501Z,21.57
2023-01-27T18:00:17.214Z,22.02
2023-01-27T18:03:10.006Z,22.80
2023-01-27T18:05:38.543Z,21.85
2023-01-27T18:08:06.702Z,21.55
2023-01-27T18:10:33.236Z,24.40
2023-01-27T18:13:17.893Z,23.23
2023-01-27T18:15:48.954Z,25.67
2023-01-27T18:18:19.445Z,27.13
2023-01-27T18:21:09.451Z,21.60
2023-01-27T18:23:52.795Z,20.52
2023-01-27T18:26:27.098Z,18.67
2023-01-27T18:29:13.499Z,21.23
2023-01-27T18:31:49.692Z,20.70
2023-01-27T18:34:30.017Z,21.38
2023-01-27T18:37:06.284Z,20.90
2023-01-27T18:39:39.709Z,21.25
2023-01-27T18:42:18.336Z,19.80
2023-01-27T18:44:45.276Z,22.60
2023-01-27T18:47:17.473Z,20.77
2023-01-27T18:49:56.455Z,25.75
2023-01-27T18:52:23.214Z,23.98
2023-01-27T18:54:55.064Z,23.08
2023-01-27T18:57:22.044Z,18.08
2023-01-27T18:59:48.580Z,19.58
2023-01-27T19:02:16.246Z,20.15
2023-01-27T19:04:43.386Z,21.83
2023-01-27T19:07:16.084Z,16.45
2023-01-27T19:09:46.431Z,17.83
2023-01-27T19:12:12.995Z,19.20
2023-01-27T19:14:42.057Z,20.15
2023-01-27T19:17:22.834Z,17.40
2023-01-27T19:19:49.960Z,20.98
2023-01-27T19:22:17.900Z,19.35
2023-01-27T19:24:45.668Z,24.30
2023-01-27T19:27:17.507Z,19.40
2023-01-27T19:29:44.139Z,21.77
2023-01-27T19:32:13.713Z,17.45
2023-01-27T19:34:40.236Z,18.77
2023-01-27T19:37:17.466Z,18.85
2023-01-27T19:39:45.263Z,19.73
2023-01-27T19:42:14.641Z,21.90
2023-01-27T19:44:41.179Z,20.70
2023-01-27T19:47:14.155Z,19.77
2023-01-27T19:49:42.489Z,22.23
2023-01-27T19:52:10.067Z,18.52
2023-01-27T19:54:36.658Z,21.85
2023-01-27T19:57:04.957Z,20.60
2023-01-27T19:59:31.519Z,19.33
2023-01-27T20:01:57.925Z,21.33
2023-01-27T20:04:24.605Z,21.23
2023-01-27T20:06:51.164Z,20.70
2023-01-27T20:09:17.745Z,21.25
2023-01-27T20:11:44.566Z,24.15
2023-01-27T20:14:18.880Z,23.10
2023-01-27T20:16:46.979Z,25.70
2023-01-27T20:19:15.440Z,21.88
2023-01-27T20:21:43.127Z,21.60
2023-01-27T20:24:15.573Z,21.80
2023-01-27T20:26:42.227Z,21.48
2023-01-27T20:29:08.952Z,22.80
2023-01-27T20:31:35.460Z,21.90
2023-01-27T20:34:01.850Z,21.52
2023-01-27T20:36:29.018Z,18.75
2023-01-27T20:38:55.382Z,20.35
2023-01-27T20:41:23.864Z,20.50
2023-01-27T20:43:58.470Z,20.40
2023-01-27T20:46:24.895Z,22.50
2023-01-27T20:48:51.957Z,19.35
2023-01-27T20:51:18.340Z,25.05
2023-01-27T20:53:45.751Z,21.43
2023-01-27T20:56:17.832Z,22.92
2023-01-27T20:58:44.882Z,21.10
2023-01-27T21:01:14.540Z,22.25
2023-01-27T21:03:41.569Z,23.42
2023-01-27T21:06:09.538Z,23.40
2023-01-27T21:08:36.003Z,22.42
2023-01-27T21:11:04.275Z,21.73
2023-01-27T21:13:31.375Z,20.15
2023-01-27T21:15:58.067Z,21.67
2023-01-27T21:18:25.419Z,22.30
2023-01-27T21:20:57.863Z,23.42
2023-01-27T21:23:24.927Z,23.65
2023-01-27T21:25:51.459Z,22.75
2023-01-27T21:28:18.628Z,22.33
2023-01-27T21:30:45.683Z,20.92
2023-01-27T21:33:12.829Z,23.35
2023-01-27T21:35:40.261Z,24.13
2023-01-27T21:38:06.795Z,23.58
2023-01-27T21:40:34.720Z,24.85
2023-01-27T21:43:24.305Z,25.23
2023-01-27T21:46:02.732Z,23.55
2023-01-27T21:48:29.228Z,23.40
2023-01-27T21:50:55.653Z,25.58
2023-01-27T21:53:22.874Z,23.17
2023-01-27T21:55:49.824Z,24.25
2023-01-27T21:58:16.475Z,22.58
2023-01-27T22:00:42.932Z,23.38
2023-01-27T22:03:09.456Z,23.23
2023-01-27T22:05:37.013Z,21.95
2023-01-27T22:08:03.557Z,23.85
2023-01-27T22:10:30.939Z,25.63
2023-01-27T22:12:59.404Z,24.17
2023-01-27T22:15:30.201Z,21.98
2023-01-27T22:18:00.511Z,23.48
2023-01-27T22:20:27.907Z,25.08
2023-01-27T22:22:54.757Z,22.27
2023-01-27T22:25:21.598Z,23.80
2023-01-27T22:27:48.192Z,23.48
2023-01-27T22:30:17.762Z,24.75
2023-01-27T22:32:47.951Z,25.60
2023-01-27T22:35:16.707Z,24.58
2023-01-27T22:37:44.485Z,25.80
2023-01-27T22:40:12.079Z,27.17
2023-01-27T22:42:40.260Z,24.77
2023-01-27T22:45:09.273Z,22.98
2023-01-27T22:47:36.749Z,26.65
2023-01-27T22:50:03.615Z,23.65
2023-01-27T22:52:30.278Z,25.20
2023-01-27T22:54:56.826Z,22.00
2023-01-27T22:57:25.027Z,26.85
2023-01-27T22:59:51.373Z,24.17
2023-01-27T23:02:17.937Z,27.13
2023-01-27T23:04:44.403Z,21.83
2023-01-27T23:07:10.964Z,27.98
2023-01-27T23:09:37.498Z,23.40
2023-01-27T23:12:04.275Z,23.38
2023-01-27T23:14:30.653Z,23.92
2023-01-27T23:16:58.649Z,23.15
2023-01-27T23:19:25.318Z,25.00
2023-01-27T23:21:52.027Z,20.98
2023-01-27T23:24:18.468Z,21.42
2023-01-27T23:26:45.035Z,24.58
2023-01-27T23:29:24.156Z,23.40
2023-01-27T23:31:51.528Z,24.13
2023-01-27T23:34:18.179Z,21.70
2023-01-27T23:36:44.736Z,23.90
2023-01-27T23:39:14.667Z,23.77
2023-01-27T23:41:41.330Z,23.98
2023-01-27T23:44:10.748Z,26.60
2023-01-27T23:46:37.322Z,22.88
2023-01-27T23:49:03.950Z,23.05
2023-01-27T23:51:30.747Z,22.13
2023-01-27T23:53:57.303Z,22.45
2023-01-27T23:56:23.828Z,20.95
2023-01-27T23:58:50.268Z,20.35
