createdAt,value
2022-12-14T00:01:05.184Z,166
2022-12-14T00:16:05.427Z,118
2022-12-14T00:31:05.391Z,137
2022-12-14T00:46:05.654Z,123
2022-12-14T01:01:05.647Z,115
2022-12-14T01:16:04.919Z,110
2022-12-14T01:31:04.901Z,92
2022-12-14T01:46:05.939Z,74
2022-12-14T02:01:05.054Z,83
2022-12-14T02:16:05.530Z,70
2022-12-14T02:31:05.458Z,73
2022-12-14T02:46:05.329Z,64
2022-12-14T03:01:05.305Z,57
2022-12-14T03:16:05.385Z,59
2022-12-14T03:31:05.163Z,59
2022-12-14T03:46:05.066Z,57
2022-12-14T04:01:05.509Z,56
2022-12-14T04:16:04.893Z,59
2022-12-14T04:31:05.794Z,59
2022-12-14T04:46:04.934Z,58
2022-12-14T05:01:05.579Z,62
2022-12-14T05:16:05.296Z,57
2022-12-14T05:31:04.845Z,69
2022-12-14T05:46:05.657Z,83
2022-12-14T06:01:04.675Z,96
2022-12-14T06:16:05.246Z,90
2022-12-14T06:31:05.611Z,81
2022-12-14T06:46:14.979Z,78
2022-12-14T07:01:05.323Z,85
2022-12-14T07:16:05.942Z,95
2022-12-14T07:31:05.585Z,93
2022-12-14T07:46:05.301Z,79
2022-12-14T08:01:04.997Z,72
2022-12-14T08:16:04.903Z,67
2022-12-14T08:31:05.172Z,64
2022-12-14T08:46:05.018Z,61
2022-12-14T09:01:05.122Z,66
2022-12-14T09:16:05.100Z,70
2022-12-14T09:31:05.202Z,60
2022-12-14T09:46:05.907Z,57
2022-12-14T10:01:05.909Z,56
2022-12-14T10:16:05.306Z,60
2022-12-14T10:31:05.511Z,53
2022-12-14T10:46:14.147Z,42
2022-12-14T11:01:05.035Z,37
2022-12-14T11:16:05.379Z,37
2022-12-14T11:31:05.472Z,57
2022-12-14T11:46:04.848Z,47
2022-12-14T12:01:05.421Z,43
2022-12-14T12:16:05.753Z,44
2022-12-14T12:31:11.444Z,36
2022-12-14T12:46:05.494Z,36
2022-12-14T13:01:05.308Z,39
2022-12-14T13:16:04.988Z,39
2022-12-14T13:31:05.276Z,36
2022-12-14T13:46:05.291Z,48
2022-12-14T14:01:05.498Z,56
2022-12-14T14:16:29.105Z,57
2022-12-14T14:31:05.172Z,55
2022-12-14T14:46:05.704Z,60
2022-12-14T15:01:04.753Z,106
2022-12-14T15:16:04.993Z,69
2022-12-14T15:31:05.178Z,66
2022-12-14T15:46:05.274Z,75
2022-12-14T16:01:04.810Z,89
2022-12-14T16:16:05.849Z,81
2022-12-14T16:31:05.545Z,108
2022-12-14T16:46:06.010Z,108
2022-12-14T17:01:06.211Z,109
2022-12-14T17:16:05.603Z,93
2022-12-14T17:31:05.963Z,112
2022-12-14T17:46:04.693Z,106
2022-12-14T18:01:05.239Z,114
2022-12-14T18:16:05.029Z,85
2022-12-14T18:31:05.542Z,81
2022-12-14T18:46:04.862Z,81
2022-12-14T19:01:05.707Z,79
2022-12-14T19:16:05.159Z,69
2022-12-14T19:31:05.519Z,76
2022-12-14T19:46:05.332Z,71
2022-12-14T20:01:05.382Z,68
2022-12-14T20:16:05.798Z,73
2022-12-14T20:31:06.192Z,81
2022-12-14T20:46:05.326Z,83
2022-12-14T21:01:05.577Z,107
2022-12-14T21:16:05.279Z,103
2022-12-14T21:31:04.580Z,92
2022-12-14T21:46:05.688Z,101
2022-12-14T22:01:05.382Z,95
2022-12-14T22:16:05.742Z,101
2022-12-14T22:31:04.772Z,86
2022-12-14T22:46:05.837Z,104
2022-12-14T23:01:05.141Z,109
2022-12-14T23:16:05.323Z,117
2022-12-14T23:31:04.939Z,125
2022-12-14T23:46:05.071Z,144
