createdAt,value
2022-08-28T00:01:30.334Z,17.90
2022-08-28T00:03:56.861Z,17.90
2022-08-28T00:06:23.367Z,17.90
2022-08-28T00:08:49.899Z,17.90
2022-08-28T00:11:16.438Z,17.90
2022-08-28T00:13:43.018Z,17.90
2022-08-28T00:16:09.594Z,17.90
2022-08-28T00:18:36.186Z,17.90
2022-08-28T00:21:02.815Z,17.90
2022-08-28T00:23:32.927Z,17.90
2022-08-28T00:26:09.622Z,17.90
2022-08-28T00:28:36.207Z,17.80
2022-08-28T00:31:02.813Z,17.80
2022-08-28T00:33:29.390Z,17.80
2022-08-28T00:35:55.951Z,17.80
2022-08-28T00:38:22.626Z,17.80
2022-08-28T00:40:52.343Z,17.70
2022-08-28T00:43:18.906Z,17.80
2022-08-28T00:45:45.473Z,17.70
2022-08-28T00:48:12.250Z,17.70
2022-08-28T00:50:38.878Z,17.70
2022-08-28T00:53:05.373Z,17.70
2022-08-28T00:55:31.961Z,17.70
2022-08-28T00:57:58.628Z,17.70
2022-08-28T01:00:25.143Z,17.60
2022-08-28T01:02:51.671Z,17.70
2022-08-28T01:05:18.260Z,17.60
2022-08-28T01:07:44.827Z,17.60
2022-08-28T01:10:11.403Z,17.50
2022-08-28T01:12:37.981Z,17.60
2022-08-28T01:15:04.515Z,17.50
2022-08-28T01:17:31.065Z,17.40
2022-08-28T01:19:57.572Z,17.40
2022-08-28T01:22:24.158Z,17.40
2022-08-28T01:24:50.729Z,17.40
2022-08-28T01:27:17.476Z,17.40
2022-08-28T01:29:44.808Z,17.40
2022-08-28T01:32:14.486Z,17.40
2022-08-28T01:34:43.898Z,17.40
2022-08-28T01:37:10.469Z,17.30
2022-08-28T01:39:36.985Z,17.30
2022-08-28T01:42:03.745Z,17.30
2022-08-28T01:44:30.259Z,17.30
2022-08-28T01:46:56.857Z,17.30
2022-08-28T01:49:23.429Z,17.30
2022-08-28T01:51:49.954Z,17.30
2022-08-28T01:54:18.910Z,17.20
2022-08-28T01:56:45.506Z,17.20
2022-08-28T01:59:12.030Z,17.20
2022-08-28T02:01:38.559Z,17.20
2022-08-28T02:04:05.298Z,17.20
2022-08-28T02:06:31.897Z,17.20
2022-08-28T02:08:58.483Z,17.20
2022-08-28T02:11:25.078Z,17.20
2022-08-28T02:13:51.659Z,17.10
2022-08-28T02:16:20.914Z,17.10
2022-08-28T02:18:47.483Z,17.10
2022-08-28T02:21:14.019Z,17.00
2022-08-28T02:23:40.589Z,17.00
2022-08-28T02:26:07.193Z,17.00
2022-08-28T02:28:33.763Z,17.00
2022-08-28T02:31:00.422Z,17.00
2022-08-28T02:33:26.993Z,17.00
2022-08-28T02:35:53.530Z,17.00
2022-08-28T02:38:20.091Z,17.00
2022-08-28T02:40:58.390Z,16.90
2022-08-28T02:43:24.929Z,16.90
2022-08-28T02:45:51.533Z,16.90
2022-08-28T02:48:18.292Z,16.90
2022-08-28T02:50:45.113Z,16.90
2022-08-28T02:53:11.621Z,16.90
2022-08-28T02:55:38.193Z,16.90
2022-08-28T02:58:04.822Z,16.90
2022-08-28T03:00:31.322Z,16.90
2022-08-28T03:02:57.927Z,17.00
2022-08-28T03:05:24.548Z,17.00
2022-08-28T03:07:51.127Z,17.00
2022-08-28T03:10:17.689Z,17.00
2022-08-28T03:12:44.270Z,17.00
2022-08-28T03:15:10.848Z,17.00
2022-08-28T03:17:37.359Z,17.00
2022-08-28T03:20:03.974Z,17.00
2022-08-28T03:22:30.567Z,17.00
2022-08-28T03:24:57.075Z,17.00
2022-08-28T03:27:23.646Z,17.00
2022-08-28T03:29:50.241Z,17.00
2022-08-28T03:32:16.790Z,17.00
2022-08-28T03:34:43.303Z,17.10
2022-08-28T03:37:09.894Z,17.10
2022-08-28T03:39:36.422Z,17.10
2022-08-28T03:42:06.134Z,17.10
2022-08-28T03:44:33.582Z,17.10
2022-08-28T03:47:00.089Z,17.20
2022-08-28T03:49:26.687Z,17.10
2022-08-28T03:51:54.730Z,17.10
2022-08-28T03:54:21.266Z,17.20
2022-08-28T03:56:47.887Z,17.20
2022-08-28T03:59:14.450Z,17.20
2022-08-28T04:01:41.030Z,17.20
2022-08-28T04:04:07.579Z,17.20
2022-08-28T04:06:34.103Z,17.20
2022-08-28T04:09:02.753Z,17.30
2022-08-28T04:11:29.327Z,17.30
2022-08-28T04:13:55.917Z,17.30
2022-08-28T04:16:22.520Z,17.30
2022-08-28T04:18:49.114Z,17.30
2022-08-28T04:21:15.684Z,17.30
2022-08-28T04:23:42.232Z,17.40
2022-08-28T04:26:08.747Z,17.40
2022-08-28T04:28:35.242Z,17.40
2022-08-28T04:31:01.792Z,17.40
2022-08-28T04:33:28.316Z,17.40
2022-08-28T04:35:54.815Z,17.40
2022-08-28T04:38:21.389Z,17.40
2022-08-28T04:40:48.016Z,17.40
2022-08-28T04:43:14.518Z,17.40
2022-08-28T04:45:41.121Z,17.40
2022-08-28T04:48:10.544Z,17.40
2022-08-28T04:50:40.034Z,17.30
2022-08-28T04:53:06.594Z,17.30
2022-08-28T04:55:53.562Z,17.30
2022-08-28T04:58:19.745Z,17.30
2022-08-28T05:00:50.571Z,17.30
2022-08-28T05:03:17.152Z,17.30
2022-08-28T05:05:43.734Z,17.30
2022-08-28T05:08:10.301Z,17.30
2022-08-28T05:10:36.849Z,17.30
2022-08-28T05:13:03.402Z,17.30
2022-08-28T05:15:29.983Z,17.20
2022-08-28T05:17:56.542Z,17.20
2022-08-28T05:20:23.138Z,17.20
2022-08-28T05:22:49.637Z,17.20
2022-08-28T05:25:16.220Z,17.20
2022-08-28T05:27:42.805Z,17.20
2022-08-28T05:30:09.366Z,17.20
2022-08-28T05:32:35.968Z,17.10
2022-08-28T05:35:02.531Z,17.10
2022-08-28T05:37:29.106Z,17.10
2022-08-28T05:39:55.732Z,17.10
2022-08-28T05:42:22.345Z,17.10
2022-08-28T05:44:49.239Z,17.20
2022-08-28T05:47:21.507Z,17.20
2022-08-28T05:49:48.236Z,17.20
2022-08-28T05:52:18.796Z,17.20
2022-08-28T05:54:45.346Z,17.30
2022-08-28T05:57:11.982Z,17.30
2022-08-28T05:59:38.534Z,17.30
2022-08-28T06:02:05.086Z,17.30
2022-08-28T06:04:31.723Z,17.30
2022-08-28T06:06:58.283Z,17.40
2022-08-28T06:09:29.070Z,17.40
2022-08-28T06:11:56.123Z,17.40
2022-08-28T06:14:23.811Z,17.50
2022-08-28T06:16:52.519Z,17.50
2022-08-28T06:19:19.151Z,17.50
2022-08-28T06:21:45.743Z,17.50
2022-08-28T06:24:12.338Z,17.60
2022-08-28T06:26:38.934Z,17.60
2022-08-28T06:29:05.433Z,17.60
2022-08-28T06:31:33.468Z,17.60
2022-08-28T06:34:00.377Z,17.60
2022-08-28T06:36:26.950Z,17.60
2022-08-28T06:38:53.509Z,17.70
2022-08-28T06:41:20.045Z,17.70
2022-08-28T06:43:46.603Z,17.70
2022-08-28T06:46:13.229Z,17.80
2022-08-28T06:48:39.886Z,17.80
2022-08-28T06:51:06.454Z,17.80
2022-08-28T06:53:33.021Z,17.90
2022-08-28T06:55:59.588Z,18.00
2022-08-28T06:58:26.162Z,18.00
2022-08-28T07:01:00.920Z,18.10
2022-08-28T07:03:29.362Z,18.10
2022-08-28T07:05:55.982Z,18.10
2022-08-28T07:08:22.538Z,18.20
2022-08-28T07:10:49.093Z,18.20
2022-08-28T07:13:15.731Z,18.20
2022-08-28T07:15:42.398Z,18.20
2022-08-28T07:18:09.045Z,18.30
2022-08-28T07:20:35.708Z,18.40
2022-08-28T07:23:02.265Z,18.40
2022-08-28T07:25:28.787Z,18.40
2022-08-28T07:27:55.407Z,18.40
2022-08-28T07:30:22.022Z,18.40
2022-08-28T07:32:48.524Z,18.50
2022-08-28T07:35:15.098Z,18.50
2022-08-28T07:37:41.597Z,18.40
2022-08-28T07:40:08.276Z,18.50
2022-08-28T07:42:37.988Z,18.50
2022-08-28T07:45:04.546Z,18.50
2022-08-28T07:47:31.058Z,18.50
2022-08-28T07:49:57.600Z,18.50
2022-08-28T07:52:24.177Z,18.50
2022-08-28T07:54:50.694Z,18.50
2022-08-28T07:57:17.325Z,18.60
2022-08-28T07:59:43.897Z,18.60
2022-08-28T08:02:10.464Z,18.60
2022-08-28T08:04:37.015Z,18.60
2022-08-28T08:07:03.521Z,18.70
2022-08-28T08:09:30.078Z,18.70
2022-08-28T08:11:56.697Z,18.70
2022-08-28T08:14:24.081Z,18.80
2022-08-28T08:16:50.600Z,18.80
2022-08-28T08:19:17.213Z,18.80
2022-08-28T08:21:43.792Z,18.80
2022-08-28T08:24:10.874Z,18.90
2022-08-28T08:26:46.945Z,18.90
2022-08-28T08:29:25.476Z,18.90
2022-08-28T08:31:52.029Z,18.90
2022-08-28T08:34:18.608Z,18.90
2022-08-28T08:36:45.112Z,19.00
2022-08-28T08:39:11.721Z,19.00
2022-08-28T08:41:38.622Z,19.00
2022-08-28T08:44:05.157Z,19.00
2022-08-28T08:46:31.710Z,19.10
2022-08-28T08:48:58.333Z,19.10
2022-08-28T08:51:24.923Z,19.10
2022-08-28T08:53:51.476Z,19.10
2022-08-28T08:56:18.050Z,19.20
2022-08-28T08:58:44.690Z,19.20
2022-08-28T09:01:11.308Z,19.20
2022-08-28T09:03:37.906Z,19.30
2022-08-28T09:06:10.546Z,19.30
2022-08-28T09:08:37.105Z,19.30
2022-08-28T09:11:03.697Z,19.30
2022-08-28T09:13:30.286Z,19.30
2022-08-28T09:15:56.883Z,19.40
2022-08-28T09:18:23.421Z,19.40
2022-08-28T09:20:50.019Z,19.40
2022-08-28T09:23:16.532Z,19.50
2022-08-28T09:25:43.040Z,19.50
2022-08-28T09:28:11.236Z,19.50
2022-08-28T09:30:37.853Z,19.50
2022-08-28T09:33:04.431Z,19.60
2022-08-28T09:35:31.027Z,19.60
2022-08-28T09:37:57.576Z,19.60
2022-08-28T09:40:24.273Z,19.60
2022-08-28T09:42:50.902Z,19.70
2022-08-28T09:45:17.477Z,19.70
2022-08-28T09:47:46.157Z,19.70
2022-08-28T09:50:13.761Z,19.70
2022-08-28T09:52:40.511Z,19.70
2022-08-28T09:55:07.026Z,19.70
2022-08-28T09:57:33.582Z,19.70
2022-08-28T10:00:00.193Z,19.70
2022-08-28T10:02:27.017Z,19.70
2022-08-28T10:04:53.664Z,19.70
2022-08-28T10:07:20.253Z,19.70
2022-08-28T10:09:48.117Z,19.70
2022-08-28T10:12:14.766Z,19.60
2022-08-28T10:14:41.363Z,19.60
2022-08-28T10:17:07.913Z,19.60
2022-08-28T10:19:34.489Z,19.40
2022-08-28T10:22:01.073Z,19.20
2022-08-28T10:24:31.408Z,19.00
2022-08-28T10:26:58.002Z,18.70
2022-08-28T10:29:24.538Z,18.50
2022-08-28T10:31:51.069Z,18.30
2022-08-28T10:34:17.571Z,18.20
2022-08-28T10:36:44.128Z,18.10
2022-08-28T10:39:10.689Z,18.10
2022-08-28T10:41:37.191Z,18.00
2022-08-28T10:44:03.747Z,18.00
2022-08-28T10:46:30.489Z,18.00
2022-08-28T10:48:57.086Z,18.00
2022-08-28T10:51:30.178Z,18.00
2022-08-28T10:54:02.117Z,18.10
2022-08-28T10:56:28.695Z,18.10
2022-08-28T10:58:55.215Z,18.10
2022-08-28T11:01:21.850Z,18.20
2022-08-28T11:03:48.441Z,18.20
2022-08-28T11:06:14.945Z,18.20
2022-08-28T11:08:41.459Z,18.20
2022-08-28T11:11:08.126Z,18.10
2022-08-28T11:13:34.666Z,18.10
2022-08-28T11:16:01.384Z,18.00
2022-08-28T11:18:27.892Z,18.00
2022-08-28T11:20:54.430Z,18.00
2022-08-28T11:23:21.006Z,18.00
2022-08-28T11:25:48.446Z,18.00
2022-08-28T11:28:16.200Z,18.00
2022-08-28T11:30:42.900Z,18.00
2022-08-28T11:33:09.623Z,18.00
2022-08-28T11:35:36.238Z,18.00
2022-08-28T11:38:02.809Z,18.00
2022-08-28T11:40:29.471Z,18.00
2022-08-28T11:42:56.085Z,18.00
2022-08-28T11:45:22.768Z,17.90
2022-08-28T11:47:49.515Z,17.80
2022-08-28T11:50:16.106Z,17.70
2022-08-28T11:52:42.704Z,17.70
2022-08-28T11:55:11.510Z,17.60
2022-08-28T11:57:38.061Z,17.60
2022-08-28T12:00:06.550Z,17.60
2022-08-28T12:02:33.158Z,17.60
2022-08-28T12:04:59.825Z,17.60
2022-08-28T12:07:26.381Z,17.60
2022-08-28T12:09:52.885Z,17.60
2022-08-28T12:12:19.400Z,17.70
2022-08-28T12:14:46.030Z,17.70
2022-08-28T12:17:12.602Z,17.70
2022-08-28T12:19:43.097Z,17.80
2022-08-28T12:22:22.120Z,17.90
2022-08-28T12:24:48.655Z,17.90
2022-08-28T12:27:15.229Z,17.90
2022-08-28T12:29:41.785Z,18.00
2022-08-28T12:32:08.361Z,18.00
2022-08-28T12:34:34.876Z,18.00
2022-08-28T12:37:01.454Z,18.10
2022-08-28T12:39:28.024Z,18.10
2022-08-28T12:41:54.614Z,18.10
2022-08-28T12:44:21.208Z,18.10
2022-08-28T12:46:47.765Z,18.20
2022-08-28T12:49:14.319Z,18.20
2022-08-28T12:51:40.903Z,18.20
2022-08-28T12:54:07.511Z,18.20
2022-08-28T12:56:34.152Z,18.20
2022-08-28T12:59:00.853Z,18.20
2022-08-28T13:01:27.528Z,18.30
2022-08-28T13:03:54.195Z,18.30
2022-08-28T13:06:20.930Z,18.30
2022-08-28T13:08:47.507Z,18.40
2022-08-28T13:11:14.060Z,18.40
2022-08-28T13:13:40.972Z,18.50
2022-08-28T13:16:07.721Z,18.50
2022-08-28T13:18:34.324Z,18.50
2022-08-28T13:21:01.052Z,18.50
2022-08-28T13:23:27.688Z,18.50
2022-08-28T13:25:54.276Z,18.40
2022-08-28T13:28:20.934Z,18.40
2022-08-28T13:30:47.496Z,18.30
2022-08-28T13:33:14.142Z,18.30
2022-08-28T13:35:40.710Z,18.30
2022-08-28T13:38:07.261Z,18.40
2022-08-28T13:43:20.313Z,18.40
2022-08-28T13:45:46.867Z,18.40
2022-08-28T13:48:13.534Z,18.30
2022-08-28T13:50:40.058Z,18.30
2022-08-28T13:53:06.727Z,18.30
2022-08-28T13:55:33.358Z,18.30
2022-08-28T13:57:59.918Z,18.30
2022-08-28T14:00:26.637Z,18.30
2022-08-28T14:02:53.223Z,18.30
2022-08-28T14:05:19.798Z,18.30
2022-08-28T14:07:46.369Z,18.30
2022-08-28T14:10:12.933Z,18.30
2022-08-28T14:12:39.498Z,18.40
2022-08-28T14:15:06.081Z,18.40
2022-08-28T14:17:32.634Z,18.40
2022-08-28T14:19:59.138Z,18.40
2022-08-28T14:22:25.714Z,18.50
2022-08-28T14:24:52.232Z,18.40
2022-08-28T14:27:18.819Z,18.40
2022-08-28T14:29:45.390Z,18.40
2022-08-28T14:32:12.030Z,18.40
2022-08-28T14:34:38.762Z,18.40
2022-08-28T14:37:05.329Z,18.50
2022-08-28T14:39:31.998Z,18.50
2022-08-28T14:41:58.525Z,18.60
2022-08-28T14:44:25.081Z,18.60
2022-08-28T14:46:51.653Z,18.50
2022-08-28T14:49:22.682Z,18.60
2022-08-28T14:51:49.226Z,18.50
2022-08-28T14:54:15.783Z,18.50
2022-08-28T14:56:42.334Z,18.50
2022-08-28T14:59:15.240Z,18.40
2022-08-28T15:01:43.342Z,18.40
2022-08-28T15:04:10.001Z,18.40
2022-08-28T15:06:36.862Z,18.40
2022-08-28T15:09:03.479Z,18.40
2022-08-28T15:11:30.029Z,18.40
2022-08-28T15:13:56.594Z,18.40
2022-08-28T15:16:26.753Z,18.40
2022-08-28T15:18:56.280Z,18.40
2022-08-28T15:21:22.835Z,18.40
2022-08-28T15:23:49.399Z,18.40
2022-08-28T15:26:15.985Z,18.40
2022-08-28T15:28:42.565Z,18.40
2022-08-28T15:31:09.137Z,18.40
2022-08-28T15:33:35.717Z,18.40
2022-08-28T15:36:02.274Z,18.40
2022-08-28T15:38:28.858Z,18.40
2022-08-28T15:40:55.452Z,18.40
2022-08-28T15:43:22.022Z,18.40
2022-08-28T15:45:48.674Z,18.40
2022-08-28T15:48:15.363Z,18.40
2022-08-28T15:50:41.863Z,18.30
2022-08-28T15:53:09.325Z,18.30
2022-08-28T15:55:36.687Z,18.30
2022-08-28T15:58:03.540Z,18.30
2022-08-28T16:00:31.815Z,18.20
2022-08-28T16:02:58.405Z,18.20
2022-08-28T16:05:29.290Z,18.20
2022-08-28T16:07:57.670Z,18.20
2022-08-28T16:10:24.259Z,18.20
2022-08-28T16:12:53.657Z,18.10
2022-08-28T16:15:24.080Z,18.20
2022-08-28T16:17:50.610Z,18.10
2022-08-28T16:20:17.178Z,18.10
2022-08-28T16:22:43.753Z,18.10
2022-08-28T16:25:10.285Z,18.20
2022-08-28T16:27:36.849Z,18.10
2022-08-28T16:30:03.471Z,18.20
2022-08-28T16:32:30.030Z,18.20
2022-08-28T16:34:57.998Z,18.20
2022-08-28T16:37:24.983Z,18.20
2022-08-28T16:39:51.988Z,18.20
2022-08-28T16:42:21.651Z,18.20
2022-08-28T16:44:48.162Z,18.20
2022-08-28T16:47:14.731Z,18.20
2022-08-28T16:49:41.288Z,18.20
2022-08-28T16:52:07.950Z,18.20
2022-08-28T16:54:34.531Z,18.20
2022-08-28T16:57:01.086Z,18.20
2022-08-28T16:59:27.682Z,18.20
2022-08-28T17:01:54.715Z,18.20
2022-08-28T17:04:21.356Z,18.20
2022-08-28T17:06:47.906Z,18.20
2022-08-28T17:09:14.445Z,18.20
2022-08-28T17:11:41.002Z,18.20
2022-08-28T17:14:07.561Z,18.20
2022-08-28T17:16:34.193Z,18.20
2022-08-28T17:19:00.802Z,18.20
2022-08-28T17:21:27.382Z,18.20
2022-08-28T17:23:53.959Z,18.20
2022-08-28T17:26:20.521Z,18.20
2022-08-28T17:28:47.109Z,18.20
2022-08-28T17:31:13.699Z,18.20
2022-08-28T17:33:40.296Z,18.20
2022-08-28T17:36:06.832Z,18.10
2022-08-28T17:38:45.457Z,18.10
2022-08-28T17:41:12.036Z,18.10
2022-08-28T17:43:38.543Z,18.10
2022-08-28T17:46:05.073Z,18.00
2022-08-28T17:48:31.620Z,18.00
2022-08-28T17:50:58.185Z,18.00
2022-08-28T17:53:27.830Z,18.00
2022-08-28T17:55:54.558Z,18.00
2022-08-28T17:58:21.115Z,18.00
2022-08-28T18:00:47.633Z,18.00
2022-08-28T18:03:14.254Z,18.00
2022-08-28T18:05:40.821Z,18.00
2022-08-28T18:08:07.408Z,18.00
2022-08-28T18:10:33.935Z,18.00
2022-08-28T18:13:00.525Z,18.00
2022-08-28T18:15:27.131Z,17.90
2022-08-28T18:17:53.782Z,17.90
2022-08-28T18:20:23.305Z,17.90
2022-08-28T18:22:49.903Z,17.90
2022-08-28T18:25:16.466Z,17.90
2022-08-28T18:27:43.017Z,17.90
2022-08-28T18:30:09.600Z,17.90
2022-08-28T18:32:36.163Z,17.80
2022-08-28T18:35:02.713Z,17.80
2022-08-28T18:37:29.353Z,17.80
2022-08-28T18:39:55.986Z,17.80
2022-08-28T18:42:22.909Z,17.80
2022-08-28T18:44:49.489Z,17.80
2022-08-28T18:47:16.033Z,17.80
2022-08-28T18:49:42.540Z,17.80
2022-08-28T18:52:09.079Z,17.80
2022-08-28T18:54:35.628Z,17.80
2022-08-28T18:57:03.933Z,17.80
2022-08-28T18:59:31.062Z,17.70
2022-08-28T19:01:57.793Z,17.80
2022-08-28T19:04:24.497Z,17.70
2022-08-28T19:06:51.002Z,17.70
2022-08-28T19:09:19.258Z,17.80
2022-08-28T19:11:47.389Z,17.80
2022-08-28T19:14:13.930Z,17.80
2022-08-28T19:16:40.429Z,17.80
2022-08-28T19:19:06.940Z,17.80
2022-08-28T19:21:35.530Z,17.80
2022-08-28T19:24:02.134Z,17.80
2022-08-28T19:26:29.075Z,17.80
2022-08-28T19:28:55.756Z,17.80
2022-08-28T19:31:27.360Z,17.80
2022-08-28T19:33:54.295Z,17.80
2022-08-28T19:36:20.893Z,17.70
2022-08-28T19:38:47.432Z,17.80
2022-08-28T19:41:13.921Z,17.80
2022-08-28T19:43:42.925Z,17.80
2022-08-28T19:46:11.244Z,17.80
2022-08-28T19:48:46.063Z,17.80
2022-08-28T19:51:22.840Z,17.80
2022-08-28T19:53:56.136Z,17.80
2022-08-28T19:56:24.228Z,17.70
2022-08-28T19:58:50.802Z,17.80
2022-08-28T20:01:17.631Z,17.80
2022-08-28T20:03:44.260Z,17.80
2022-08-28T20:06:10.765Z,17.80
2022-08-28T20:08:37.395Z,17.80
2022-08-28T20:11:04.032Z,17.80
2022-08-28T20:13:30.661Z,17.80
2022-08-28T20:15:57.336Z,17.80
2022-08-28T20:18:23.914Z,17.80
2022-08-28T20:20:50.457Z,17.70
2022-08-28T20:23:16.977Z,17.70
2022-08-28T20:25:44.192Z,17.80
2022-08-28T20:28:10.686Z,17.80
2022-08-28T20:30:37.355Z,17.80
2022-08-28T20:33:03.919Z,17.70
2022-08-28T20:35:30.457Z,17.80
2022-08-28T20:37:57.009Z,17.80
2022-08-28T20:40:23.620Z,17.70
2022-08-28T20:42:50.185Z,17.80
2022-08-28T20:45:16.766Z,17.80
2022-08-28T20:47:43.348Z,17.80
2022-08-28T20:50:09.912Z,17.80
2022-08-28T20:52:36.423Z,17.70
2022-08-28T20:55:03.022Z,17.70
2022-08-28T20:57:29.577Z,17.70
2022-08-28T20:59:56.108Z,17.70
2022-08-28T21:02:22.661Z,17.70
2022-08-28T21:04:49.315Z,17.70
2022-08-28T21:07:15.957Z,17.70
2022-08-28T21:10:04.877Z,17.70
2022-08-28T21:12:29.089Z,17.60
2022-08-28T21:14:55.660Z,17.60
2022-08-28T21:17:22.662Z,17.60
2022-08-28T21:19:56.532Z,17.60
2022-08-28T21:22:23.050Z,17.60
2022-08-28T21:24:49.953Z,17.50
2022-08-28T21:27:16.449Z,17.50
2022-08-28T21:29:45.257Z,17.50
2022-08-28T21:32:11.844Z,17.50
2022-08-28T21:34:38.403Z,17.50
2022-08-28T21:37:04.963Z,17.40
2022-08-28T21:39:31.625Z,17.50
2022-08-28T21:41:58.261Z,17.40
2022-08-28T21:44:24.819Z,17.40
2022-08-28T21:46:51.373Z,17.40
2022-08-28T21:49:17.921Z,17.40
2022-08-28T21:51:44.475Z,17.40
2022-08-28T21:54:11.086Z,17.40
2022-08-28T21:56:37.593Z,17.40
2022-08-28T21:59:04.152Z,17.40
2022-08-28T22:01:30.742Z,17.40
2022-08-28T22:03:57.326Z,17.40
2022-08-28T22:06:23.884Z,17.40
2022-08-28T22:08:50.416Z,17.40
2022-08-28T22:11:17.070Z,17.40
2022-08-28T22:13:51.306Z,17.40
2022-08-28T22:16:17.895Z,17.40
2022-08-28T22:18:44.478Z,17.40
2022-08-28T22:21:11.099Z,17.40
2022-08-28T22:23:37.653Z,17.40
2022-08-28T22:26:04.259Z,17.40
2022-08-28T22:28:30.824Z,17.40
2022-08-28T22:30:57.377Z,17.30
2022-08-28T22:33:23.900Z,17.30
2022-08-28T22:35:51.805Z,17.30
2022-08-28T22:38:18.366Z,17.30
2022-08-28T22:40:44.934Z,17.30
2022-08-28T22:43:11.537Z,17.30
2022-08-28T22:45:38.088Z,17.20
2022-08-28T22:48:04.626Z,17.20
2022-08-28T22:50:31.197Z,17.20
2022-08-28T22:52:57.701Z,17.20
2022-08-28T22:55:27.382Z,17.20
2022-08-28T22:57:53.961Z,17.20
2022-08-28T23:00:20.537Z,17.20
2022-08-28T23:02:47.144Z,17.20
2022-08-28T23:05:13.732Z,17.20
2022-08-28T23:07:40.274Z,17.20
2022-08-28T23:10:06.776Z,17.20
2022-08-28T23:12:33.278Z,17.20
2022-08-28T23:14:59.988Z,17.20
2022-08-28T23:17:26.486Z,17.20
2022-08-28T23:19:53.036Z,17.20
2022-08-28T23:22:19.648Z,17.20
2022-08-28T23:24:46.165Z,17.20
2022-08-28T23:27:34.602Z,17.20
2022-08-28T23:29:59.224Z,17.20
2022-08-28T23:32:25.777Z,17.20
2022-08-28T23:34:52.374Z,17.20
2022-08-28T23:37:19.197Z,17.20
2022-08-28T23:39:45.751Z,17.10
2022-08-28T23:42:12.333Z,17.20
2022-08-28T23:44:39.031Z,17.20
2022-08-28T23:47:05.630Z,17.10
2022-08-28T23:49:34.905Z,17.10
2022-08-28T23:52:09.388Z,17.10
2022-08-28T23:54:36.657Z,17.10
2022-08-28T23:57:03.974Z,17.00
2022-08-28T23:59:31.977Z,17.00
