createdAt,value
2022-09-04T00:02:17.961Z,7.10
2022-09-04T00:04:54.735Z,8.93
2022-09-04T00:07:29.063Z,9.87
2022-09-04T00:10:11.405Z,10.13
2022-09-04T00:12:45.972Z,9.00
2022-09-04T00:15:19.412Z,9.50
2022-09-04T00:17:53.959Z,12.77
2022-09-04T00:20:32.030Z,13.73
2022-09-04T00:23:06.727Z,14.93
2022-09-04T00:25:42.139Z,15.50
2022-09-04T00:28:16.672Z,16.27
2022-09-04T00:30:50.937Z,15.57
2022-09-04T00:33:26.925Z,16.40
2022-09-04T00:35:59.706Z,16.57
2022-09-04T00:38:44.399Z,15.50
2022-09-04T00:41:22.778Z,16.87
2022-09-04T00:44:10.522Z,17.53
2022-09-04T00:46:53.252Z,16.97
2022-09-04T00:49:46.252Z,17.03
2022-09-04T00:52:36.328Z,17.67
2022-09-04T00:55:27.876Z,17.53
2022-09-04T00:58:14.399Z,16.80
2022-09-04T01:00:46.188Z,18.20
2022-09-04T01:03:34.071Z,17.07
2022-09-04T01:06:32.920Z,15.60
2022-09-04T01:09:24.721Z,16.40
2022-09-04T01:12:06.839Z,16.07
2022-09-04T01:14:41.571Z,17.33
2022-09-04T01:17:15.657Z,17.43
2022-09-04T01:19:56.678Z,16.57
2022-09-04T01:22:48.357Z,15.80
2022-09-04T01:25:35.268Z,15.80
2022-09-04T01:28:08.988Z,15.37
2022-09-04T01:30:47.079Z,15.27
2022-09-04T01:33:23.945Z,15.77
2022-09-04T01:35:57.827Z,14.27
2022-09-04T01:38:34.822Z,15.60
2022-09-04T01:41:11.803Z,13.73
2022-09-04T01:43:41.285Z,13.27
2022-09-04T01:46:29.378Z,13.53
2022-09-04T01:49:05.313Z,11.93
2022-09-04T01:51:41.190Z,11.00
2022-09-04T01:54:20.510Z,11.53
2022-09-04T01:57:05.732Z,11.53
2022-09-04T01:59:46.116Z,11.20
2022-09-04T02:02:21.738Z,11.43
2022-09-04T02:04:56.941Z,10.87
2022-09-04T02:07:33.918Z,11.77
2022-09-04T02:10:09.447Z,10.50
2022-09-04T02:12:50.979Z,11.43
2022-09-04T02:15:35.624Z,11.50
2022-09-04T02:18:13.168Z,11.17
2022-09-04T02:20:48.146Z,12.20
2022-09-04T02:23:21.921Z,11.00
2022-09-04T02:25:55.717Z,12.03
2022-09-04T02:28:34.310Z,12.53
2022-09-04T02:31:14.285Z,12.10
2022-09-04T02:33:48.874Z,13.00
2022-09-04T02:36:24.787Z,12.57
2022-09-04T02:39:00.841Z,13.17
2022-09-04T02:41:38.813Z,12.03
2022-09-04T02:44:20.870Z,12.93
2022-09-04T02:47:02.454Z,12.57
2022-09-04T02:49:40.757Z,13.03
2022-09-04T02:52:25.726Z,12.37
2022-09-04T02:55:12.240Z,13.17
2022-09-04T02:57:55.050Z,13.30
2022-09-04T03:00:39.762Z,11.83
2022-09-04T03:03:15.862Z,12.80
2022-09-04T03:05:52.739Z,12.83
2022-09-04T03:08:24.809Z,11.30
2022-09-04T03:10:57.510Z,13.03
2022-09-04T03:13:32.009Z,13.23
2022-09-04T03:16:06.683Z,13.13
2022-09-04T03:18:55.914Z,14.13
2022-09-04T03:21:30.545Z,14.07
2022-09-04T03:24:05.627Z,13.80
2022-09-04T03:26:37.043Z,13.03
2022-09-04T03:29:15.011Z,13.97
2022-09-04T03:31:49.903Z,14.27
2022-09-04T03:34:32.062Z,14.40
2022-09-04T03:37:16.838Z,14.57
2022-09-04T03:39:58.571Z,14.93
2022-09-04T03:42:36.825Z,13.97
2022-09-04T03:45:17.799Z,13.90
2022-09-04T03:47:55.612Z,14.90
2022-09-04T03:50:31.350Z,13.90
2022-09-04T03:53:07.996Z,14.10
2022-09-04T03:56:02.419Z,13.53
2022-09-04T03:58:40.565Z,12.33
2022-09-04T04:01:24.193Z,12.93
2022-09-04T04:04:07.735Z,12.47
2022-09-04T04:06:45.398Z,12.07
2022-09-04T04:09:35.312Z,12.87
2022-09-04T04:12:27.492Z,15.03
2022-09-04T04:15:11.149Z,16.13
2022-09-04T04:18:06.837Z,16.00
2022-09-04T04:20:44.569Z,16.83
2022-09-04T04:23:36.360Z,20.50
2022-09-04T04:26:11.766Z,19.07
2022-09-04T04:29:01.979Z,20.90
2022-09-04T04:31:45.685Z,17.77
2022-09-04T04:34:25.274Z,15.33
2022-09-04T04:37:01.298Z,14.40
2022-09-04T04:39:37.554Z,13.80
2022-09-04T04:42:17.149Z,15.27
2022-09-04T04:45:19.277Z,14.03
2022-09-04T04:48:14.981Z,12.97
2022-09-04T04:50:51.581Z,11.97
2022-09-04T04:53:29.225Z,12.47
2022-09-04T04:56:05.619Z,12.53
2022-09-04T04:58:58.866Z,11.53
2022-09-04T05:01:37.257Z,11.53
2022-09-04T05:04:15.115Z,12.07
2022-09-04T05:06:52.087Z,12.70
2022-09-04T05:09:26.852Z,13.77
2022-09-04T05:12:01.003Z,13.87
2022-09-04T05:14:44.764Z,14.20
2022-09-04T05:17:23.574Z,15.43
2022-09-04T05:20:00.069Z,15.33
2022-09-04T05:22:35.948Z,14.93
2022-09-04T05:25:12.582Z,14.43
2022-09-04T05:27:49.921Z,13.73
2022-09-04T05:30:21.276Z,14.50
2022-09-04T05:32:57.470Z,13.23
2022-09-04T05:35:35.221Z,12.07
2022-09-04T05:38:10.121Z,10.50
2022-09-04T05:40:57.171Z,10.90
2022-09-04T05:43:36.992Z,11.47
2022-09-04T05:46:13.280Z,10.93
2022-09-04T05:48:47.228Z,12.40
2022-09-04T05:52:08.806Z,12.00
2022-09-04T05:55:07.048Z,11.50
2022-09-04T05:57:48.337Z,12.83
2022-09-04T06:00:19.121Z,14.80
2022-09-04T06:03:09.820Z,14.80
2022-09-04T06:05:47.863Z,14.60
2022-09-04T06:08:42.780Z,14.13
2022-09-04T06:11:37.887Z,14.63
2022-09-04T06:14:26.443Z,15.73
2022-09-04T06:17:16.837Z,17.43
2022-09-04T06:20:04.228Z,18.17
2022-09-04T06:22:57.655Z,15.67
2022-09-04T06:26:06.254Z,16.30
2022-09-04T06:29:14.926Z,16.80
2022-09-04T06:31:56.764Z,16.73
2022-09-04T06:34:41.931Z,17.27
2022-09-04T06:37:24.192Z,17.37
2022-09-04T06:40:06.927Z,17.37
2022-09-04T06:42:51.650Z,17.07
2022-09-04T06:45:31.002Z,18.73
2022-09-04T06:48:09.632Z,19.27
2022-09-04T06:50:50.837Z,19.90
2022-09-04T06:53:29.407Z,19.63
2022-09-04T06:56:09.857Z,19.47
2022-09-04T06:59:00.567Z,21.50
2022-09-04T07:01:40.468Z,21.00
2022-09-04T07:04:21.058Z,21.77
2022-09-04T07:06:59.557Z,20.27
2022-09-04T07:09:33.669Z,22.00
2022-09-04T07:12:21.883Z,20.83
2022-09-04T07:15:41.348Z,22.80
2022-09-04T07:18:24.669Z,29.53
2022-09-04T07:21:04.208Z,26.23
2022-09-04T07:23:45.098Z,23.93
2022-09-04T07:26:26.830Z,23.83
2022-09-04T07:29:16.126Z,24.43
2022-09-04T07:31:51.072Z,24.37
2022-09-04T07:34:26.217Z,27.00
2022-09-04T07:37:01.428Z,27.07
2022-09-04T07:39:39.049Z,28.60
2022-09-04T07:42:14.597Z,27.90
2022-09-04T07:44:49.850Z,28.17
2022-09-04T07:47:23.054Z,28.53
2022-09-04T07:49:59.222Z,28.67
2022-09-04T07:52:45.418Z,28.77
2022-09-04T07:55:37.457Z,30.13
2022-09-04T07:58:50.369Z,29.70
2022-09-04T08:01:38.298Z,29.43
2022-09-04T08:04:29.946Z,33.10
2022-09-04T08:07:00.411Z,35.90
2022-09-04T08:09:47.786Z,35.80
2022-09-04T08:12:45.993Z,38.00
2022-09-04T08:15:19.967Z,38.83
2022-09-04T08:18:03.978Z,41.40
2022-09-04T08:20:42.953Z,40.63
2022-09-04T08:23:29.485Z,40.70
2022-09-04T08:26:14.457Z,45.37
2022-09-04T08:28:59.287Z,43.93
2022-09-04T08:31:31.948Z,39.33
2022-09-04T08:34:29.586Z,35.27
2022-09-04T08:37:10.862Z,38.33
2022-09-04T08:39:48.185Z,38.07
2022-09-04T08:42:46.009Z,38.30
2022-09-04T08:45:48.771Z,37.50
2022-09-04T08:48:57.022Z,37.67
2022-09-04T08:52:06.605Z,36.77
2022-09-04T08:55:09.685Z,31.07
2022-09-04T08:57:55.798Z,28.00
2022-09-04T09:00:30.249Z,25.77
2022-09-04T09:03:30.562Z,25.70
2022-09-04T09:06:29.576Z,26.47
2022-09-04T09:09:44.187Z,26.80
2022-09-04T09:12:57.230Z,27.10
2022-09-04T09:15:50.144Z,26.03
2022-09-04T09:18:35.733Z,26.77
2022-09-04T09:21:08.924Z,26.00
2022-09-04T09:23:45.367Z,26.13
2022-09-04T09:26:26.515Z,25.07
2022-09-04T09:29:27.553Z,23.27
2022-09-04T09:32:38.486Z,23.27
2022-09-04T09:35:55.772Z,20.43
2022-09-04T09:38:41.932Z,23.47
2022-09-04T09:41:28.772Z,21.27
2022-09-04T09:44:27.712Z,22.63
2022-09-04T09:47:31.091Z,21.65
2022-09-04T09:50:16.750Z,22.30
2022-09-04T09:53:04.818Z,21.75
2022-09-04T09:56:02.252Z,20.27
2022-09-04T09:58:56.226Z,22.15
2022-09-04T10:01:42.403Z,23.27
2022-09-04T10:04:40.018Z,19.30
2022-09-04T10:07:45.985Z,19.95
2022-09-04T10:10:47.036Z,21.83
2022-09-04T10:13:38.339Z,20.02
2022-09-04T10:16:39.057Z,14.63
2022-09-04T10:19:46.419Z,13.95
2022-09-04T10:22:42.129Z,16.75
2022-09-04T10:25:46.046Z,14.23
2022-09-04T10:28:55.641Z,12.65
2022-09-04T10:31:47.104Z,11.68
2022-09-04T10:34:33.759Z,11.50
2022-09-04T10:37:17.320Z,13.05
2022-09-04T10:40:19.193Z,11.90
2022-09-04T10:43:01.348Z,12.52
2022-09-04T10:45:37.819Z,14.25
2022-09-04T10:48:41.594Z,14.32
2022-09-04T10:51:36.150Z,11.02
2022-09-04T10:54:40.185Z,9.45
2022-09-04T10:57:22.398Z,9.25
2022-09-04T11:00:05.512Z,7.05
2022-09-04T11:03:03.396Z,6.75
2022-09-04T11:05:57.281Z,9.40
2022-09-04T11:08:42.817Z,8.98
2022-09-04T11:11:42.233Z,8.23
2022-09-04T11:14:31.003Z,8.68
2022-09-04T11:17:33.946Z,7.93
2022-09-04T11:20:45.148Z,6.65
2022-09-04T11:23:42.647Z,7.53
2022-09-04T11:26:38.003Z,7.47
2022-09-04T11:29:31.203Z,6.65
2022-09-04T11:32:17.190Z,4.60
2022-09-04T11:35:25.869Z,4.53
2022-09-04T11:38:08.251Z,3.78
2022-09-04T11:41:10.236Z,2.63
2022-09-04T11:44:25.891Z,2.50
2022-09-04T11:47:30.400Z,2.83
2022-09-04T11:50:19.181Z,2.15
2022-09-04T11:53:12.874Z,2.20
2022-09-04T11:56:13.116Z,2.47
2022-09-04T11:59:11.295Z,2.60
2022-09-04T12:01:57.558Z,2.90
2022-09-04T12:04:40.352Z,2.95
2022-09-04T12:07:42.721Z,2.40
2022-09-04T12:10:32.098Z,2.40
2022-09-04T12:13:26.914Z,2.15
2022-09-04T12:16:23.563Z,1.92
2022-09-04T12:19:23.167Z,1.95
2022-09-04T12:22:19.777Z,2.08
2022-09-04T12:25:10.572Z,2.60
2022-09-04T12:28:33.986Z,2.30
2022-09-04T12:31:21.064Z,2.25
2022-09-04T12:34:10.067Z,3.00
2022-09-04T12:37:24.096Z,2.20
2022-09-04T12:40:17.139Z,2.40
2022-09-04T12:42:57.359Z,2.65
2022-09-04T12:45:36.506Z,2.20
2022-09-04T12:48:14.870Z,2.50
2022-09-04T12:50:54.993Z,2.90
2022-09-04T12:53:55.143Z,2.53
2022-09-04T12:56:35.698Z,2.08
2022-09-04T12:59:20.775Z,1.95
2022-09-04T13:02:01.956Z,1.88
2022-09-04T13:04:39.743Z,1.83
2022-09-04T13:07:18.812Z,1.70
2022-09-04T13:10:00.828Z,1.63
2022-09-04T13:12:39.775Z,2.08
2022-09-04T13:15:21.664Z,1.92
2022-09-04T13:18:03.812Z,1.88
2022-09-04T13:20:40.288Z,2.10
2022-09-04T13:23:21.052Z,2.03
2022-09-04T13:26:11.960Z,1.92
2022-09-04T13:28:52.315Z,2.17
2022-09-04T13:31:44.913Z,2.20
2022-09-04T13:34:23.951Z,3.10
2022-09-04T13:37:04.950Z,3.03
2022-09-04T13:39:54.376Z,2.45
2022-09-04T13:42:54.385Z,2.33
2022-09-04T13:45:26.158Z,2.65
2022-09-04T13:48:00.375Z,2.60
2022-09-04T13:50:34.167Z,2.10
2022-09-04T13:53:11.057Z,2.58
2022-09-04T13:55:42.181Z,2.25
2022-09-04T14:09:16.514Z,2.50
2022-09-04T14:12:04.186Z,2.80
2022-09-04T14:15:05.546Z,2.33
2022-09-04T14:17:39.094Z,1.95
2022-09-04T14:20:19.464Z,1.60
2022-09-04T14:23:02.636Z,2.50
2022-09-04T14:25:39.381Z,2.22
2022-09-04T14:28:20.399Z,2.25
2022-09-04T14:31:01.066Z,1.73
2022-09-04T14:33:40.130Z,1.65
2022-09-04T14:36:18.509Z,1.83
2022-09-04T14:39:02.707Z,1.80
2022-09-04T14:41:47.428Z,1.70
2022-09-04T14:44:28.963Z,1.90
2022-09-04T14:47:11.826Z,1.85
2022-09-04T14:49:47.307Z,1.80
2022-09-04T14:52:18.392Z,1.70
2022-09-04T14:54:48.043Z,2.00
2022-09-04T14:57:26.088Z,1.90
2022-09-04T15:00:04.038Z,1.50
2022-09-04T15:02:37.708Z,1.90
2022-09-04T15:05:16.800Z,3.47
2022-09-04T15:07:56.970Z,2.50
2022-09-04T15:10:36.307Z,1.92
2022-09-04T15:13:35.598Z,1.77
2022-09-04T15:16:12.432Z,1.73
2022-09-04T15:18:59.055Z,1.80
2022-09-04T15:21:41.547Z,1.90
2022-09-04T15:24:16.667Z,1.60
2022-09-04T15:26:50.344Z,1.90
2022-09-04T15:29:25.864Z,1.70
2022-09-04T15:32:00.663Z,1.50
2022-09-04T15:34:29.565Z,1.33
2022-09-04T15:37:10.121Z,1.40
2022-09-04T15:39:46.146Z,1.55
2022-09-04T15:42:31.298Z,1.35
2022-09-04T15:45:01.630Z,1.52
2022-09-04T15:47:51.049Z,1.20
2022-09-04T15:50:22.099Z,1.63
2022-09-04T15:52:57.456Z,1.50
2022-09-04T15:55:28.051Z,1.65
2022-09-04T15:58:04.852Z,1.88
2022-09-04T16:00:38.354Z,2.05
2022-09-04T16:03:16.031Z,1.70
2022-09-04T16:05:47.960Z,1.33
2022-09-04T16:08:23.551Z,1.63
2022-09-04T16:10:57.689Z,2.10
2022-09-04T16:13:36.681Z,1.90
2022-09-04T16:16:13.021Z,1.95
2022-09-04T16:18:50.569Z,2.25
2022-09-04T16:21:29.145Z,2.10
2022-09-04T16:24:08.974Z,1.90
2022-09-04T16:26:38.412Z,1.90
2022-09-04T16:29:12.321Z,2.80
2022-09-04T16:31:41.474Z,1.83
2022-09-04T16:34:24.255Z,1.77
2022-09-04T16:37:02.145Z,1.60
2022-09-04T16:39:38.477Z,1.63
2022-09-04T16:42:19.511Z,1.58
2022-09-04T16:44:52.874Z,1.60
2022-09-04T16:47:29.181Z,1.30
2022-09-04T16:50:11.813Z,1.80
2022-09-04T16:52:56.863Z,1.60
2022-09-04T16:55:44.774Z,1.42
2022-09-04T16:58:35.442Z,1.63
2022-09-04T17:01:14.704Z,1.65
2022-09-04T17:03:54.900Z,1.50
2022-09-04T17:06:56.309Z,1.92
2022-09-04T17:09:29.838Z,1.67
2022-09-04T17:12:06.983Z,1.70
2022-09-04T17:14:39.951Z,1.80
2022-09-04T17:17:31.286Z,1.50
2022-09-04T17:20:08.161Z,1.60
2022-09-04T17:29:00.112Z,1.98
2022-09-04T17:29:09.379Z,1.95
2022-09-04T17:29:17.342Z,2.00
2022-09-04T17:31:45.513Z,2.00
2022-09-04T17:40:35.394Z,1.88
2022-09-04T17:40:43.205Z,1.80
2022-09-04T17:40:43.286Z,1.85
2022-09-04T17:43:24.379Z,2.00
2022-09-04T17:46:07.671Z,2.03
2022-09-04T17:48:41.771Z,1.67
2022-09-04T17:51:19.276Z,2.13
2022-09-04T17:53:52.770Z,2.03
2022-09-04T17:56:28.453Z,2.00
2022-09-04T17:59:02.669Z,1.88
2022-09-04T18:01:38.064Z,2.30
2022-09-04T18:04:22.663Z,2.25
2022-09-04T18:06:59.316Z,2.45
2022-09-04T18:09:39.062Z,2.60
2022-09-04T18:12:16.148Z,2.88
2022-09-04T18:15:32.234Z,2.58
2022-09-04T18:17:55.271Z,2.55
2022-09-04T18:20:37.803Z,2.72
2022-09-04T18:23:24.813Z,2.42
2022-09-04T18:26:00.523Z,3.08
2022-09-04T18:28:36.421Z,2.75
2022-09-04T18:37:08.683Z,3.28
2022-09-04T18:37:15.977Z,3.17
2022-09-04T18:37:24.935Z,2.70
2022-09-04T18:40:03.714Z,2.92
2022-09-04T18:50:20.466Z,2.83
2022-09-04T18:50:28.928Z,2.97
2022-09-04T18:50:33.812Z,2.90
2022-09-04T18:51:24.932Z,2.50
2022-09-04T18:53:57.745Z,2.92
2022-09-04T18:56:29.681Z,2.63
2022-09-04T18:59:08.203Z,2.88
2022-09-04T19:01:43.823Z,2.78
2022-09-04T19:04:33.945Z,3.78
2022-09-04T19:07:07.617Z,4.63
2022-09-04T19:09:58.001Z,3.88
2022-09-04T19:12:35.787Z,3.85
2022-09-04T19:15:36.604Z,4.47
2022-09-04T19:18:14.923Z,4.00
2022-09-04T19:20:48.323Z,4.65
2022-09-04T19:23:25.220Z,4.22
2022-09-04T19:25:55.478Z,3.80
2022-09-04T19:28:28.347Z,4.15
2022-09-04T19:31:02.822Z,4.88
2022-09-04T19:33:39.063Z,7.10
2022-09-04T19:36:12.828Z,6.20
2022-09-04T19:45:56.102Z,5.57
2022-09-04T19:45:57.761Z,4.85
2022-09-04T19:46:25.889Z,5.18
2022-09-04T19:47:29.460Z,4.80
2022-09-04T19:51:46.448Z,4.82
2022-09-04T19:53:34.100Z,4.70
2022-09-04T19:55:47.538Z,5.82
2022-09-04T19:58:19.265Z,5.13
2022-09-04T20:00:50.828Z,4.35
2022-09-04T20:03:30.967Z,4.75
2022-09-04T20:06:20.062Z,4.95
2022-09-04T20:08:53.988Z,4.70
2022-09-04T20:11:34.574Z,4.95
2022-09-04T20:14:13.966Z,4.30
2022-09-04T20:16:51.259Z,5.25
2022-09-04T20:19:28.474Z,4.82
2022-09-04T20:22:01.819Z,5.53
2022-09-04T20:24:37.810Z,5.55
2022-09-04T20:27:15.577Z,6.28
2022-09-04T20:29:54.153Z,6.60
2022-09-04T20:32:26.608Z,4.45
2022-09-04T20:35:13.680Z,4.00
2022-09-04T20:37:46.270Z,4.07
2022-09-04T20:40:27.156Z,3.67
2022-09-04T20:43:09.121Z,4.13
2022-09-04T20:47:23.065Z,3.85
2022-09-04T20:52:49.483Z,3.80
2022-09-04T20:52:59.188Z,2.75
2022-09-04T20:54:40.633Z,3.42
2022-09-04T21:01:52.954Z,2.90
2022-09-04T21:03:20.990Z,2.50
2022-09-04T21:03:28.025Z,2.97
2022-09-04T21:06:07.386Z,3.03
2022-09-04T21:08:46.441Z,2.95
2022-09-04T21:11:40.482Z,3.20
2022-09-04T21:14:12.547Z,2.80
2022-09-04T21:16:58.270Z,2.87
2022-09-04T21:19:43.893Z,2.90
2022-09-04T21:22:32.250Z,2.53
2022-09-04T21:25:31.075Z,2.60
2022-09-04T21:28:24.583Z,2.90
2022-09-04T21:31:11.041Z,2.90
2022-09-04T21:33:48.306Z,3.13
2022-09-04T21:36:27.502Z,3.23
2022-09-04T21:39:19.499Z,3.10
2022-09-04T21:42:16.916Z,3.20
2022-09-04T21:45:06.278Z,3.30
2022-09-04T21:47:46.506Z,2.90
2022-09-04T21:50:35.257Z,3.23
2022-09-04T21:53:34.954Z,3.43
2022-09-04T22:02:25.172Z,3.33
2022-09-04T22:02:36.821Z,3.20
2022-09-04T22:02:54.436Z,2.93
2022-09-04T22:05:32.891Z,2.80
2022-09-04T22:12:05.037Z,3.47
2022-09-04T22:13:31.928Z,2.70
2022-09-04T22:14:15.770Z,3.90
2022-09-04T22:17:06.789Z,3.93
2022-09-04T22:20:16.530Z,3.30
2022-09-04T22:23:24.781Z,2.87
2022-09-04T22:26:23.811Z,3.10
2022-09-04T22:29:07.627Z,2.70
2022-09-04T22:32:20.294Z,2.67
2022-09-04T22:35:24.110Z,3.03
2022-09-04T22:38:26.257Z,2.93
2022-09-04T22:41:10.538Z,2.50
2022-09-04T22:43:46.678Z,3.00
2022-09-04T22:46:41.106Z,3.40
2022-09-04T22:49:33.860Z,3.80
2022-09-04T22:52:20.970Z,5.00
2022-09-04T22:55:29.312Z,3.60
2022-09-04T22:58:19.735Z,3.50
2022-09-04T23:01:04.445Z,3.50
2022-09-04T23:03:46.456Z,3.03
2022-09-04T23:11:07.042Z,3.00
2022-09-04T23:13:48.275Z,3.00
2022-09-04T23:14:05.578Z,3.10
2022-09-04T23:16:37.136Z,3.00
2022-09-04T23:26:35.719Z,2.97
2022-09-04T23:26:45.164Z,3.00
2022-09-04T23:26:53.814Z,2.97
2022-09-04T23:28:51.622Z,3.00
2022-09-04T23:31:37.425Z,2.80
2022-09-04T23:34:24.642Z,2.80
2022-09-04T23:37:23.042Z,3.07
2022-09-04T23:40:18.841Z,2.90
2022-09-04T23:43:07.464Z,3.10
2022-09-04T23:46:08.866Z,3.20
2022-09-04T23:48:50.019Z,3.13
2022-09-04T23:51:27.886Z,3.00
2022-09-04T23:54:25.252Z,2.87
2022-09-04T23:57:00.865Z,3.00
2022-09-04T23:59:46.082Z,3.30
