createdAt,value
2022-11-26T00:00:30.966Z,3.70
2022-11-26T00:02:57.831Z,3.70
2022-11-26T00:05:27.831Z,3.80
2022-11-26T00:07:56.414Z,3.80
2022-11-26T00:10:25.985Z,3.80
2022-11-26T00:12:53.110Z,3.70
2022-11-26T00:15:21.873Z,3.80
2022-11-26T00:17:49.834Z,3.80
2022-11-26T00:20:18.012Z,3.90
2022-11-26T00:22:50.973Z,3.90
2022-11-26T00:25:27.051Z,4.00
2022-11-26T00:27:55.527Z,4.00
2022-11-26T00:30:25.639Z,4.00
2022-11-26T00:32:56.026Z,4.10
2022-11-26T00:35:23.538Z,4.20
2022-11-26T00:37:58.549Z,4.20
2022-11-26T00:40:27.611Z,4.20
2022-11-26T00:43:00.120Z,4.20
2022-11-26T00:45:30.431Z,4.10
2022-11-26T00:48:01.770Z,4.20
2022-11-26T00:50:33.828Z,4.20
2022-11-26T00:53:00.500Z,4.30
2022-11-26T00:55:32.800Z,4.40
2022-11-26T00:58:00.086Z,4.40
2022-11-26T01:00:30.808Z,4.50
2022-11-26T01:02:57.569Z,4.60
2022-11-26T01:05:27.169Z,4.50
2022-11-26T01:07:53.914Z,4.50
2022-11-26T01:10:24.730Z,4.60
2022-11-26T01:12:52.896Z,4.60
2022-11-26T01:15:22.130Z,4.70
2022-11-26T01:17:49.486Z,4.70
2022-11-26T01:20:26.207Z,4.80
2022-11-26T01:22:54.483Z,4.90
2022-11-26T01:25:22.027Z,4.90
2022-11-26T01:27:49.072Z,4.90
2022-11-26T01:30:27.445Z,5.00
2022-11-26T01:32:54.101Z,5.00
2022-11-26T01:35:21.770Z,5.00
2022-11-26T01:37:49.036Z,5.10
2022-11-26T01:40:21.997Z,5.20
2022-11-26T01:42:50.790Z,5.20
2022-11-26T01:45:20.250Z,5.20
2022-11-26T01:47:49.647Z,5.30
2022-11-26T01:50:28.771Z,5.20
2022-11-26T01:52:59.432Z,5.20
2022-11-26T01:55:33.060Z,5.10
2022-11-26T01:57:59.785Z,5.00
2022-11-26T02:00:26.495Z,5.10
2022-11-26T02:02:53.280Z,5.10
2022-11-26T02:05:29.470Z,5.20
2022-11-26T02:07:57.282Z,5.20
2022-11-26T02:10:24.059Z,5.30
2022-11-26T02:12:51.607Z,5.40
2022-11-26T02:15:18.475Z,5.40
2022-11-26T02:17:52.668Z,5.40
2022-11-26T02:20:40.508Z,5.40
2022-11-26T02:23:28.928Z,5.50
2022-11-26T02:26:22.728Z,5.50
2022-11-26T02:29:07.812Z,5.50
2022-11-26T02:31:59.351Z,5.50
2022-11-26T02:34:47.608Z,5.60
2022-11-26T02:37:20.713Z,5.70
2022-11-26T02:39:47.618Z,5.60
2022-11-26T02:42:34.480Z,5.60
2022-11-26T02:45:31.436Z,5.60
2022-11-26T02:48:01.157Z,5.60
2022-11-26T02:50:34.743Z,5.60
2022-11-26T02:53:03.151Z,5.60
2022-11-26T02:55:35.365Z,5.60
2022-11-26T02:58:02.687Z,5.70
2022-11-26T03:00:31.783Z,5.70
2022-11-26T03:03:17.009Z,5.70
2022-11-26T03:05:43.851Z,5.70
2022-11-26T03:08:10.534Z,5.70
2022-11-26T03:10:37.186Z,5.70
2022-11-26T03:13:03.883Z,5.70
2022-11-26T03:15:30.766Z,5.70
2022-11-26T03:17:57.392Z,5.70
2022-11-26T03:20:24.303Z,5.70
2022-11-26T03:22:51.132Z,5.70
2022-11-26T03:25:17.899Z,5.70
2022-11-26T03:27:44.604Z,5.70
2022-11-26T03:30:11.628Z,5.70
2022-11-26T03:32:38.288Z,5.60
2022-11-26T03:35:05.765Z,5.50
2022-11-26T03:37:32.481Z,5.50
2022-11-26T03:39:59.333Z,5.50
2022-11-26T03:42:26.013Z,5.50
2022-11-26T03:44:52.717Z,5.50
2022-11-26T03:47:19.381Z,5.50
2022-11-26T03:49:46.275Z,5.40
2022-11-26T03:52:13.101Z,5.30
2022-11-26T03:54:40.155Z,5.10
2022-11-26T03:57:07.303Z,4.90
2022-11-26T03:59:33.987Z,4.70
2022-11-26T04:02:00.704Z,4.70
2022-11-26T04:04:27.505Z,4.70
2022-11-26T04:06:54.135Z,4.70
2022-11-26T04:09:20.795Z,4.70
2022-11-26T04:11:47.496Z,4.60
2022-11-26T04:14:14.409Z,4.40
2022-11-26T04:16:41.254Z,4.40
2022-11-26T04:19:08.020Z,4.40
2022-11-26T04:21:34.726Z,4.30
2022-11-26T04:24:01.412Z,4.20
2022-11-26T04:26:28.080Z,4.10
2022-11-26T04:28:54.853Z,4.00
2022-11-26T04:31:21.891Z,3.90
2022-11-26T04:33:48.569Z,3.90
2022-11-26T04:36:15.263Z,3.80
2022-11-26T04:38:41.963Z,3.80
2022-11-26T04:41:08.656Z,3.70
2022-11-26T04:43:35.381Z,3.70
2022-11-26T04:46:02.154Z,3.70
2022-11-26T04:48:28.879Z,3.70
2022-11-26T04:50:55.545Z,3.70
2022-11-26T04:53:22.357Z,3.70
2022-11-26T04:55:50.224Z,3.70
2022-11-26T04:58:17.716Z,3.70
2022-11-26T05:00:50.177Z,3.70
2022-11-26T05:03:17.508Z,3.80
2022-11-26T05:05:44.153Z,3.80
2022-11-26T05:08:10.889Z,3.70
2022-11-26T05:10:37.585Z,3.70
2022-11-26T05:13:04.290Z,3.60
2022-11-26T05:15:31.003Z,3.60
2022-11-26T05:17:57.640Z,3.60
2022-11-26T05:20:24.324Z,3.60
2022-11-26T05:22:51.009Z,3.60
2022-11-26T05:25:17.788Z,3.70
2022-11-26T05:27:44.465Z,3.70
2022-11-26T05:30:11.773Z,3.80
2022-11-26T05:32:38.448Z,3.80
2022-11-26T05:35:05.515Z,3.80
2022-11-26T05:37:32.160Z,3.80
2022-11-26T05:39:58.849Z,3.80
2022-11-26T05:42:25.596Z,3.80
2022-11-26T05:44:52.287Z,3.90
2022-11-26T05:47:18.952Z,4.00
2022-11-26T05:49:45.615Z,4.00
2022-11-26T05:52:12.336Z,4.10
2022-11-26T05:54:39.471Z,4.00
2022-11-26T05:57:06.324Z,3.90
2022-11-26T05:59:33.063Z,3.60
2022-11-26T06:01:59.804Z,3.50
2022-11-26T06:04:26.499Z,3.50
2022-11-26T06:06:53.187Z,3.40
2022-11-26T06:09:19.934Z,3.40
2022-11-26T06:11:48.353Z,3.50
2022-11-26T06:14:15.000Z,3.40
2022-11-26T06:16:41.739Z,3.50
2022-11-26T06:19:08.488Z,3.50
2022-11-26T06:21:35.140Z,3.60
2022-11-26T06:24:01.864Z,3.70
2022-11-26T06:26:28.539Z,3.70
2022-11-26T06:28:55.333Z,3.80
2022-11-26T06:31:22.416Z,3.90
2022-11-26T06:33:54.053Z,3.90
2022-11-26T06:36:21.237Z,4.00
2022-11-26T06:38:47.981Z,4.00
2022-11-26T06:41:14.778Z,4.10
2022-11-26T06:43:41.551Z,4.10
2022-11-26T06:46:10.439Z,4.20
2022-11-26T06:48:38.243Z,4.20
2022-11-26T06:51:10.691Z,4.20
2022-11-26T06:53:38.111Z,4.30
2022-11-26T06:56:07.890Z,4.30
2022-11-26T06:58:34.737Z,4.30
2022-11-26T07:01:17.431Z,4.30
2022-11-26T07:03:44.271Z,4.30
2022-11-26T07:06:22.535Z,4.30
2022-11-26T07:08:50.184Z,4.30
2022-11-26T07:11:17.457Z,4.30
2022-11-26T07:13:44.599Z,4.40
2022-11-26T07:16:12.024Z,4.40
2022-11-26T07:18:39.040Z,4.40
2022-11-26T07:21:08.026Z,4.40
2022-11-26T07:23:35.299Z,4.50
2022-11-26T07:26:03.010Z,4.60
2022-11-26T07:28:30.528Z,4.60
2022-11-26T07:31:10.283Z,4.60
2022-11-26T07:33:40.196Z,4.70
2022-11-26T07:36:11.117Z,4.80
2022-11-26T07:38:37.773Z,4.80
2022-11-26T07:41:10.513Z,4.90
2022-11-26T07:43:38.907Z,5.00
2022-11-26T07:46:07.630Z,5.10
2022-11-26T07:48:35.020Z,5.00
2022-11-26T07:51:02.735Z,5.00
2022-11-26T07:53:34.229Z,5.00
2022-11-26T07:56:04.767Z,5.10
2022-11-26T07:58:31.918Z,5.10
2022-11-26T08:01:09.936Z,5.10
2022-11-26T08:03:43.017Z,5.10
2022-11-26T08:06:11.975Z,5.10
2022-11-26T08:08:39.347Z,5.20
2022-11-26T08:11:14.011Z,5.10
2022-11-26T08:13:41.314Z,5.20
2022-11-26T08:16:09.486Z,5.30
2022-11-26T08:18:36.510Z,5.30
2022-11-26T08:21:03.304Z,5.40
2022-11-26T08:23:31.416Z,5.40
2022-11-26T08:26:21.674Z,5.50
2022-11-26T08:28:46.682Z,5.60
2022-11-26T08:31:14.769Z,5.60
2022-11-26T08:33:42.103Z,5.70
2022-11-26T08:36:10.029Z,5.70
2022-11-26T08:38:37.299Z,5.70
2022-11-26T08:41:06.990Z,5.80
2022-11-26T08:44:04.994Z,5.80
2022-11-26T08:46:25.885Z,5.90
2022-11-26T08:48:55.413Z,6.00
2022-11-26T08:51:22.169Z,6.00
2022-11-26T08:53:48.859Z,6.00
2022-11-26T08:56:15.534Z,6.10
2022-11-26T08:58:44.975Z,6.10
2022-11-26T09:01:18.161Z,6.20
2022-11-26T09:03:50.971Z,6.20
2022-11-26T09:06:19.100Z,6.30
2022-11-26T09:09:04.793Z,6.20
2022-11-26T09:11:34.504Z,6.20
2022-11-26T09:14:01.559Z,6.20
2022-11-26T09:16:28.648Z,6.30
2022-11-26T09:18:55.687Z,6.30
2022-11-26T09:21:22.948Z,6.40
2022-11-26T09:23:49.695Z,6.40
2022-11-26T09:26:16.883Z,6.50
2022-11-26T09:28:43.554Z,6.50
2022-11-26T09:31:10.217Z,6.50
2022-11-26T09:33:36.872Z,6.60
2022-11-26T09:36:08.351Z,6.60
2022-11-26T09:38:35.833Z,6.70
2022-11-26T09:41:40.141Z,6.70
2022-11-26T09:44:39.148Z,6.80
2022-11-26T09:47:12.409Z,6.90
2022-11-26T09:49:51.188Z,6.90
2022-11-26T09:52:21.525Z,7.00
2022-11-26T09:54:52.631Z,7.00
2022-11-26T09:57:30.840Z,7.00
2022-11-26T09:59:57.629Z,7.00
2022-11-26T10:02:25.803Z,7.00
2022-11-26T10:04:52.728Z,7.10
2022-11-26T10:07:46.999Z,7.20
2022-11-26T10:10:23.142Z,7.30
2022-11-26T10:13:18.102Z,7.30
2022-11-26T10:16:01.696Z,7.40
2022-11-26T10:18:53.496Z,7.40
2022-11-26T10:22:03.282Z,7.50
2022-11-26T10:24:41.823Z,7.50
2022-11-26T10:27:16.500Z,7.60
2022-11-26T10:29:48.423Z,7.80
2022-11-26T10:32:25.944Z,7.80
2022-11-26T10:34:58.116Z,7.90
2022-11-26T10:37:26.974Z,8.00
2022-11-26T10:40:16.724Z,8.10
2022-11-26T10:42:47.413Z,8.20
2022-11-26T10:45:25.593Z,8.20
2022-11-26T10:47:52.276Z,8.30
2022-11-26T10:53:21.994Z,8.30
2022-11-26T10:55:49.147Z,8.20
2022-11-26T10:58:31.262Z,8.30
2022-11-26T11:01:05.696Z,8.30
2022-11-26T11:04:06.940Z,8.40
2022-11-26T11:06:35.071Z,8.40
2022-11-26T11:09:32.270Z,8.30
2022-11-26T11:12:13.331Z,8.40
2022-11-26T11:14:43.222Z,8.30
2022-11-26T11:17:24.220Z,8.30
2022-11-26T11:19:51.289Z,8.40
2022-11-26T11:22:20.502Z,8.40
2022-11-26T11:24:47.951Z,8.10
2022-11-26T11:27:27.024Z,8.00
2022-11-26T11:29:59.407Z,8.10
2022-11-26T11:32:40.187Z,8.30
2022-11-26T11:35:23.085Z,8.50
2022-11-26T11:37:55.856Z,8.50
2022-11-26T11:40:27.384Z,8.60
2022-11-26T11:42:59.135Z,8.60
2022-11-26T11:45:40.435Z,8.70
2022-11-26T11:48:07.087Z,8.70
2022-11-26T11:50:42.304Z,8.80
2022-11-26T11:53:28.782Z,8.90
2022-11-26T11:56:02.475Z,8.90
2022-11-26T11:58:42.383Z,8.80
2022-11-26T12:01:28.557Z,8.90
2022-11-26T12:04:18.061Z,8.90
2022-11-26T12:07:27.944Z,8.80
2022-11-26T12:09:59.290Z,8.80
2022-11-26T12:12:32.397Z,8.60
2022-11-26T12:15:12.965Z,8.40
2022-11-26T12:17:49.181Z,8.60
2022-11-26T12:20:38.767Z,8.70
2022-11-26T12:23:08.066Z,8.80
2022-11-26T12:25:38.793Z,8.70
2022-11-26T12:28:19.400Z,8.70
2022-11-26T12:30:51.697Z,8.70
2022-11-26T12:33:24.505Z,8.50
2022-11-26T12:35:56.482Z,8.50
2022-11-26T12:38:36.768Z,8.50
2022-11-26T12:41:15.580Z,8.50
2022-11-26T12:44:00.605Z,8.50
2022-11-26T12:46:32.992Z,8.60
2022-11-26T12:49:36.287Z,8.60
2022-11-26T12:52:28.438Z,8.70
2022-11-26T12:55:33.591Z,8.60
2022-11-26T12:58:02.258Z,8.50
2022-11-26T13:00:36.174Z,8.50
2022-11-26T13:03:06.019Z,8.50
2022-11-26T13:05:56.020Z,8.60
2022-11-26T13:08:48.846Z,8.50
2022-11-26T13:11:33.820Z,8.50
2022-11-26T13:14:07.386Z,8.50
2022-11-26T13:16:44.866Z,8.40
2022-11-26T13:19:19.293Z,8.40
2022-11-26T13:22:13.657Z,8.40
2022-11-26T13:25:09.093Z,8.10
2022-11-26T13:28:24.568Z,8.10
2022-11-26T13:31:26.403Z,8.20
2022-11-26T13:34:06.349Z,8.30
2022-11-26T13:36:51.004Z,8.20
2022-11-26T13:39:52.566Z,8.20
2022-11-26T13:42:37.712Z,8.10
2022-11-26T13:45:07.091Z,8.10
2022-11-26T13:47:58.561Z,8.20
2022-11-26T13:50:45.681Z,8.20
2022-11-26T13:53:31.953Z,8.20
2022-11-26T13:56:08.076Z,8.30
2022-11-26T13:58:45.682Z,8.20
2022-11-26T14:01:36.992Z,8.20
2022-11-26T14:04:07.837Z,8.30
2022-11-26T14:06:35.720Z,8.20
2022-11-26T14:09:03.292Z,8.30
2022-11-26T14:11:45.301Z,8.30
2022-11-26T14:14:23.896Z,8.30
2022-11-26T14:17:02.771Z,8.30
2022-11-26T14:19:41.558Z,8.40
2022-11-26T14:22:21.473Z,8.30
2022-11-26T14:24:50.931Z,8.30
2022-11-26T14:27:32.566Z,8.30
2022-11-26T14:30:08.401Z,8.30
2022-11-26T14:32:41.578Z,8.30
2022-11-26T14:35:34.108Z,8.20
2022-11-26T14:38:04.244Z,8.30
2022-11-26T14:40:34.064Z,8.40
2022-11-26T14:43:15.120Z,8.30
2022-11-26T14:45:44.034Z,8.30
2022-11-26T14:48:25.370Z,8.10
2022-11-26T14:50:53.642Z,8.00
2022-11-26T14:53:22.427Z,8.00
2022-11-26T14:55:50.404Z,8.00
2022-11-26T14:58:37.725Z,8.00
2022-11-26T15:01:22.803Z,7.80
2022-11-26T15:04:01.299Z,7.80
2022-11-26T15:06:37.945Z,7.80
2022-11-26T15:09:12.608Z,7.80
2022-11-26T15:11:59.654Z,7.70
2022-11-26T15:14:37.012Z,7.70
2022-11-26T15:17:06.144Z,7.70
2022-11-26T15:19:36.093Z,7.70
2022-11-26T15:22:08.881Z,7.70
2022-11-26T15:24:36.338Z,7.80
2022-11-26T15:27:03.505Z,7.70
2022-11-26T15:29:33.778Z,7.80
2022-11-26T15:32:01.057Z,7.80
2022-11-26T15:34:30.191Z,7.80
2022-11-26T15:36:56.973Z,7.70
2022-11-26T15:39:31.428Z,7.70
2022-11-26T15:42:05.878Z,7.70
2022-11-26T15:44:40.784Z,7.80
2022-11-26T15:47:19.616Z,7.70
2022-11-26T15:49:51.917Z,7.70
2022-11-26T15:52:23.220Z,7.70
2022-11-26T15:55:16.104Z,7.70
2022-11-26T15:57:43.623Z,7.70
2022-11-26T16:00:23.014Z,7.70
2022-11-26T16:02:51.425Z,7.70
2022-11-26T16:05:33.300Z,7.70
2022-11-26T16:08:25.204Z,7.70
2022-11-26T16:11:04.020Z,7.70
2022-11-26T16:13:32.480Z,7.70
2022-11-26T16:16:10.086Z,7.60
2022-11-26T16:18:42.819Z,7.60
2022-11-26T16:21:17.928Z,7.60
2022-11-26T16:23:53.127Z,7.60
2022-11-26T16:26:19.955Z,7.60
2022-11-26T16:28:47.665Z,7.70
2022-11-26T16:31:15.879Z,7.60
2022-11-26T16:33:43.061Z,7.60
2022-11-26T16:36:24.591Z,7.50
2022-11-26T16:38:52.118Z,7.50
2022-11-26T16:41:21.172Z,7.40
2022-11-26T16:43:48.863Z,7.30
2022-11-26T16:46:18.170Z,7.30
2022-11-26T16:48:46.385Z,7.30
2022-11-26T16:51:13.162Z,7.40
2022-11-26T16:53:39.957Z,7.40
2022-11-26T16:56:11.012Z,7.50
2022-11-26T16:58:37.862Z,7.40
2022-11-26T17:01:04.684Z,7.30
2022-11-26T17:03:33.372Z,7.40
2022-11-26T17:06:11.941Z,7.40
2022-11-26T17:08:38.621Z,7.50
2022-11-26T17:11:05.356Z,7.50
2022-11-26T17:13:32.068Z,7.60
2022-11-26T17:15:58.895Z,7.60
2022-11-26T17:18:26.073Z,7.50
2022-11-26T17:20:54.086Z,7.50
2022-11-26T17:23:20.768Z,7.50
2022-11-26T17:25:51.352Z,7.50
2022-11-26T17:28:18.165Z,7.50
2022-11-26T17:30:45.472Z,7.50
2022-11-26T17:33:12.733Z,7.40
2022-11-26T17:35:39.733Z,7.50
2022-11-26T17:38:21.123Z,7.40
2022-11-26T17:40:48.361Z,7.50
2022-11-26T17:43:15.385Z,7.50
2022-11-26T17:45:42.246Z,7.40
2022-11-26T17:48:13.981Z,7.30
2022-11-26T17:50:41.417Z,7.30
2022-11-26T17:53:08.214Z,7.30
2022-11-26T17:55:34.936Z,7.20
2022-11-26T17:58:01.653Z,7.30
2022-11-26T18:00:29.398Z,7.50
2022-11-26T18:02:56.599Z,7.40
2022-11-26T18:05:23.597Z,7.40
2022-11-26T18:07:50.424Z,7.30
2022-11-26T18:10:18.778Z,7.30
2022-11-26T18:12:45.701Z,7.30
2022-11-26T18:15:30.568Z,7.30
2022-11-26T18:17:57.297Z,7.20
2022-11-26T18:20:27.468Z,7.10
2022-11-26T18:22:56.554Z,7.00
2022-11-26T18:25:23.952Z,7.00
2022-11-26T18:27:51.289Z,7.00
2022-11-26T18:30:18.522Z,6.90
2022-11-26T18:32:45.378Z,6.90
2022-11-26T18:35:12.581Z,6.70
2022-11-26T18:37:40.144Z,6.70
2022-11-26T18:40:11.517Z,6.80
2022-11-26T18:42:38.677Z,6.60
2022-11-26T18:45:11.679Z,6.70
2022-11-26T18:47:38.694Z,6.80
2022-11-26T18:50:06.336Z,6.70
2022-11-26T18:52:32.979Z,6.60
2022-11-26T18:54:59.973Z,6.60
2022-11-26T18:57:27.313Z,6.60
2022-11-26T18:59:54.026Z,6.60
2022-11-26T19:02:20.750Z,6.70
2022-11-26T19:04:47.501Z,6.70
2022-11-26T19:07:14.317Z,6.60
2022-11-26T19:09:41.981Z,6.60
2022-11-26T19:12:09.086Z,6.50
2022-11-26T19:14:35.824Z,6.50
2022-11-26T19:17:02.636Z,6.50
2022-11-26T19:19:29.410Z,6.50
2022-11-26T19:22:00.917Z,6.40
2022-11-26T19:24:29.261Z,6.20
2022-11-26T19:26:56.244Z,6.30
2022-11-26T19:29:23.021Z,6.20
2022-11-26T19:31:49.738Z,6.30
2022-11-26T19:34:16.501Z,6.40
2022-11-26T19:36:47.969Z,6.40
2022-11-26T19:39:15.853Z,6.30
2022-11-26T19:41:42.671Z,6.20
2022-11-26T19:44:09.484Z,6.10
2022-11-26T19:46:40.423Z,5.90
2022-11-26T19:49:07.722Z,6.00
2022-11-26T19:51:34.411Z,5.90
2022-11-26T19:54:01.067Z,5.90
2022-11-26T19:56:30.385Z,5.80
2022-11-26T19:58:58.478Z,5.60
2022-11-26T20:01:27.230Z,5.90
2022-11-26T20:03:54.055Z,6.00
2022-11-26T20:06:23.811Z,6.00
2022-11-26T20:08:50.480Z,6.00
2022-11-26T20:11:19.020Z,6.00
2022-11-26T20:13:47.831Z,6.00
2022-11-26T20:16:20.392Z,5.80
2022-11-26T20:18:47.823Z,5.90
2022-11-26T20:21:20.256Z,5.90
2022-11-26T20:23:47.747Z,6.00
2022-11-26T20:26:14.393Z,6.00
2022-11-26T20:28:41.081Z,5.90
2022-11-26T20:31:07.916Z,5.90
2022-11-26T20:33:35.351Z,5.90
2022-11-26T20:36:08.595Z,5.70
2022-11-26T20:38:36.388Z,5.70
2022-11-26T20:41:10.948Z,5.70
2022-11-26T20:43:38.137Z,5.80
2022-11-26T20:46:07.129Z,5.80
2022-11-26T20:48:35.330Z,5.80
2022-11-26T20:51:07.607Z,5.50
2022-11-26T20:53:36.513Z,5.70
2022-11-26T20:56:04.261Z,5.50
2022-11-26T20:58:31.493Z,5.50
2022-11-26T21:00:58.409Z,5.70
2022-11-26T21:03:26.855Z,5.70
2022-11-26T21:05:54.276Z,5.70
2022-11-26T21:08:22.403Z,5.50
2022-11-26T21:10:50.195Z,5.50
2022-11-26T21:13:18.780Z,5.60
2022-11-26T21:15:49.383Z,5.60
2022-11-26T21:18:16.108Z,5.60
2022-11-26T21:20:44.225Z,5.80
2022-11-26T21:23:12.542Z,5.90
2022-11-26T21:25:40.818Z,5.60
2022-11-26T21:28:09.161Z,5.50
2022-11-26T21:30:36.493Z,5.70
2022-11-26T21:33:09.052Z,5.80
2022-11-26T21:35:36.871Z,5.80
2022-11-26T21:38:04.491Z,5.90
2022-11-26T21:40:31.364Z,5.90
2022-11-26T21:42:58.144Z,5.80
2022-11-26T21:45:25.309Z,5.80
2022-11-26T21:47:52.493Z,5.80
2022-11-26T21:50:19.977Z,5.80
2022-11-26T21:52:46.781Z,5.90
2022-11-26T21:55:13.502Z,5.80
2022-11-26T21:57:40.261Z,5.70
2022-11-26T22:00:07.649Z,5.30
2022-11-26T22:02:34.895Z,5.30
2022-11-26T22:05:01.595Z,5.50
2022-11-26T22:07:30.038Z,5.60
2022-11-26T22:09:56.855Z,5.70
2022-11-26T22:12:23.537Z,5.70
2022-11-26T22:14:50.198Z,5.70
2022-11-26T22:17:16.820Z,5.70
2022-11-26T22:19:43.514Z,5.80
2022-11-26T22:22:10.169Z,5.70
2022-11-26T22:24:36.812Z,5.70
2022-11-26T22:27:03.527Z,5.30
2022-11-26T22:29:30.154Z,5.30
2022-11-26T22:31:56.813Z,5.20
2022-11-26T22:34:24.532Z,5.40
2022-11-26T22:36:51.416Z,5.40
2022-11-26T22:39:18.957Z,5.40
2022-11-26T22:41:47.223Z,5.40
2022-11-26T22:44:15.600Z,5.30
2022-11-26T22:46:42.799Z,5.30
2022-11-26T22:49:14.444Z,5.30
2022-11-26T22:51:41.726Z,5.40
2022-11-26T22:54:10.781Z,5.50
2022-11-26T22:56:40.466Z,5.50
2022-11-26T22:59:08.943Z,5.50
2022-11-26T23:01:36.823Z,5.30
2022-11-26T23:04:06.496Z,5.30
2022-11-26T23:06:35.055Z,5.40
2022-11-26T23:09:03.431Z,5.40
2022-11-26T23:11:32.817Z,5.30
2022-11-26T23:13:59.626Z,5.20
2022-11-26T23:16:26.936Z,5.30
2022-11-26T23:18:55.277Z,5.40
2022-11-26T23:21:27.656Z,5.50
2022-11-26T23:23:54.664Z,5.50
2022-11-26T23:26:27.477Z,5.50
2022-11-26T23:28:55.879Z,5.40
2022-11-26T23:31:25.752Z,5.20
2022-11-26T23:33:53.153Z,5.30
2022-11-26T23:36:20.268Z,5.40
2022-11-26T23:38:47.565Z,5.50
2022-11-26T23:41:14.902Z,5.60
2022-11-26T23:43:42.348Z,5.60
2022-11-26T23:46:20.380Z,5.60
2022-11-26T23:48:48.274Z,5.50
2022-11-26T23:51:26.723Z,5.40
2022-11-26T23:53:54.255Z,5.30
2022-11-26T23:56:29.989Z,5.40
2022-11-26T23:58:59.305Z,5.30
