createdAt,value
2022-12-27T00:02:06.023Z,2.60
2022-12-27T00:04:32.913Z,2.50
2022-12-27T00:06:59.732Z,2.60
2022-12-27T00:09:26.681Z,2.50
2022-12-27T00:11:57.997Z,2.50
2022-12-27T00:14:26.925Z,2.50
2022-12-27T00:16:53.829Z,2.50
2022-12-27T00:19:20.750Z,2.50
2022-12-27T00:21:47.723Z,2.50
2022-12-27T00:24:14.579Z,2.50
2022-12-27T00:26:41.881Z,2.50
2022-12-27T00:29:09.675Z,2.50
2022-12-27T00:31:36.785Z,2.40
2022-12-27T00:34:06.631Z,2.40
2022-12-27T00:36:33.930Z,2.40
2022-12-27T00:39:01.193Z,2.40
2022-12-27T00:41:28.016Z,2.40
2022-12-27T00:43:55.054Z,2.40
2022-12-27T00:46:21.904Z,2.40
2022-12-27T00:48:48.729Z,2.40
2022-12-27T00:51:18.725Z,2.40
2022-12-27T00:53:46.350Z,2.40
2022-12-27T00:56:24.720Z,2.40
2022-12-27T00:58:56.231Z,2.40
2022-12-27T01:01:24.244Z,2.40
2022-12-27T01:03:51.344Z,2.40
2022-12-27T01:06:20.650Z,2.40
2022-12-27T01:08:48.352Z,2.40
2022-12-27T01:11:16.411Z,2.50
2022-12-27T01:13:44.140Z,2.50
2022-12-27T01:16:13.358Z,2.50
2022-12-27T01:18:40.213Z,2.60
2022-12-27T01:21:08.251Z,2.60
2022-12-27T01:23:35.583Z,2.60
2022-12-27T01:26:05.021Z,2.50
2022-12-27T01:28:32.359Z,2.50
2022-12-27T01:30:59.489Z,2.50
2022-12-27T01:33:26.289Z,2.50
2022-12-27T01:35:53.110Z,2.60
2022-12-27T01:38:19.884Z,2.60
2022-12-27T01:40:48.514Z,2.60
2022-12-27T01:43:18.147Z,2.60
2022-12-27T01:45:46.057Z,2.60
2022-12-27T01:48:22.207Z,2.60
2022-12-27T01:50:52.777Z,2.60
2022-12-27T01:53:23.628Z,2.60
2022-12-27T01:56:10.036Z,2.60
2022-12-27T01:58:39.938Z,2.60
2022-12-27T02:01:10.906Z,2.60
2022-12-27T02:03:41.678Z,2.60
2022-12-27T02:06:10.342Z,2.60
2022-12-27T02:08:41.225Z,2.60
2022-12-27T02:11:09.635Z,2.60
2022-12-27T02:13:39.387Z,2.60
2022-12-27T02:16:15.435Z,2.60
2022-12-27T02:18:43.140Z,2.60
2022-12-27T02:21:37.791Z,2.60
2022-12-27T02:24:12.884Z,2.70
2022-12-27T02:26:43.770Z,2.70
2022-12-27T02:29:13.553Z,2.80
2022-12-27T02:31:41.662Z,2.80
2022-12-27T02:34:15.890Z,2.70
2022-12-27T02:36:45.373Z,2.80
2022-12-27T02:39:14.083Z,2.70
2022-12-27T02:41:59.536Z,2.70
2022-12-27T02:44:45.194Z,2.70
2022-12-27T02:47:41.713Z,2.70
2022-12-27T02:50:29.349Z,2.70
2022-12-27T02:53:34.226Z,2.70
2022-12-27T02:56:25.363Z,2.70
2022-12-27T02:59:17.204Z,2.70
2022-12-27T03:02:11.674Z,2.70
2022-12-27T03:04:53.986Z,2.80
2022-12-27T03:07:39.198Z,2.70
2022-12-27T03:10:33.505Z,2.60
2022-12-27T03:13:40.838Z,2.70
2022-12-27T03:16:18.053Z,2.70
2022-12-27T03:19:09.442Z,2.60
2022-12-27T03:22:05.197Z,2.60
2022-12-27T03:24:53.727Z,2.50
2022-12-27T03:27:28.523Z,2.60
2022-12-27T03:30:15.424Z,2.60
2022-12-27T03:33:08.236Z,2.70
2022-12-27T03:35:40.602Z,2.70
2022-12-27T03:38:08.541Z,2.60
2022-12-27T03:41:03.082Z,2.60
2022-12-27T03:43:30.290Z,2.60
2022-12-27T03:46:16.344Z,2.50
2022-12-27T03:49:18.471Z,2.50
2022-12-27T03:52:14.081Z,2.50
2022-12-27T03:54:42.292Z,2.50
2022-12-27T03:57:15.254Z,2.50
2022-12-27T03:59:42.076Z,2.50
2022-12-27T04:02:09.450Z,2.50
2022-12-27T04:04:36.989Z,2.50
2022-12-27T04:07:04.448Z,2.50
2022-12-27T04:09:50.001Z,2.50
2022-12-27T04:12:35.374Z,2.50
2022-12-27T04:15:20.849Z,2.50
2022-12-27T04:18:06.366Z,2.50
2022-12-27T04:20:51.885Z,2.50
2022-12-27T04:23:37.308Z,2.50
2022-12-27T04:26:22.715Z,2.50
2022-12-27T04:29:08.088Z,2.40
2022-12-27T04:31:53.538Z,2.40
2022-12-27T04:34:39.143Z,2.40
2022-12-27T04:37:06.369Z,2.40
2022-12-27T04:39:33.409Z,2.30
2022-12-27T04:42:29.365Z,2.40
2022-12-27T04:45:15.580Z,2.40
2022-12-27T04:48:01.521Z,2.40
2022-12-27T04:50:51.550Z,2.40
2022-12-27T04:53:38.986Z,2.50
2022-12-27T04:56:07.078Z,2.50
2022-12-27T04:58:34.062Z,2.50
2022-12-27T05:01:22.123Z,2.50
2022-12-27T05:03:50.888Z,2.50
2022-12-27T05:06:18.075Z,2.40
2022-12-27T05:09:03.519Z,2.40
2022-12-27T05:11:48.992Z,2.40
2022-12-27T05:14:16.011Z,2.40
2022-12-27T05:16:44.030Z,2.40
2022-12-27T05:19:12.891Z,2.40
2022-12-27T05:22:01.686Z,2.40
2022-12-27T05:24:48.531Z,2.40
2022-12-27T05:27:15.780Z,2.40
2022-12-27T05:29:42.621Z,2.50
2022-12-27T05:32:13.048Z,2.40
2022-12-27T05:34:40.946Z,2.40
2022-12-27T05:37:08.237Z,2.40
2022-12-27T05:39:35.012Z,2.40
2022-12-27T05:42:03.236Z,2.30
2022-12-27T05:44:30.241Z,2.40
2022-12-27T05:46:57.083Z,2.40
2022-12-27T05:49:24.012Z,2.40
2022-12-27T05:51:50.821Z,2.50
2022-12-27T05:54:17.699Z,2.40
2022-12-27T05:56:44.489Z,2.40
2022-12-27T05:59:11.317Z,2.40
2022-12-27T06:01:38.144Z,2.40
2022-12-27T06:04:05.174Z,2.40
2022-12-27T06:06:32.083Z,2.40
2022-12-27T06:08:58.852Z,2.50
2022-12-27T06:11:25.679Z,2.50
2022-12-27T06:13:54.118Z,2.50
2022-12-27T06:16:22.403Z,2.50
2022-12-27T06:18:49.328Z,2.40
2022-12-27T06:21:19.720Z,2.40
2022-12-27T06:23:47.826Z,2.50
2022-12-27T06:26:18.232Z,2.50
2022-12-27T06:28:45.125Z,2.40
2022-12-27T06:31:12.260Z,2.40
2022-12-27T06:33:39.057Z,2.40
2022-12-27T06:36:08.049Z,2.40
2022-12-27T06:38:35.087Z,2.40
2022-12-27T06:41:06.947Z,2.30
2022-12-27T06:43:34.655Z,2.30
2022-12-27T06:46:03.740Z,2.30
2022-12-27T06:48:30.936Z,2.30
2022-12-27T06:50:57.882Z,2.30
2022-12-27T06:53:24.838Z,2.30
2022-12-27T06:55:51.660Z,2.20
2022-12-27T06:58:18.557Z,2.20
2022-12-27T07:00:45.389Z,2.30
2022-12-27T07:03:12.273Z,2.30
2022-12-27T07:05:39.487Z,2.20
2022-12-27T07:08:06.506Z,2.20
2022-12-27T07:10:33.313Z,2.20
2022-12-27T07:13:00.123Z,2.20
2022-12-27T07:15:26.915Z,2.20
2022-12-27T07:17:53.698Z,2.20
2022-12-27T07:20:20.516Z,2.20
2022-12-27T07:22:47.393Z,2.20
2022-12-27T07:25:14.210Z,2.20
2022-12-27T07:27:41.007Z,2.20
2022-12-27T07:30:08.826Z,2.20
2022-12-27T07:32:35.615Z,2.20
2022-12-27T07:35:02.442Z,2.30
2022-12-27T07:37:32.204Z,2.20
2022-12-27T07:39:58.999Z,2.20
2022-12-27T07:42:25.986Z,2.30
2022-12-27T07:44:52.836Z,2.30
2022-12-27T07:47:19.619Z,2.20
2022-12-27T07:49:46.399Z,2.20
2022-12-27T07:52:13.210Z,2.20
2022-12-27T07:54:40.031Z,2.20
2022-12-27T07:57:06.805Z,2.20
2022-12-27T07:59:33.635Z,2.20
2022-12-27T08:02:06.615Z,2.20
2022-12-27T08:04:35.936Z,2.20
2022-12-27T08:07:16.571Z,2.20
2022-12-27T08:09:44.972Z,2.20
2022-12-27T08:12:13.559Z,2.30
2022-12-27T08:14:41.119Z,2.20
2022-12-27T08:17:17.251Z,2.30
2022-12-27T08:19:44.307Z,2.20
2022-12-27T08:22:11.357Z,2.20
2022-12-27T08:24:38.540Z,2.20
2022-12-27T08:27:05.418Z,2.30
2022-12-27T08:29:32.394Z,2.20
2022-12-27T08:31:59.181Z,2.30
2022-12-27T08:34:25.994Z,2.30
2022-12-27T08:36:55.552Z,2.30
2022-12-27T08:39:22.923Z,2.30
2022-12-27T08:41:49.713Z,2.30
2022-12-27T08:44:16.511Z,2.30
2022-12-27T08:46:43.345Z,2.30
2022-12-27T08:49:10.153Z,2.30
2022-12-27T08:51:41.308Z,2.30
2022-12-27T08:54:09.890Z,2.40
2022-12-27T08:56:36.807Z,2.50
2022-12-27T08:59:03.773Z,2.60
2022-12-27T09:01:30.771Z,2.60
2022-12-27T09:03:58.004Z,2.70
2022-12-27T09:06:26.024Z,2.70
2022-12-27T09:08:54.623Z,2.70
2022-12-27T09:11:26.646Z,2.70
2022-12-27T09:13:54.004Z,2.80
2022-12-27T09:16:24.568Z,2.80
2022-12-27T09:18:53.311Z,2.80
2022-12-27T09:21:21.899Z,2.80
2022-12-27T09:23:49.537Z,2.80
2022-12-27T09:26:19.017Z,2.80
2022-12-27T09:28:46.871Z,2.90
2022-12-27T09:31:14.677Z,2.80
2022-12-27T09:33:42.411Z,2.80
2022-12-27T09:36:15.152Z,2.90
2022-12-27T09:38:42.839Z,2.90
2022-12-27T09:42:34.214Z,2.90
2022-12-27T09:44:36.917Z,3.10
2022-12-27T09:47:19.227Z,3.50
2022-12-27T09:49:49.439Z,3.60
2022-12-27T09:52:19.639Z,3.60
2022-12-27T09:54:59.485Z,3.60
2022-12-27T09:57:40.708Z,3.70
2022-12-27T10:00:15.430Z,3.60
2022-12-27T10:02:44.710Z,3.60
2022-12-27T10:05:21.304Z,3.60
2022-12-27T10:08:01.199Z,3.60
2022-12-27T10:10:40.624Z,3.60
2022-12-27T10:13:16.057Z,3.70
2022-12-27T10:16:21.261Z,3.70
2022-12-27T10:19:15.891Z,3.70
2022-12-27T10:22:14.748Z,3.80
2022-12-27T10:24:47.094Z,3.90
2022-12-27T10:27:16.383Z,4.20
2022-12-27T10:29:43.693Z,4.20
2022-12-27T10:32:12.884Z,4.30
2022-12-27T10:34:40.031Z,4.40
2022-12-27T10:37:06.956Z,4.40
2022-12-27T10:39:35.373Z,4.40
2022-12-27T10:42:33.525Z,4.50
2022-12-27T10:45:28.674Z,4.50
2022-12-27T10:47:58.020Z,4.60
2022-12-27T10:50:26.727Z,4.60
2022-12-27T10:52:57.506Z,4.60
2022-12-27T10:55:35.049Z,4.70
2022-12-27T10:58:26.157Z,4.80
2022-12-27T11:00:55.514Z,4.80
2022-12-27T11:03:22.512Z,4.90
2022-12-27T11:06:01.311Z,5.00
2022-12-27T11:08:29.415Z,5.00
2022-12-27T11:11:31.781Z,5.00
2022-12-27T11:14:10.554Z,5.10
2022-12-27T11:16:37.637Z,5.10
2022-12-27T11:19:04.664Z,5.10
2022-12-27T11:21:31.896Z,5.10
2022-12-27T11:24:00.160Z,5.20
2022-12-27T11:26:33.707Z,5.30
2022-12-27T11:29:01.483Z,5.30
2022-12-27T11:31:41.972Z,5.20
2022-12-27T11:34:17.832Z,5.30
2022-12-27T11:36:48.221Z,5.20
2022-12-27T11:39:43.096Z,5.30
2022-12-27T11:42:38.423Z,5.30
2022-12-27T11:45:12.978Z,5.30
2022-12-27T11:47:51.477Z,5.40
2022-12-27T11:50:27.568Z,5.40
2022-12-27T11:52:57.058Z,5.40
2022-12-27T11:55:40.122Z,5.50
2022-12-27T11:58:49.511Z,5.50
2022-12-27T12:01:40.879Z,5.50
2022-12-27T12:04:36.478Z,5.70
2022-12-27T12:07:56.940Z,5.70
2022-12-27T12:10:44.271Z,5.70
2022-12-27T12:13:32.381Z,5.70
2022-12-27T12:16:14.461Z,5.80
2022-12-27T12:19:04.682Z,5.80
2022-12-27T12:21:43.489Z,5.90
2022-12-27T12:24:21.221Z,5.90
2022-12-27T12:27:14.183Z,5.90
2022-12-27T12:30:08.953Z,5.90
2022-12-27T12:32:58.000Z,5.90
2022-12-27T12:36:11.913Z,5.90
2022-12-27T12:39:07.091Z,6.00
2022-12-27T12:41:58.365Z,6.00
2022-12-27T12:44:41.832Z,6.10
2022-12-27T12:47:18.505Z,6.10
2022-12-27T12:50:13.820Z,6.10
2022-12-27T12:53:11.418Z,6.10
2022-12-27T12:55:42.830Z,6.20
2022-12-27T12:58:29.780Z,6.30
2022-12-27T13:01:21.408Z,6.30
2022-12-27T13:04:17.305Z,6.30
2022-12-27T13:06:56.024Z,6.30
2022-12-27T13:09:35.295Z,6.40
2022-12-27T13:12:12.605Z,6.40
2022-12-27T13:14:54.154Z,6.40
2022-12-27T13:17:43.523Z,6.40
2022-12-27T13:20:25.576Z,6.50
2022-12-27T13:23:10.442Z,6.40
2022-12-27T13:25:44.736Z,6.50
2022-12-27T13:28:29.274Z,6.50
2022-12-27T13:31:01.923Z,6.50
2022-12-27T13:33:43.849Z,6.50
2022-12-27T13:36:16.661Z,6.70
2022-12-27T13:38:55.763Z,6.80
2022-12-27T13:41:43.205Z,7.00
2022-12-27T13:44:22.449Z,7.10
2022-12-27T13:47:10.734Z,7.30
2022-12-27T13:50:04.787Z,7.40
2022-12-27T13:52:37.622Z,7.50
2022-12-27T13:55:13.245Z,7.50
2022-12-27T13:57:51.974Z,7.40
2022-12-27T14:00:22.968Z,7.40
2022-12-27T14:03:27.550Z,7.40
2022-12-27T14:06:19.091Z,7.40
2022-12-27T14:08:55.235Z,7.30
2022-12-27T14:11:36.427Z,7.30
2022-12-27T14:14:04.346Z,7.40
2022-12-27T14:16:59.214Z,7.40
2022-12-27T14:20:05.001Z,7.40
2022-12-27T14:22:40.786Z,7.40
2022-12-27T14:25:32.824Z,7.40
2022-12-27T14:28:24.316Z,7.40
2022-12-27T14:31:28.712Z,7.50
2022-12-27T14:34:16.624Z,7.50
2022-12-27T14:37:20.871Z,7.40
2022-12-27T14:40:19.111Z,7.40
2022-12-27T14:43:04.589Z,7.40
2022-12-27T14:46:18.358Z,7.40
2022-12-27T14:49:13.863Z,7.30
2022-12-27T14:52:12.048Z,7.30
2022-12-27T14:54:58.244Z,7.30
2022-12-27T14:57:33.306Z,7.20
2022-12-27T15:00:17.110Z,7.20
2022-12-27T15:02:53.549Z,7.20
2022-12-27T15:05:48.166Z,7.20
2022-12-27T15:08:30.368Z,7.20
2022-12-27T15:11:00.849Z,7.20
2022-12-27T15:13:36.534Z,7.20
2022-12-27T15:16:16.009Z,7.20
2022-12-27T15:18:49.038Z,7.10
2022-12-27T15:21:24.604Z,7.10
2022-12-27T15:24:07.293Z,7.10
2022-12-27T15:26:48.079Z,7.10
2022-12-27T15:29:36.191Z,7.10
2022-12-27T15:32:21.879Z,7.10
2022-12-27T15:34:55.430Z,7.00
2022-12-27T15:37:47.049Z,7.00
2022-12-27T15:40:34.081Z,7.00
2022-12-27T15:43:12.888Z,7.00
2022-12-27T15:46:07.494Z,6.90
2022-12-27T15:48:46.121Z,6.90
2022-12-27T15:51:36.564Z,6.90
2022-12-27T15:54:22.099Z,6.80
2022-12-27T15:57:03.207Z,6.80
2022-12-27T15:59:36.646Z,6.80
2022-12-27T16:02:37.531Z,6.80
2022-12-27T16:05:13.772Z,6.80
2022-12-27T16:07:47.510Z,6.70
2022-12-27T16:10:32.504Z,6.70
2022-12-27T16:13:04.556Z,6.70
2022-12-27T16:15:34.660Z,6.70
2022-12-27T16:18:03.240Z,6.60
2022-12-27T16:20:31.628Z,6.60
2022-12-27T16:23:06.775Z,6.60
2022-12-27T16:25:36.337Z,6.50
2022-12-27T16:28:06.021Z,6.50
2022-12-27T16:30:37.009Z,6.50
2022-12-27T16:33:05.059Z,6.40
2022-12-27T16:35:32.615Z,6.40
2022-12-27T16:38:03.764Z,6.40
2022-12-27T16:40:38.585Z,6.40
2022-12-27T16:43:05.331Z,6.40
2022-12-27T16:45:45.944Z,6.40
2022-12-27T16:48:44.449Z,6.40
2022-12-27T16:51:43.894Z,6.30
2022-12-27T16:54:26.748Z,6.30
2022-12-27T16:57:25.608Z,6.30
2022-12-27T17:00:00.280Z,6.30
2022-12-27T17:02:45.131Z,6.20
2022-12-27T17:05:15.157Z,6.20
2022-12-27T17:07:51.089Z,6.20
2022-12-27T17:10:34.911Z,6.20
2022-12-27T17:13:20.204Z,6.20
2022-12-27T17:15:58.321Z,6.20
2022-12-27T17:18:34.979Z,6.20
2022-12-27T17:21:35.092Z,6.10
2022-12-27T17:24:07.069Z,6.10
2022-12-27T17:26:46.099Z,6.10
2022-12-27T17:29:38.649Z,6.10
2022-12-27T17:32:31.788Z,6.10
2022-12-27T17:35:29.275Z,6.10
2022-12-27T17:38:01.986Z,6.00
2022-12-27T17:40:56.469Z,6.00
2022-12-27T17:44:05.473Z,6.00
2022-12-27T17:47:15.381Z,6.00
2022-12-27T17:49:43.592Z,6.00
2022-12-27T17:52:35.216Z,5.90
2022-12-27T17:55:41.594Z,5.90
2022-12-27T17:58:12.001Z,5.90
2022-12-27T18:00:44.781Z,5.90
2022-12-27T18:03:13.201Z,5.80
2022-12-27T18:05:42.286Z,5.80
2022-12-27T18:08:28.265Z,5.80
2022-12-27T18:10:56.413Z,5.80
2022-12-27T18:13:25.510Z,5.80
2022-12-27T18:15:53.108Z,5.80
2022-12-27T18:18:32.586Z,5.80
2022-12-27T18:21:02.401Z,5.70
2022-12-27T18:23:29.676Z,5.70
2022-12-27T18:26:07.829Z,5.70
2022-12-27T18:28:38.786Z,5.70
2022-12-27T18:31:11.764Z,5.70
2022-12-27T18:33:45.960Z,5.70
2022-12-27T18:36:19.886Z,5.60
2022-12-27T18:38:47.892Z,5.60
2022-12-27T18:41:17.257Z,5.60
2022-12-27T18:43:46.713Z,5.60
2022-12-27T18:46:18.799Z,5.60
2022-12-27T18:48:45.909Z,5.60
2022-12-27T18:51:12.766Z,5.60
2022-12-27T18:53:40.685Z,5.50
2022-12-27T18:56:25.030Z,5.50
2022-12-27T18:59:26.298Z,5.50
2022-12-27T19:01:54.543Z,5.50
2022-12-27T19:04:24.704Z,5.50
2022-12-27T19:07:00.842Z,5.50
2022-12-27T19:09:34.937Z,5.50
2022-12-27T19:12:05.072Z,5.50
2022-12-27T19:14:52.295Z,5.50
2022-12-27T19:17:30.605Z,5.40
2022-12-27T19:20:02.591Z,5.50
2022-12-27T19:22:40.488Z,5.50
2022-12-27T19:25:19.109Z,5.50
2022-12-27T19:28:22.981Z,5.50
2022-12-27T19:31:06.154Z,5.50
2022-12-27T19:33:34.687Z,5.50
2022-12-27T19:36:07.397Z,5.50
2022-12-27T19:38:34.555Z,5.50
2022-12-27T19:41:03.955Z,5.40
2022-12-27T19:43:36.400Z,5.40
2022-12-27T19:46:03.278Z,5.50
2022-12-27T19:48:30.125Z,5.40
2022-12-27T19:50:58.023Z,5.40
2022-12-27T19:53:30.473Z,5.40
2022-12-27T19:55:58.416Z,5.40
2022-12-27T19:58:26.910Z,5.40
2022-12-27T20:00:53.794Z,5.50
2022-12-27T20:03:20.872Z,5.50
2022-12-27T20:06:12.948Z,5.40
2022-12-27T20:08:39.661Z,5.40
2022-12-27T20:11:09.770Z,5.40
2022-12-27T20:13:36.812Z,5.40
2022-12-27T20:16:04.315Z,5.50
2022-12-27T20:18:31.196Z,5.50
2022-12-27T20:20:58.011Z,5.50
2022-12-27T20:23:24.947Z,5.50
2022-12-27T20:25:51.771Z,5.50
2022-12-27T20:28:19.099Z,5.50
2022-12-27T20:30:47.125Z,5.50
2022-12-27T20:33:14.619Z,5.50
2022-12-27T20:35:41.847Z,5.50
2022-12-27T20:38:10.462Z,5.50
2022-12-27T20:40:37.642Z,5.50
2022-12-27T20:43:04.513Z,5.60
2022-12-27T20:45:31.472Z,5.60
2022-12-27T20:47:58.417Z,5.60
2022-12-27T20:50:25.278Z,5.60
2022-12-27T20:52:52.171Z,5.60
2022-12-27T20:55:19.182Z,5.60
2022-12-27T20:57:46.066Z,5.60
2022-12-27T21:00:14.138Z,5.70
2022-12-27T21:02:41.217Z,5.70
2022-12-27T21:05:08.664Z,5.70
2022-12-27T21:07:35.891Z,5.70
2022-12-27T21:10:03.175Z,5.70
2022-12-27T21:12:30.073Z,5.70
2022-12-27T21:14:57.026Z,5.70
2022-12-27T21:17:24.007Z,5.70
2022-12-27T21:19:50.778Z,5.70
2022-12-27T21:22:17.577Z,5.70
2022-12-27T21:24:44.481Z,5.70
2022-12-27T21:27:11.323Z,5.70
2022-12-27T21:29:38.191Z,5.70
2022-12-27T21:32:05.752Z,5.70
2022-12-27T21:34:32.647Z,5.70
2022-12-27T21:37:01.362Z,5.80
2022-12-27T21:39:28.681Z,5.80
2022-12-27T21:41:55.609Z,5.80
2022-12-27T21:44:25.377Z,5.90
2022-12-27T21:46:52.264Z,5.90
2022-12-27T21:49:20.040Z,5.90
2022-12-27T21:51:47.107Z,5.90
2022-12-27T21:54:14.148Z,5.90
2022-12-27T21:56:42.456Z,5.90
2022-12-27T21:59:11.917Z,5.90
2022-12-27T22:01:50.176Z,5.90
2022-12-27T22:04:19.966Z,5.90
2022-12-27T22:06:47.869Z,6.00
2022-12-27T22:09:15.230Z,6.00
2022-12-27T22:11:42.176Z,6.00
2022-12-27T22:14:09.220Z,6.00
2022-12-27T22:16:37.608Z,6.00
2022-12-27T22:19:09.201Z,6.00
2022-12-27T22:21:37.192Z,6.00
2022-12-27T22:24:04.997Z,6.00
2022-12-27T22:26:33.964Z,6.10
2022-12-27T22:29:02.248Z,6.10
2022-12-27T22:31:31.006Z,6.00
2022-12-27T22:33:58.160Z,6.10
2022-12-27T22:36:26.689Z,6.00
2022-12-27T22:38:58.206Z,6.10
2022-12-27T22:41:27.905Z,6.10
2022-12-27T22:44:00.406Z,6.10
2022-12-27T22:46:51.221Z,6.10
2022-12-27T22:49:17.532Z,6.20
2022-12-27T22:51:44.493Z,6.20
2022-12-27T22:54:11.380Z,6.20
2022-12-27T22:56:40.200Z,6.20
2022-12-27T22:59:12.023Z,6.20
2022-12-27T23:01:39.912Z,6.20
2022-12-27T23:04:08.575Z,6.20
2022-12-27T23:06:36.577Z,6.20
2022-12-27T23:09:04.432Z,6.20
2022-12-27T23:11:34.889Z,6.20
2022-12-27T23:14:09.355Z,6.20
2022-12-27T23:16:41.233Z,6.20
2022-12-27T23:19:08.854Z,6.20
2022-12-27T23:21:36.333Z,6.20
2022-12-27T23:24:03.680Z,6.20
2022-12-27T23:26:30.541Z,6.20
2022-12-27T23:28:57.886Z,6.20
2022-12-27T23:31:25.946Z,6.20
2022-12-27T23:33:53.160Z,6.20
2022-12-27T23:36:21.451Z,6.20
2022-12-27T23:38:48.818Z,6.30
2022-12-27T23:41:18.205Z,6.20
2022-12-27T23:43:54.220Z,6.20
2022-12-27T23:46:28.134Z,6.20
2022-12-27T23:48:56.049Z,6.20
2022-12-27T23:51:23.001Z,6.20
2022-12-27T23:53:49.980Z,6.20
2022-12-27T23:56:19.437Z,6.20
2022-12-27T23:58:46.938Z,6.20
