createdAt,value
2019-02-24T00:00:25.359Z,0.00
2019-02-24T00:01:25.308Z,0.00
2019-02-24T00:02:25.282Z,0.00
2019-02-24T00:03:25.243Z,0.00
2019-02-24T00:04:25.236Z,0.00
2019-02-24T00:05:25.214Z,0.00
2019-02-24T00:06:25.211Z,0.00
2019-02-24T00:07:25.164Z,0.00
2019-02-24T00:08:25.142Z,0.00
2019-02-24T00:09:25.135Z,0.00
2019-02-24T00:10:25.084Z,0.00
2019-02-24T00:11:25.079Z,0.00
2019-02-24T00:12:25.072Z,0.00
2019-02-24T00:13:25.035Z,0.00
2019-02-24T00:14:24.987Z,0.00
2019-02-24T00:15:24.969Z,0.00
2019-02-24T00:16:24.944Z,0.00
2019-02-24T00:17:24.922Z,0.00
2019-02-24T00:18:24.937Z,0.00
2019-02-24T00:19:24.875Z,0.00
2019-02-24T00:20:24.847Z,0.00
2019-02-24T00:21:24.820Z,0.00
2019-02-24T00:22:24.795Z,0.00
2019-02-24T00:23:24.795Z,0.00
2019-02-24T00:24:24.756Z,0.00
2019-02-24T00:25:24.746Z,0.00
2019-02-24T00:26:24.707Z,0.00
2019-02-24T00:27:24.744Z,0.00
2019-02-24T00:28:24.735Z,0.00
2019-02-24T00:29:24.636Z,0.00
2019-02-24T00:30:24.633Z,0.00
2019-02-24T00:31:24.612Z,0.00
2019-02-24T00:32:24.566Z,0.00
2019-02-24T00:33:24.539Z,0.00
2019-02-24T00:34:24.525Z,0.00
2019-02-24T00:35:24.556Z,0.00
2019-02-24T00:36:24.512Z,0.00
2019-02-24T00:37:24.449Z,0.00
2019-02-24T00:38:24.451Z,0.00
2019-02-24T00:39:24.426Z,0.00
2019-02-24T00:40:24.382Z,0.00
2019-02-24T00:41:24.358Z,0.00
2019-02-24T00:42:24.355Z,0.00
2019-02-24T00:43:24.315Z,0.00
2019-02-24T00:44:24.288Z,0.00
2019-02-24T00:45:24.259Z,0.00
2019-02-24T00:46:24.233Z,0.00
2019-02-24T00:47:24.208Z,0.00
2019-02-24T00:48:24.212Z,0.00
2019-02-24T00:49:24.195Z,0.00
2019-02-24T00:50:24.134Z,0.00
2019-02-24T00:51:24.111Z,0.00
2019-02-24T00:52:24.121Z,0.00
2019-02-24T00:53:24.064Z,0.00
2019-02-24T00:54:24.060Z,0.00
2019-02-24T00:55:24.036Z,0.00
2019-02-24T00:56:23.991Z,0.00
2019-02-24T00:57:24.000Z,0.00
2019-02-24T00:58:23.943Z,0.00
2019-02-24T00:59:24.057Z,0.00
2019-02-24T01:00:23.905Z,0.00
2019-02-24T01:01:23.893Z,0.00
2019-02-24T01:02:23.860Z,0.00
2019-02-24T01:03:23.842Z,0.00
2019-02-24T01:04:23.802Z,0.00
2019-02-24T01:05:23.774Z,0.00
2019-02-24T01:06:23.763Z,0.00
2019-02-24T01:07:23.730Z,0.00
2019-02-24T01:08:23.706Z,0.00
2019-02-24T01:09:23.721Z,0.00
2019-02-24T01:10:23.671Z,0.00
2019-02-24T01:11:23.647Z,0.00
2019-02-24T01:12:23.612Z,0.00
2019-02-24T01:13:23.595Z,0.00
2019-02-24T01:14:23.561Z,0.00
2019-02-24T01:15:23.549Z,0.00
2019-02-24T01:16:23.545Z,0.00
2019-02-24T01:17:23.510Z,0.00
2019-02-24T01:18:23.562Z,0.00
2019-02-24T01:19:23.460Z,0.00
2019-02-24T01:20:23.429Z,0.00
2019-02-24T01:21:23.485Z,0.00
2019-02-24T01:22:23.384Z,0.00
2019-02-24T01:23:23.344Z,0.00
2019-02-24T01:24:23.333Z,0.00
2019-02-24T01:25:23.317Z,0.00
2019-02-24T01:26:23.555Z,0.00
2019-02-24T01:27:23.252Z,0.00
2019-02-24T01:28:25.493Z,0.00
2019-02-24T01:29:23.210Z,0.00
2019-02-24T01:30:23.172Z,0.00
2019-02-24T01:31:23.227Z,0.00
2019-02-24T01:32:23.139Z,0.00
2019-02-24T01:33:23.097Z,0.00
2019-02-24T01:34:23.076Z,0.00
2019-02-24T01:35:23.052Z,0.00
2019-02-24T01:36:23.024Z,0.00
2019-02-24T01:37:23.009Z,0.00
2019-02-24T01:38:22.974Z,0.00
2019-02-24T01:39:22.954Z,0.00
2019-02-24T01:40:22.967Z,0.00
2019-02-24T01:41:22.936Z,0.00
2019-02-24T01:42:22.874Z,0.00
2019-02-24T01:43:22.850Z,0.00
2019-02-24T01:44:22.848Z,0.00
2019-02-24T01:45:22.846Z,0.00
2019-02-24T01:46:22.782Z,0.00
2019-02-24T01:47:22.809Z,0.00
2019-02-24T01:48:22.738Z,0.00
2019-02-24T01:49:22.710Z,0.00
2019-02-24T01:50:22.682Z,0.00
2019-02-24T01:51:22.680Z,0.00
2019-02-24T01:52:22.631Z,0.00
2019-02-24T01:53:22.617Z,0.00
2019-02-24T01:54:22.591Z,0.00
2019-02-24T01:55:22.623Z,0.00
2019-02-24T01:56:22.551Z,0.00
2019-02-24T01:57:22.515Z,0.00
2019-02-24T01:58:22.504Z,0.00
2019-02-24T02:00:55.558Z,0.00
2019-02-24T02:01:55.510Z,0.00
2019-02-24T02:02:55.507Z,0.00
2019-02-24T02:03:55.541Z,0.00
2019-02-24T02:04:55.455Z,0.00
2019-02-24T02:05:55.416Z,0.00
2019-02-24T02:06:55.404Z,0.00
2019-02-24T02:07:55.393Z,0.00
2019-02-24T02:08:55.367Z,0.00
2019-02-24T02:09:55.314Z,0.00
2019-02-24T02:10:55.298Z,0.00
2019-02-24T02:11:55.273Z,0.00
2019-02-24T02:12:55.257Z,0.00
2019-02-24T02:13:55.268Z,0.00
2019-02-24T02:14:55.197Z,0.00
2019-02-24T02:15:55.172Z,0.00
2019-02-24T02:16:55.147Z,0.00
2019-02-24T02:17:55.146Z,0.00
2019-02-24T02:18:55.097Z,0.00
2019-02-24T02:19:55.100Z,0.00
2019-02-24T02:20:55.056Z,0.00
2019-02-24T02:21:55.061Z,0.00
2019-02-24T02:22:55.001Z,0.00
2019-02-24T02:23:54.964Z,0.00
2019-02-24T02:24:54.971Z,0.00
2019-02-24T02:25:54.917Z,0.00
2019-02-24T02:26:54.925Z,0.00
2019-02-24T02:27:54.895Z,0.00
2019-02-24T02:28:54.875Z,0.00
2019-02-24T02:29:54.825Z,0.00
2019-02-24T02:30:54.787Z,0.00
2019-02-24T02:31:54.771Z,0.00
2019-02-24T02:32:54.738Z,0.00
2019-02-24T02:33:54.715Z,0.00
2019-02-24T02:34:54.701Z,0.00
2019-02-24T02:35:54.669Z,0.00
2019-02-24T02:36:54.652Z,0.00
2019-02-24T02:37:54.625Z,0.00
2019-02-24T02:38:54.604Z,0.00
2019-02-24T02:39:54.566Z,0.00
2019-02-24T02:42:27.693Z,0.00
2019-02-24T02:43:27.626Z,0.00
2019-02-24T02:44:27.572Z,0.00
2019-02-24T02:45:27.590Z,0.00
2019-02-24T02:46:27.528Z,0.00
2019-02-24T02:47:27.498Z,0.00
2019-02-24T02:48:27.485Z,0.00
2019-02-24T02:49:27.461Z,0.00
2019-02-24T02:50:27.435Z,0.00
2019-02-24T02:51:27.394Z,0.00
2019-02-24T02:52:27.390Z,0.00
2019-02-24T02:53:27.369Z,0.00
2019-02-24T02:54:27.315Z,0.00
2019-02-24T02:55:27.293Z,0.00
2019-02-24T02:56:27.265Z,0.00
2019-02-24T02:57:27.243Z,0.00
2019-02-24T02:58:27.236Z,0.00
2019-02-24T02:59:27.196Z,0.00
2019-02-24T03:00:27.170Z,0.00
2019-02-24T03:01:27.158Z,0.00
2019-02-24T03:02:27.130Z,0.00
2019-02-24T03:03:27.169Z,0.00
2019-02-24T03:04:27.065Z,0.00
2019-02-24T03:05:27.044Z,0.00
2019-02-24T03:06:27.030Z,0.00
2019-02-24T03:07:27.003Z,0.00
2019-02-24T03:08:26.967Z,0.00
2019-02-24T03:09:26.942Z,0.00
2019-02-24T03:10:26.921Z,0.00
2019-02-24T03:11:26.908Z,0.00
2019-02-24T03:12:26.864Z,0.00
2019-02-24T03:13:26.844Z,0.00
2019-02-24T03:14:26.834Z,0.00
2019-02-24T03:15:26.800Z,0.00
2019-02-24T03:16:26.781Z,0.00
2019-02-24T03:17:26.805Z,0.00
2019-02-24T03:18:26.777Z,0.00
2019-02-24T03:19:26.766Z,0.00
2019-02-24T03:20:26.684Z,0.00
2019-02-24T03:21:26.695Z,0.00
2019-02-24T03:22:26.618Z,0.00
2019-02-24T03:23:26.613Z,0.00
2019-02-24T03:24:26.633Z,0.00
2019-02-24T03:25:26.553Z,0.00
2019-02-24T03:26:26.596Z,0.00
2019-02-24T03:27:26.504Z,0.00
2019-02-24T03:28:26.547Z,0.00
2019-02-24T03:29:26.443Z,0.00
2019-02-24T03:30:26.435Z,0.00
2019-02-24T03:31:26.428Z,0.00
2019-02-24T03:32:26.395Z,0.00
2019-02-24T03:33:26.372Z,0.00
2019-02-24T03:34:26.314Z,0.00
2019-02-24T03:35:26.303Z,0.00
2019-02-24T03:36:26.287Z,0.00
2019-02-24T03:37:26.261Z,0.00
2019-02-24T03:38:26.222Z,0.00
2019-02-24T03:39:26.219Z,0.00
2019-02-24T03:40:26.208Z,0.00
2019-02-24T03:41:26.140Z,0.00
2019-02-24T03:42:26.168Z,0.00
2019-02-24T03:43:26.099Z,0.00
2019-02-24T03:44:26.069Z,0.00
2019-02-24T03:45:26.044Z,0.00
2019-02-24T03:46:26.038Z,0.00
2019-02-24T03:47:25.998Z,0.00
2019-02-24T03:48:25.964Z,0.00
2019-02-24T03:49:25.956Z,0.00
2019-02-24T03:50:25.925Z,0.00
2019-02-24T03:51:25.935Z,0.00
2019-02-24T03:52:25.875Z,0.00
2019-02-24T03:53:25.849Z,0.00
2019-02-24T03:54:25.846Z,0.00
2019-02-24T03:55:25.806Z,0.00
2019-02-24T03:56:25.783Z,0.00
2019-02-24T03:57:25.755Z,0.00
2019-02-24T03:58:25.755Z,0.00
2019-02-24T03:59:25.699Z,0.00
2019-02-24T04:00:25.694Z,0.00
2019-02-24T04:01:25.651Z,0.00
2019-02-24T04:02:25.639Z,0.00
2019-02-24T04:03:25.642Z,0.00
2019-02-24T04:04:25.566Z,0.00
2019-02-24T04:05:25.550Z,0.00
2019-02-24T04:06:25.565Z,0.00
2019-02-24T04:07:25.492Z,0.00
2019-02-24T04:08:25.474Z,0.00
2019-02-24T04:09:25.469Z,0.00
2019-02-24T04:10:25.421Z,0.00
2019-02-24T04:11:25.397Z,0.00
2019-02-24T04:12:25.372Z,0.00
2019-02-24T04:13:25.344Z,0.00
2019-02-24T04:14:25.327Z,0.00
2019-02-24T04:15:25.299Z,0.00
2019-02-24T04:16:25.300Z,0.00
2019-02-24T04:17:25.280Z,0.00
2019-02-24T04:18:25.222Z,0.00
2019-02-24T04:19:25.208Z,0.00
2019-02-24T04:20:25.185Z,0.00
2019-02-24T04:21:25.158Z,0.00
2019-02-24T04:22:25.146Z,0.00
2019-02-24T04:23:25.133Z,0.00
2019-02-24T04:24:25.143Z,0.00
2019-02-24T04:25:25.042Z,0.00
2019-02-24T04:26:25.016Z,0.00
2019-02-24T04:27:25.007Z,0.00
2019-02-24T04:28:25.003Z,0.00
2019-02-24T04:29:25.397Z,0.00
2019-02-24T04:30:24.935Z,0.00
2019-02-24T04:31:24.962Z,0.00
2019-02-24T04:32:24.892Z,0.00
2019-02-24T04:33:24.840Z,0.00
2019-02-24T04:34:24.822Z,0.00
2019-02-24T04:35:24.839Z,0.00
2019-02-24T04:36:24.769Z,0.00
2019-02-24T04:37:24.741Z,0.00
2019-02-24T04:38:24.722Z,0.00
2019-02-24T04:39:24.710Z,0.00
2019-02-24T04:40:24.666Z,0.00
2019-02-24T04:41:24.648Z,0.00
2019-02-24T04:42:24.613Z,0.00
2019-02-24T04:43:24.589Z,0.00
2019-02-24T04:44:24.618Z,0.00
2019-02-24T04:45:24.562Z,0.00
2019-02-24T04:46:24.532Z,0.00
2019-02-24T04:47:24.527Z,0.00
2019-02-24T04:48:24.463Z,0.00
2019-02-24T04:49:24.473Z,0.00
2019-02-24T04:50:24.408Z,0.00
2019-02-24T04:51:24.398Z,0.00
2019-02-24T04:52:24.374Z,0.00
2019-02-24T04:53:24.351Z,0.00
2019-02-24T04:54:24.334Z,0.00
2019-02-24T04:55:24.311Z,0.00
2019-02-24T04:56:24.289Z,0.00
2019-02-24T04:57:24.247Z,0.00
2019-02-24T04:58:24.220Z,0.00
2019-02-24T04:59:24.205Z,0.00
2019-02-24T05:00:24.172Z,0.00
2019-02-24T05:01:24.158Z,0.00
2019-02-24T05:02:24.137Z,0.00
2019-02-24T05:03:24.099Z,0.00
2019-02-24T05:04:24.067Z,0.00
2019-02-24T05:05:24.083Z,0.00
2019-02-24T05:06:24.012Z,0.00
2019-02-24T05:07:24.004Z,0.00
2019-02-24T05:08:23.977Z,0.00
2019-02-24T05:09:23.930Z,0.00
2019-02-24T05:10:23.928Z,0.00
2019-02-24T05:11:23.877Z,0.00
2019-02-24T05:12:23.850Z,0.00
2019-02-24T05:13:23.842Z,0.00
2019-02-24T05:14:23.834Z,0.00
2019-02-24T05:15:23.806Z,0.00
2019-02-24T05:16:23.806Z,0.00
2019-02-24T05:17:23.734Z,0.00
2019-02-24T05:18:23.702Z,0.00
2019-02-24T05:19:23.692Z,0.00
2019-02-24T05:20:23.651Z,0.00
2019-02-24T05:21:23.627Z,0.00
2019-02-24T05:22:23.615Z,0.00
2019-02-24T05:23:23.680Z,0.00
2019-02-24T05:24:23.544Z,0.00
2019-02-24T05:25:23.547Z,0.00
2019-02-24T05:26:23.495Z,0.00
2019-02-24T05:27:23.478Z,0.00
2019-02-24T05:28:23.464Z,0.00
2019-02-24T05:29:23.438Z,0.00
2019-02-24T05:30:23.395Z,0.00
2019-02-24T05:31:23.366Z,0.00
2019-02-24T05:32:23.339Z,0.00
2019-02-24T05:33:23.358Z,0.00
2019-02-24T05:34:23.317Z,0.00
2019-02-24T05:35:23.282Z,0.00
2019-02-24T05:36:23.238Z,0.00
2019-02-24T05:37:23.239Z,0.00
2019-02-24T05:38:23.263Z,0.00
2019-02-24T05:39:23.166Z,0.00
2019-02-24T05:40:23.140Z,0.00
2019-02-24T05:41:23.119Z,0.00
2019-02-24T05:42:23.084Z,0.00
2019-02-24T05:43:23.067Z,0.00
2019-02-24T05:44:23.076Z,0.00
2019-02-24T05:45:23.029Z,0.00
2019-02-24T05:46:23.030Z,0.00
2019-02-24T05:47:22.992Z,0.00
2019-02-24T05:48:22.928Z,0.00
2019-02-24T05:49:22.926Z,0.00
2019-02-24T05:50:22.893Z,0.00
2019-02-24T05:51:22.862Z,0.00
2019-02-24T05:52:22.826Z,0.00
2019-02-24T05:53:22.871Z,0.00
2019-02-24T05:54:22.788Z,0.00
2019-02-24T05:55:22.766Z,0.00
2019-02-24T05:56:22.732Z,0.00
2019-02-24T05:57:22.701Z,0.00
2019-02-24T05:58:22.677Z,0.00
2019-02-24T05:59:22.659Z,0.00
2019-02-24T06:00:22.629Z,0.00
2019-02-24T06:01:22.663Z,4.00
2019-02-24T06:02:22.575Z,4.00
2019-02-24T06:03:22.590Z,0.00
2019-02-24T06:04:22.525Z,4.00
2019-02-24T06:05:22.523Z,0.00
2019-02-24T06:06:22.502Z,4.00
2019-02-24T06:07:22.446Z,4.00
2019-02-24T06:08:22.433Z,4.00
2019-02-24T06:09:22.414Z,4.00
2019-02-24T06:10:22.373Z,8.00
2019-02-24T06:11:22.348Z,12.00
2019-02-24T06:12:22.334Z,12.00
2019-02-24T06:13:22.321Z,16.00
2019-02-24T06:14:22.293Z,16.00
2019-02-24T06:15:22.290Z,24.00
2019-02-24T06:16:22.221Z,24.00
2019-02-24T06:17:22.232Z,28.00
2019-02-24T06:18:22.195Z,32.00
2019-02-24T06:19:22.188Z,36.00
2019-02-24T06:20:22.124Z,40.00
2019-02-24T06:21:22.110Z,48.00
2019-02-24T06:22:22.076Z,56.00
2019-02-24T06:23:22.048Z,60.00
2019-02-24T06:24:22.041Z,68.00
2019-02-24T06:25:21.989Z,76.00
2019-02-24T06:26:21.986Z,84.00
2019-02-24T06:27:21.956Z,92.00
2019-02-24T06:28:21.922Z,104.00
2019-02-24T06:29:21.935Z,116.00
2019-02-24T06:30:21.877Z,128.00
2019-02-24T06:31:21.842Z,136.00
2019-02-24T06:32:21.847Z,148.00
2019-02-24T06:33:21.798Z,164.00
2019-02-24T06:34:21.765Z,176.00
2019-02-24T06:35:21.740Z,188.00
2019-02-24T06:36:21.718Z,204.00
2019-02-24T06:37:21.707Z,220.00
2019-02-24T06:38:21.705Z,236.00
2019-02-24T06:39:21.658Z,252.00
2019-02-24T06:40:21.670Z,268.00
2019-02-24T06:41:21.660Z,288.00
2019-02-24T06:42:21.574Z,304.00
2019-02-24T06:43:21.616Z,324.00
2019-02-24T06:44:21.530Z,340.00
2019-02-24T06:45:21.549Z,360.00
2019-02-24T06:46:21.465Z,380.00
2019-02-24T06:47:21.437Z,400.00
2019-02-24T06:48:21.427Z,416.00
2019-02-24T06:49:21.407Z,432.00
2019-02-24T06:50:21.355Z,448.00
2019-02-24T06:51:21.355Z,464.00
2019-02-24T06:52:21.367Z,480.00
2019-02-24T06:53:21.282Z,500.00
2019-02-24T06:54:21.269Z,512.00
2019-02-24T06:55:21.261Z,532.00
2019-02-24T06:56:21.205Z,548.00
2019-02-24T06:57:21.182Z,560.00
2019-02-24T06:58:21.181Z,576.00
2019-02-24T06:59:21.144Z,592.00
2019-02-24T07:00:21.153Z,604.00
2019-02-24T07:01:21.118Z,620.00
2019-02-24T07:02:21.074Z,636.00
2019-02-24T07:03:21.040Z,652.00
2019-02-24T07:04:21.022Z,664.00
2019-02-24T07:05:21.056Z,676.00
2019-02-24T07:06:20.968Z,692.00
2019-02-24T07:07:20.948Z,704.00
2019-02-24T07:08:20.906Z,720.00
2019-02-24T07:09:20.929Z,732.00
2019-02-24T07:10:20.863Z,748.00
2019-02-24T07:11:20.843Z,768.00
2019-02-24T07:12:20.854Z,780.00
2019-02-24T07:13:20.793Z,796.00
2019-02-24T07:14:20.765Z,808.00
2019-02-24T07:15:20.739Z,820.00
2019-02-24T07:16:20.744Z,828.00
2019-02-24T07:17:20.710Z,832.00
2019-02-24T07:18:20.668Z,840.00
2019-02-24T07:19:20.638Z,852.00
2019-02-24T07:20:20.616Z,868.00
2019-02-24T07:21:20.601Z,880.00
2019-02-24T07:22:20.561Z,900.00
2019-02-24T07:23:20.608Z,908.00
2019-02-24T07:24:20.517Z,924.00
2019-02-24T07:25:20.502Z,932.00
2019-02-24T07:26:20.481Z,944.00
2019-02-24T07:27:20.444Z,948.00
2019-02-24T07:28:20.424Z,948.00
2019-02-24T07:29:20.405Z,956.00
2019-02-24T07:30:23.505Z,968.00
2019-02-24T07:31:20.348Z,980.00
2019-02-24T07:32:20.324Z,988.00
2019-02-24T07:33:20.320Z,1000.00
2019-02-24T07:34:20.277Z,1004.00
2019-02-24T07:35:20.273Z,1016.00
2019-02-24T07:36:20.231Z,1028.00
2019-02-24T07:37:20.217Z,1036.00
2019-02-24T07:38:20.180Z,1044.00
2019-02-24T07:39:20.163Z,1056.00
2019-02-24T07:40:20.151Z,1064.00
2019-02-24T07:41:20.133Z,1072.00
2019-02-24T07:42:20.086Z,1080.00
2019-02-24T07:43:20.055Z,1084.00
2019-02-24T07:44:20.044Z,1092.00
2019-02-24T07:45:20.012Z,1100.00
2019-02-24T07:46:20.015Z,1108.00
2019-02-24T07:47:19.961Z,1112.00
2019-02-24T07:48:19.985Z,1116.00
2019-02-24T07:49:19.912Z,1124.00
2019-02-24T07:50:19.907Z,1128.00
2019-02-24T07:51:19.887Z,1136.00
2019-02-24T07:52:19.845Z,1144.00
2019-02-24T07:53:19.815Z,1148.00
2019-02-24T07:54:19.795Z,1152.00
2019-02-24T07:55:19.779Z,1160.00
2019-02-24T07:56:19.758Z,1164.00
2019-02-24T07:57:19.746Z,1172.00
2019-02-24T07:58:19.705Z,1176.00
2019-02-24T07:59:19.680Z,1184.00
2019-02-24T08:00:19.663Z,1192.00
2019-02-24T08:01:19.637Z,1196.00
2019-02-24T08:02:19.633Z,1192.00
2019-02-24T08:03:19.597Z,1204.00
2019-02-24T08:04:19.591Z,1208.00
2019-02-24T08:05:19.542Z,1212.00
2019-02-24T08:06:19.522Z,1220.00
2019-02-24T08:07:19.493Z,1224.00
2019-02-24T08:08:19.498Z,1224.00
2019-02-24T08:09:19.479Z,1232.00
2019-02-24T08:10:19.440Z,1236.00
2019-02-24T08:11:19.427Z,1240.00
2019-02-24T08:12:19.398Z,1244.00
2019-02-24T08:13:19.360Z,1248.00
2019-02-24T08:14:19.346Z,1256.00
2019-02-24T08:15:19.328Z,1260.00
2019-02-24T08:16:19.287Z,1264.00
2019-02-24T08:17:19.296Z,1268.00
2019-02-24T08:18:19.249Z,1272.00
2019-02-24T08:19:19.270Z,1276.00
2019-02-24T08:20:19.193Z,1280.00
2019-02-24T08:21:19.171Z,1284.00
2019-02-24T08:22:19.160Z,1284.00
2019-02-24T08:23:19.140Z,1292.00
2019-02-24T08:24:19.109Z,1296.00
2019-02-24T08:25:19.098Z,1300.00
2019-02-24T08:26:19.093Z,1300.00
2019-02-24T08:27:19.048Z,1304.00
2019-02-24T08:28:19.022Z,1308.00
2019-02-24T08:29:19.000Z,1312.00
2019-02-24T08:30:18.970Z,1316.00
2019-02-24T08:31:18.977Z,1320.00
2019-02-24T08:32:18.929Z,1324.00
2019-02-24T08:33:18.941Z,1324.00
2019-02-24T08:34:18.967Z,1332.00
2019-02-24T08:35:18.895Z,1332.00
2019-02-24T08:36:18.838Z,1332.00
2019-02-24T08:37:18.866Z,1336.00
2019-02-24T08:38:18.808Z,1340.00
2019-02-24T08:39:18.781Z,1348.00
2019-02-24T08:40:18.783Z,1348.00
2019-02-24T08:41:18.807Z,1352.00
2019-02-24T08:42:18.746Z,1356.00
2019-02-24T08:43:18.719Z,1360.00
2019-02-24T08:44:18.662Z,1364.00
2019-02-24T08:45:18.725Z,1368.00
2019-02-24T08:46:18.620Z,1368.00
2019-02-24T08:47:18.623Z,1368.00
2019-02-24T08:48:19.232Z,1368.00
2019-02-24T08:49:18.552Z,1372.00
2019-02-24T08:50:18.558Z,1376.00
2019-02-24T08:51:18.552Z,1376.00
2019-02-24T08:52:18.515Z,1380.00
2019-02-24T08:53:18.484Z,1380.00
2019-02-24T08:54:18.469Z,1384.00
2019-02-24T08:55:18.426Z,1388.00
2019-02-24T08:56:18.450Z,1392.00
2019-02-24T08:57:18.386Z,1392.00
2019-02-24T08:58:18.430Z,1396.00
2019-02-24T08:59:18.347Z,1396.00
2019-02-24T09:00:18.318Z,1400.00
2019-02-24T09:01:18.305Z,1404.00
2019-02-24T09:02:18.278Z,1400.00
2019-02-24T09:03:18.251Z,1404.00
2019-02-24T09:04:18.263Z,1408.00
2019-02-24T09:05:18.259Z,1412.00
2019-02-24T09:06:18.203Z,1412.00
2019-02-24T09:07:18.185Z,1412.00
2019-02-24T09:08:18.149Z,1420.00
2019-02-24T09:09:18.126Z,1424.00
2019-02-24T09:10:18.128Z,1428.00
2019-02-24T09:11:18.091Z,1432.00
2019-02-24T09:12:18.285Z,1432.00
2019-02-24T09:13:18.032Z,1432.00
2019-02-24T09:14:18.056Z,1440.00
2019-02-24T09:15:17.999Z,1440.00
2019-02-24T09:16:17.986Z,1440.00
2019-02-24T09:17:17.967Z,1444.00
2019-02-24T09:18:17.947Z,1452.00
2019-02-24T09:19:17.938Z,1452.00
2019-02-24T09:20:17.894Z,1456.00
2019-02-24T09:21:17.878Z,1460.00
2019-02-24T09:22:17.856Z,1464.00
2019-02-24T09:23:17.896Z,1460.00
2019-02-24T09:24:17.869Z,1468.00
2019-02-24T09:25:17.851Z,1468.00
2019-02-24T09:26:17.780Z,1468.00
2019-02-24T09:27:17.985Z,1472.00
2019-02-24T09:28:17.866Z,1472.00
2019-02-24T09:29:17.882Z,1472.00
2019-02-24T09:30:17.996Z,1468.00
2019-02-24T09:31:17.905Z,1468.00
2019-02-24T09:32:17.642Z,1464.00
2019-02-24T09:33:18.306Z,1464.00
2019-02-24T09:34:17.590Z,1464.00
2019-02-24T09:35:17.581Z,1464.00
2019-02-24T09:36:17.549Z,1464.00
2019-02-24T09:37:17.527Z,1468.00
2019-02-24T09:38:17.505Z,1468.00
2019-02-24T09:39:17.487Z,1468.00
2019-02-24T09:40:17.460Z,1472.00
2019-02-24T09:41:17.442Z,1472.00
2019-02-24T09:42:17.421Z,1472.00
2019-02-24T09:43:17.431Z,1472.00
2019-02-24T09:44:17.398Z,1472.00
2019-02-24T09:45:17.372Z,1476.00
2019-02-24T09:46:17.334Z,1476.00
2019-02-24T09:47:17.321Z,1468.00
2019-02-24T09:48:17.299Z,1476.00
2019-02-24T09:49:17.312Z,1476.00
2019-02-24T09:50:17.252Z,1480.00
2019-02-24T09:51:17.233Z,1476.00
2019-02-24T09:52:17.213Z,1480.00
2019-02-24T09:53:17.221Z,1480.00
2019-02-24T09:54:17.176Z,1480.00
2019-02-24T09:55:17.162Z,1484.00
2019-02-24T09:56:17.130Z,1488.00
2019-02-24T09:57:17.146Z,1484.00
2019-02-24T09:58:17.113Z,1484.00
2019-02-24T09:59:17.088Z,1488.00
2019-02-24T10:00:17.061Z,1488.00
2019-02-24T10:01:17.030Z,1492.00
2019-02-24T10:02:17.006Z,1492.00
2019-02-24T10:03:16.997Z,1488.00
2019-02-24T10:04:16.977Z,1492.00
2019-02-24T10:05:16.944Z,1492.00
2019-02-24T10:06:16.926Z,1496.00
2019-02-24T10:07:16.916Z,1496.00
2019-02-24T10:08:16.908Z,1496.00
2019-02-24T10:09:16.865Z,1496.00
2019-02-24T10:10:16.848Z,1500.00
2019-02-24T10:11:16.829Z,1500.00
2019-02-24T10:12:16.837Z,1500.00
2019-02-24T10:13:16.817Z,1500.00
2019-02-24T10:14:16.766Z,1500.00
2019-02-24T10:15:16.746Z,1500.00
2019-02-24T10:16:16.728Z,1500.00
2019-02-24T10:17:16.722Z,1504.00
2019-02-24T10:18:16.712Z,1504.00
2019-02-24T10:19:16.687Z,1504.00
2019-02-24T10:20:16.695Z,1504.00
2019-02-24T10:21:16.646Z,1504.00
2019-02-24T10:22:16.603Z,1508.00
2019-02-24T10:23:16.614Z,1508.00
2019-02-24T10:24:16.570Z,1504.00
2019-02-24T10:25:16.548Z,1508.00
2019-02-24T10:26:16.530Z,1508.00
2019-02-24T10:27:16.508Z,1512.00
2019-02-24T10:28:16.486Z,1512.00
2019-02-24T10:29:16.462Z,1512.00
2019-02-24T10:30:16.471Z,1516.00
2019-02-24T10:31:19.898Z,1516.00
2019-02-24T10:32:16.406Z,1516.00
2019-02-24T10:33:16.381Z,1520.00
2019-02-24T10:34:16.362Z,1520.00
2019-02-24T10:35:16.378Z,1520.00
2019-02-24T10:36:16.387Z,1520.00
2019-02-24T10:37:16.309Z,1520.00
2019-02-24T10:38:16.282Z,1520.00
2019-02-24T10:39:16.266Z,1524.00
2019-02-24T10:40:16.265Z,1528.00
2019-02-24T10:41:16.250Z,1524.00
2019-02-24T10:42:16.206Z,1528.00
2019-02-24T10:43:16.187Z,1524.00
2019-02-24T10:44:16.182Z,1528.00
2019-02-24T10:45:16.176Z,1532.00
2019-02-24T10:46:16.137Z,1532.00
2019-02-24T10:47:16.151Z,1532.00
2019-02-24T10:48:16.118Z,1532.00
2019-02-24T10:49:16.070Z,1532.00
2019-02-24T10:50:16.046Z,1532.00
2019-02-24T10:51:16.030Z,1532.00
2019-02-24T10:52:16.026Z,1532.00
2019-02-24T10:53:15.987Z,1532.00
2019-02-24T10:54:15.986Z,1536.00
2019-02-24T10:55:15.977Z,1532.00
2019-02-24T10:56:15.937Z,1536.00
2019-02-24T10:57:15.959Z,1536.00
2019-02-24T10:58:15.887Z,1540.00
2019-02-24T10:59:16.927Z,1540.00
2019-02-24T11:00:15.885Z,1540.00
2019-02-24T11:01:15.843Z,1540.00
2019-02-24T11:02:15.810Z,1540.00
2019-02-24T11:03:15.792Z,1540.00
2019-02-24T11:04:15.772Z,1544.00
2019-02-24T11:05:15.770Z,1548.00
2019-02-24T11:06:15.734Z,1548.00
2019-02-24T11:07:15.717Z,1552.00
2019-02-24T11:08:15.697Z,1552.00
2019-02-24T11:09:15.704Z,1552.00
2019-02-24T11:10:15.658Z,1556.00
2019-02-24T11:11:15.668Z,1560.00
2019-02-24T11:12:15.633Z,1560.00
2019-02-24T11:13:15.601Z,1564.00
2019-02-24T11:14:15.645Z,1568.00
2019-02-24T11:15:15.575Z,1568.00
2019-02-24T11:16:15.560Z,1568.00
2019-02-24T11:17:15.555Z,1572.00
2019-02-24T11:18:15.513Z,1572.00
2019-02-24T11:19:15.507Z,1572.00
2019-02-24T11:20:15.867Z,1576.00
2019-02-24T11:21:15.485Z,1576.00
2019-02-24T11:22:15.430Z,1580.00
2019-02-24T11:23:15.414Z,1584.00
2019-02-24T11:24:16.054Z,1584.00
2019-02-24T11:25:15.374Z,1592.00
2019-02-24T11:26:15.357Z,1592.00
2019-02-24T11:27:15.342Z,1596.00
2019-02-24T11:28:15.314Z,1596.00
2019-02-24T11:29:15.289Z,1600.00
2019-02-24T11:30:15.493Z,1600.00
2019-02-24T11:31:15.290Z,1600.00
2019-02-24T11:32:15.243Z,1604.00
2019-02-24T11:33:15.511Z,1604.00
2019-02-24T11:34:15.195Z,1604.00
2019-02-24T11:35:15.638Z,1608.00
2019-02-24T11:36:15.161Z,1608.00
2019-02-24T11:37:15.195Z,1612.00
2019-02-24T11:38:15.412Z,1612.00
2019-02-24T11:39:15.615Z,1616.00
2019-02-24T11:40:15.143Z,1616.00
2019-02-24T11:41:15.062Z,1620.00
2019-02-24T11:42:15.062Z,1620.00
2019-02-24T11:43:15.495Z,1624.00
2019-02-24T11:44:15.022Z,1628.00
2019-02-24T11:45:14.979Z,1636.00
2019-02-24T11:46:14.978Z,1632.00
2019-02-24T11:47:14.949Z,1636.00
2019-02-24T11:48:14.942Z,1640.00
2019-02-24T11:49:14.912Z,1644.00
2019-02-24T11:50:14.905Z,1644.00
2019-02-24T11:51:14.871Z,1648.00
2019-02-24T11:52:14.849Z,1648.00
2019-02-24T11:53:14.844Z,1652.00
2019-02-24T11:54:14.840Z,1652.00
2019-02-24T11:55:14.796Z,1656.00
2019-02-24T11:56:14.768Z,1660.00
2019-02-24T11:57:14.790Z,1660.00
2019-02-24T11:58:14.753Z,1664.00
2019-02-24T11:59:14.747Z,1664.00
2019-02-24T12:00:14.705Z,1672.00
2019-02-24T12:01:14.682Z,1676.00
2019-02-24T12:02:14.687Z,1680.00
2019-02-24T12:03:14.661Z,1684.00
2019-02-24T12:04:14.636Z,1684.00
2019-02-24T12:05:14.619Z,1688.00
2019-02-24T12:06:14.580Z,1692.00
2019-02-24T12:07:14.561Z,1696.00
2019-02-24T12:08:14.544Z,1700.00
2019-02-24T12:09:14.532Z,1700.00
2019-02-24T12:10:14.521Z,1708.00
2019-02-24T12:11:14.524Z,1708.00
2019-02-24T12:12:14.489Z,1716.00
2019-02-24T12:13:14.450Z,1720.00
2019-02-24T12:14:14.446Z,1724.00
2019-02-24T12:15:14.411Z,1724.00
2019-02-24T12:16:14.422Z,1724.00
2019-02-24T12:17:14.375Z,1728.00
2019-02-24T12:18:14.376Z,1732.00
2019-02-24T12:19:14.378Z,1736.00
2019-02-24T12:20:14.366Z,1740.00
2019-02-24T12:21:14.305Z,1744.00
2019-02-24T12:22:14.304Z,1744.00
2019-02-24T12:23:14.275Z,1752.00
2019-02-24T12:24:14.258Z,1756.00
2019-02-24T12:25:14.236Z,1760.00
2019-02-24T12:26:14.209Z,1760.00
2019-02-24T12:27:14.211Z,1764.00
2019-02-24T12:28:14.168Z,1768.00
2019-02-24T12:29:14.146Z,1776.00
2019-02-24T12:30:14.166Z,1776.00
2019-02-24T12:31:14.134Z,1776.00
2019-02-24T12:32:14.092Z,1780.00
2019-02-24T12:33:14.101Z,1788.00
2019-02-24T12:34:14.079Z,1792.00
2019-02-24T12:35:14.038Z,1792.00
2019-02-24T12:36:14.015Z,1796.00
2019-02-24T12:37:14.006Z,1800.00
2019-02-24T12:38:14.015Z,1804.00
2019-02-24T12:39:13.978Z,1808.00
2019-02-24T12:40:13.944Z,1808.00
2019-02-24T12:41:15.349Z,1816.00
2019-02-24T12:42:13.921Z,1820.00
2019-02-24T12:43:13.889Z,1820.00
2019-02-24T12:44:13.891Z,1824.00
2019-02-24T12:45:13.888Z,1828.00