createdAt,value
2018-08-17T00:02:00.155Z,99.90
2018-08-17T00:04:28.315Z,99.90
2018-08-17T00:06:56.311Z,99.90
2018-08-17T00:09:24.317Z,99.90
2018-08-17T00:11:52.531Z,99.90
2018-08-17T00:14:20.546Z,99.90
2018-08-17T00:16:48.540Z,99.90
2018-08-17T00:19:16.667Z,99.90
2018-08-17T00:21:44.712Z,99.90
2018-08-17T00:24:12.880Z,99.90
2018-08-17T00:26:40.925Z,99.90
2018-08-17T00:29:08.974Z,99.90
2018-08-17T00:31:37.164Z,99.90
2018-08-17T00:34:05.269Z,99.90
2018-08-17T00:36:33.396Z,99.90
2018-08-17T00:39:01.439Z,99.90
2018-08-17T00:41:29.643Z,99.90
2018-08-17T00:43:57.691Z,99.90
2018-08-17T00:46:25.681Z,99.90
2018-08-17T00:48:53.719Z,99.90
2018-08-17T00:51:21.783Z,99.90
2018-08-17T00:53:49.907Z,99.90
2018-08-17T00:56:18.065Z,99.90
2018-08-17T00:58:46.059Z,99.90
2018-08-17T01:01:14.089Z,99.90
2018-08-17T01:03:42.095Z,99.90
2018-08-17T01:06:10.145Z,99.90
2018-08-17T01:08:38.271Z,99.90
2018-08-17T01:11:06.365Z,99.90
2018-08-17T01:13:35.333Z,99.90
2018-08-17T01:16:03.405Z,99.90
2018-08-17T01:18:31.455Z,99.90
2018-08-17T01:20:59.511Z,99.90
2018-08-17T01:23:27.570Z,99.90
2018-08-17T01:25:55.546Z,99.90
2018-08-17T01:28:24.277Z,99.90
2018-08-17T01:30:52.348Z,99.90
2018-08-17T01:33:20.524Z,99.90
2018-08-17T01:35:48.672Z,99.90
2018-08-17T01:38:16.861Z,99.90
2018-08-17T01:40:44.919Z,99.90
2018-08-17T01:43:12.956Z,99.90
2018-08-17T01:45:41.037Z,99.90
2018-08-17T01:48:09.096Z,99.90
2018-08-17T01:50:37.167Z,99.90
2018-08-17T01:53:06.177Z,99.90
2018-08-17T01:55:34.257Z,99.90
2018-08-17T01:58:02.436Z,99.90
2018-08-17T02:00:30.504Z,99.90
2018-08-17T02:02:58.579Z,99.90
2018-08-17T02:05:26.620Z,99.90
2018-08-17T02:07:54.714Z,99.90
2018-08-17T02:10:22.765Z,99.90
2018-08-17T02:12:50.832Z,99.90
2018-08-17T02:15:18.848Z,99.90
2018-08-17T02:17:47.000Z,99.90
2018-08-17T02:20:15.072Z,99.90
2018-08-17T02:22:43.164Z,99.90
2018-08-17T02:25:11.195Z,99.90
2018-08-17T02:27:39.327Z,99.90
2018-08-17T02:30:07.611Z,99.90
2018-08-17T02:32:35.655Z,99.90
2018-08-17T02:35:04.019Z,99.90
2018-08-17T02:37:32.101Z,99.90
2018-08-17T02:40:00.183Z,99.90
2018-08-17T02:42:28.305Z,99.90
2018-08-17T02:44:56.355Z,99.90
2018-08-17T02:47:24.393Z,99.90
2018-08-17T02:49:52.445Z,99.90
2018-08-17T02:52:20.548Z,99.90
2018-08-17T02:54:48.578Z,99.90
2018-08-17T02:57:16.631Z,99.90
2018-08-17T02:59:44.657Z,99.90
2018-08-17T03:02:12.693Z,99.90
2018-08-17T03:04:40.782Z,99.90
2018-08-17T03:07:08.854Z,99.90
2018-08-17T03:09:37.812Z,99.90
2018-08-17T03:12:05.922Z,99.90
2018-08-17T03:14:33.976Z,99.90
2018-08-17T03:17:02.080Z,99.90
2018-08-17T03:19:30.118Z,99.90
2018-08-17T03:21:58.120Z,99.90
2018-08-17T03:24:26.171Z,99.90
2018-08-17T03:26:54.258Z,99.90
2018-08-17T03:29:22.416Z,99.90
2018-08-17T03:31:50.483Z,99.90
2018-08-17T03:34:18.505Z,99.90
2018-08-17T03:36:46.556Z,99.90
2018-08-17T03:39:14.599Z,99.90
2018-08-17T03:41:42.644Z,99.90
2018-08-17T03:44:10.736Z,99.90
2018-08-17T03:46:38.757Z,99.90
2018-08-17T03:49:06.783Z,99.90
2018-08-17T03:51:34.956Z,99.90
2018-08-17T03:54:03.130Z,99.90
2018-08-17T03:56:31.126Z,99.90
2018-08-17T03:58:59.225Z,99.90
2018-08-17T04:01:27.302Z,99.90
2018-08-17T04:03:55.498Z,99.90
2018-08-17T04:06:23.536Z,99.90
2018-08-17T04:08:51.585Z,99.90
2018-08-17T04:11:19.590Z,99.90
2018-08-17T04:13:47.628Z,99.90
2018-08-17T04:16:15.702Z,99.90
2018-08-17T04:18:49.280Z,99.90
2018-08-17T04:21:17.556Z,99.90
2018-08-17T04:23:45.693Z,99.90
2018-08-17T04:26:13.642Z,99.90
2018-08-17T04:28:41.691Z,99.90
2018-08-17T04:31:09.728Z,99.90
2018-08-17T04:33:37.885Z,99.90
2018-08-17T04:36:06.029Z,99.90
2018-08-17T04:38:34.260Z,99.90
2018-08-17T04:41:02.378Z,99.90
2018-08-17T04:43:30.444Z,99.90
2018-08-17T04:45:58.482Z,99.90
2018-08-17T04:48:26.652Z,99.90
2018-08-17T04:50:54.760Z,99.90
2018-08-17T04:53:22.796Z,99.90
2018-08-17T04:55:50.856Z,99.90
2018-08-17T04:58:18.915Z,99.90
2018-08-17T05:00:46.975Z,99.90
2018-08-17T05:03:15.030Z,99.90
2018-08-17T05:05:43.080Z,99.90
2018-08-17T05:08:11.308Z,99.90
2018-08-17T05:10:40.148Z,99.90
2018-08-17T05:13:08.270Z,99.90
2018-08-17T05:15:37.601Z,99.90
2018-08-17T05:18:05.908Z,99.90
2018-08-17T05:20:34.015Z,99.90
2018-08-17T05:23:02.105Z,99.90
2018-08-17T05:25:30.177Z,99.90
2018-08-17T05:27:58.279Z,99.90
2018-08-17T05:30:26.379Z,99.90
2018-08-17T05:32:54.432Z,99.90
2018-08-17T05:35:22.628Z,99.90
2018-08-17T05:37:50.776Z,99.90
2018-08-17T05:40:18.838Z,99.90
2018-08-17T05:42:46.892Z,99.90
2018-08-17T05:45:14.939Z,99.90
2018-08-17T05:47:42.972Z,99.90
2018-08-17T05:50:11.040Z,99.90
2018-08-17T05:52:39.108Z,99.90
2018-08-17T05:55:07.262Z,99.90
2018-08-17T05:57:35.624Z,99.90
2018-08-17T06:00:04.977Z,99.90
2018-08-17T06:02:33.217Z,99.90
2018-08-17T06:05:01.303Z,99.90
2018-08-17T06:07:29.376Z,99.90
2018-08-17T06:09:57.413Z,99.90
2018-08-17T06:12:25.488Z,99.90
2018-08-17T06:14:53.515Z,99.90
2018-08-17T06:17:21.557Z,99.90
2018-08-17T06:19:49.581Z,99.90
2018-08-17T06:22:19.629Z,99.90
2018-08-17T06:24:48.328Z,99.90
2018-08-17T06:27:16.328Z,99.90
2018-08-17T06:29:44.469Z,99.90
2018-08-17T06:32:12.610Z,99.90
2018-08-17T06:34:41.516Z,99.90
2018-08-17T06:37:10.243Z,99.90
2018-08-17T06:39:38.196Z,99.90
2018-08-17T06:42:06.463Z,99.90
2018-08-17T06:44:34.564Z,99.90
2018-08-17T06:47:02.723Z,99.90
2018-08-17T06:49:30.833Z,99.90
2018-08-17T06:51:58.964Z,99.90
2018-08-17T06:54:27.056Z,99.90
2018-08-17T06:56:55.227Z,99.90
2018-08-17T06:59:23.274Z,99.90
2018-08-17T07:01:51.283Z,99.90
2018-08-17T07:04:19.319Z,99.90
2018-08-17T07:06:47.335Z,99.90
2018-08-17T07:09:15.487Z,99.90
2018-08-17T07:11:43.382Z,99.90
2018-08-17T07:14:12.336Z,99.90
2018-08-17T07:16:40.443Z,99.90
2018-08-17T07:19:08.472Z,99.90
2018-08-17T07:21:36.622Z,99.90
2018-08-17T07:24:04.796Z,99.90
2018-08-17T07:26:32.920Z,99.90
2018-08-17T07:29:01.012Z,99.90
2018-08-17T07:31:29.434Z,99.90
2018-08-17T07:33:57.519Z,99.90
2018-08-17T07:36:25.561Z,99.90
2018-08-17T07:38:53.653Z,99.90
2018-08-17T07:41:21.745Z,99.90
2018-08-17T07:43:49.784Z,99.90
2018-08-17T07:46:17.963Z,99.90
2018-08-17T07:48:46.027Z,99.90
2018-08-17T07:51:14.092Z,99.90
2018-08-17T07:53:43.093Z,99.90
2018-08-17T07:56:11.343Z,99.90
2018-08-17T07:58:39.348Z,99.90
2018-08-17T08:01:07.704Z,99.90
2018-08-17T08:03:35.802Z,99.90
2018-08-17T08:06:03.976Z,99.90
2018-08-17T08:08:32.010Z,99.90
2018-08-17T08:11:00.059Z,99.90
2018-08-17T08:13:28.197Z,99.90
2018-08-17T08:15:56.257Z,99.90
2018-08-17T08:18:24.360Z,99.90
2018-08-17T08:20:52.389Z,99.90
2018-08-17T08:23:24.544Z,99.90
2018-08-17T08:25:52.736Z,99.90
2018-08-17T08:28:21.012Z,99.90
2018-08-17T08:30:49.347Z,99.90
2018-08-17T08:33:17.992Z,99.90
2018-08-17T08:35:46.392Z,99.90
2018-08-17T08:38:14.562Z,99.90
2018-08-17T08:40:43.835Z,99.90
2018-08-17T08:43:13.866Z,99.90
2018-08-17T08:45:41.909Z,99.90
2018-08-17T08:48:10.331Z,99.90
2018-08-17T08:50:39.005Z,99.90
2018-08-17T08:53:07.817Z,99.90
2018-08-17T08:55:36.024Z,99.90
2018-08-17T08:58:04.312Z,99.90
2018-08-17T09:00:32.425Z,99.90
2018-08-17T09:03:00.551Z,99.90
2018-08-17T09:05:28.613Z,99.90
2018-08-17T09:07:57.008Z,99.90
2018-08-17T09:10:25.230Z,99.90
2018-08-17T09:12:53.260Z,99.90
2018-08-17T09:15:21.332Z,99.90
2018-08-17T09:17:49.372Z,99.90
2018-08-17T09:20:17.530Z,99.90
2018-08-17T09:22:45.649Z,99.90
2018-08-17T09:25:14.430Z,99.90
2018-08-17T09:27:42.486Z,99.90
2018-08-17T09:30:12.989Z,99.90
2018-08-17T09:32:41.214Z,99.90
2018-08-17T09:35:10.311Z,99.90
2018-08-17T09:37:38.398Z,99.90
2018-08-17T09:40:07.147Z,99.90
2018-08-17T09:42:35.189Z,99.90
2018-08-17T09:45:03.430Z,99.90
2018-08-17T09:47:31.447Z,99.90
2018-08-17T09:49:59.894Z,99.90
2018-08-17T09:52:27.891Z,99.90
2018-08-17T09:54:55.965Z,99.90
2018-08-17T09:57:24.060Z,99.90
2018-08-17T09:59:52.075Z,99.90
2018-08-17T10:02:25.048Z,99.90
2018-08-17T10:04:58.590Z,99.90
2018-08-17T10:07:32.217Z,99.90
2018-08-17T10:10:05.783Z,99.90
2018-08-17T10:12:33.872Z,99.90
2018-08-17T10:15:01.973Z,99.90
2018-08-17T10:17:30.080Z,99.90
2018-08-17T10:19:58.149Z,99.90
2018-08-17T10:22:26.216Z,99.90
2018-08-17T10:24:58.669Z,99.90
2018-08-17T10:27:26.673Z,99.90
2018-08-17T10:29:54.805Z,99.90
2018-08-17T10:32:22.812Z,99.90
2018-08-17T10:34:50.844Z,99.90
2018-08-17T10:37:18.857Z,99.90
2018-08-17T10:39:46.914Z,99.90
2018-08-17T10:42:15.570Z,99.90
2018-08-17T10:44:43.637Z,99.90
2018-08-17T10:47:12.691Z,99.90
2018-08-17T10:49:40.758Z,99.90
2018-08-17T10:52:08.790Z,99.90
2018-08-17T10:54:36.927Z,99.90
2018-08-17T10:57:05.084Z,99.90
2018-08-17T10:59:33.153Z,99.90
2018-08-17T11:02:01.202Z,99.90
2018-08-17T11:04:29.240Z,99.90
2018-08-17T11:06:57.414Z,99.90
2018-08-17T11:09:25.454Z,99.90
2018-08-17T11:11:53.607Z,99.90
2018-08-17T11:14:21.630Z,99.90
2018-08-17T11:16:49.625Z,99.90
2018-08-17T11:19:17.676Z,99.90
2018-08-17T11:21:46.180Z,99.90
2018-08-17T11:24:14.225Z,99.90
2018-08-17T11:26:42.293Z,99.90
2018-08-17T11:29:10.429Z,99.90
2018-08-17T11:31:38.615Z,99.90
2018-08-17T11:34:06.733Z,99.90
2018-08-17T11:36:34.762Z,99.90
2018-08-17T11:39:03.530Z,99.90
2018-08-17T11:41:31.719Z,99.90
2018-08-17T11:44:03.657Z,99.90
2018-08-17T11:46:37.029Z,99.90
2018-08-17T11:49:05.235Z,99.90
2018-08-17T11:51:33.404Z,99.90
2018-08-17T11:54:01.556Z,99.90
2018-08-17T11:56:29.546Z,99.90
2018-08-17T11:58:57.592Z,99.90
2018-08-17T12:01:26.715Z,99.90
2018-08-17T12:03:54.896Z,99.90
2018-08-17T12:06:22.966Z,99.90
2018-08-17T12:08:51.197Z,99.90
2018-08-17T12:11:19.343Z,99.90
2018-08-17T12:13:47.380Z,99.90
2018-08-17T12:16:15.464Z,99.90
2018-08-17T12:18:43.683Z,99.90
2018-08-17T12:21:11.600Z,99.90
2018-08-17T12:23:39.624Z,99.90
2018-08-17T12:26:07.631Z,99.90
2018-08-17T12:28:35.727Z,99.90
2018-08-17T12:31:03.809Z,99.90
2018-08-17T12:33:32.002Z,99.90
2018-08-17T12:36:00.057Z,99.90
2018-08-17T12:38:28.082Z,99.90
2018-08-17T12:40:57.328Z,99.90
2018-08-17T12:43:31.948Z,99.90
2018-08-17T12:45:59.997Z,99.90
2018-08-17T12:48:28.025Z,99.90
2018-08-17T12:51:00.411Z,99.90
2018-08-17T12:53:28.489Z,99.90
2018-08-17T12:56:10.196Z,99.90
2018-08-17T12:58:38.221Z,99.90
2018-08-17T13:01:06.180Z,99.90
2018-08-17T13:03:34.131Z,99.90
2018-08-17T13:06:03.893Z,99.90
2018-08-17T13:08:31.854Z,99.90
2018-08-17T13:11:00.156Z,99.90
2018-08-17T13:13:28.211Z,99.90
2018-08-17T13:16:01.618Z,99.90
2018-08-17T13:18:30.834Z,99.90
2018-08-17T13:20:58.832Z,99.90
2018-08-17T13:23:26.794Z,99.90
2018-08-17T13:25:54.761Z,99.90
2018-08-17T13:28:22.727Z,99.90
2018-08-17T13:30:50.676Z,99.90
2018-08-17T13:33:18.720Z,99.90
2018-08-17T13:35:46.672Z,98.20
2018-08-17T13:38:14.657Z,96.40
2018-08-17T13:40:42.631Z,96.20
2018-08-17T13:43:10.669Z,96.20
2018-08-17T13:45:38.617Z,95.60
2018-08-17T13:48:06.617Z,95.00
2018-08-17T13:50:34.585Z,95.20
2018-08-17T13:53:02.566Z,95.30
2018-08-17T13:55:30.668Z,93.60
2018-08-17T13:57:58.585Z,93.00
2018-08-17T14:00:26.540Z,93.70
2018-08-17T14:02:54.508Z,93.90
2018-08-17T14:05:22.472Z,96.00
2018-08-17T14:07:50.541Z,96.40
2018-08-17T14:10:18.732Z,96.90
2018-08-17T14:12:46.676Z,96.20
2018-08-17T14:15:14.705Z,96.60
2018-08-17T14:17:42.646Z,96.10
2018-08-17T14:20:13.433Z,96.00
2018-08-17T14:22:41.941Z,95.50
2018-08-17T14:25:10.404Z,95.40
2018-08-17T14:27:38.500Z,95.60
2018-08-17T14:30:10.947Z,95.30
2018-08-17T14:32:39.182Z,95.40
2018-08-17T14:35:07.165Z,96.50
2018-08-17T14:37:35.245Z,97.20
2018-08-17T14:40:03.232Z,97.10
2018-08-17T14:42:31.313Z,98.20
2018-08-17T14:44:59.273Z,98.40
2018-08-17T14:47:27.281Z,98.40
2018-08-17T14:49:55.454Z,98.10
2018-08-17T14:52:23.377Z,98.50
2018-08-17T14:54:51.323Z,98.90
2018-08-17T14:57:19.498Z,99.90
2018-08-17T14:59:47.473Z,99.90
2018-08-17T15:02:15.448Z,99.90
2018-08-17T15:04:43.512Z,99.90
2018-08-17T15:07:11.521Z,99.90
2018-08-17T15:09:39.468Z,99.90
2018-08-17T15:12:07.496Z,99.90
2018-08-17T15:14:35.525Z,99.90
2018-08-17T15:17:03.678Z,99.90
2018-08-17T15:19:31.611Z,99.90
2018-08-17T15:21:59.616Z,99.90
2018-08-17T15:24:27.692Z,99.90
2018-08-17T15:26:55.781Z,99.90
2018-08-17T15:29:23.748Z,99.90
2018-08-17T15:31:51.808Z,99.90
2018-08-17T15:34:20.226Z,99.90
2018-08-17T15:36:48.201Z,99.90
2018-08-17T15:39:16.143Z,99.90
2018-08-17T15:41:45.260Z,99.90
2018-08-17T15:44:18.557Z,99.90
2018-08-17T15:46:46.698Z,99.90
2018-08-17T15:49:17.522Z,99.90
2018-08-17T15:51:45.481Z,99.90
2018-08-17T15:54:13.603Z,99.90
2018-08-17T15:56:41.552Z,99.90
2018-08-17T15:59:09.526Z,99.90
2018-08-17T16:01:37.451Z,99.90
2018-08-17T16:04:05.520Z,99.90
2018-08-17T16:06:33.473Z,99.90
2018-08-17T16:09:01.453Z,99.90
2018-08-17T16:11:29.476Z,99.90
2018-08-17T16:13:57.445Z,99.90
2018-08-17T16:16:25.409Z,99.90
2018-08-17T16:18:53.373Z,99.90
2018-08-17T16:21:21.328Z,99.90
2018-08-17T16:23:49.368Z,99.90
2018-08-17T16:26:17.349Z,99.90
2018-08-17T16:28:45.291Z,99.90
2018-08-17T16:31:13.278Z,99.90
2018-08-17T16:33:41.296Z,99.90
2018-08-17T16:36:09.252Z,99.90
2018-08-17T16:38:38.084Z,99.90
2018-08-17T16:41:06.460Z,99.90
2018-08-17T16:43:41.837Z,99.90
2018-08-17T16:46:09.900Z,99.90
2018-08-17T16:48:38.515Z,99.90
2018-08-17T16:51:06.472Z,99.90
2018-08-17T16:53:34.471Z,99.90
2018-08-17T16:56:02.558Z,99.90
2018-08-17T16:58:30.552Z,99.90
2018-08-17T17:00:58.663Z,99.90
2018-08-17T17:03:26.588Z,99.90
2018-08-17T17:06:00.092Z,99.90
2018-08-17T17:08:28.414Z,99.90
2018-08-17T17:10:56.477Z,99.90
2018-08-17T17:13:24.755Z,99.90
2018-08-17T17:15:52.707Z,99.90
2018-08-17T17:18:20.635Z,99.90
2018-08-17T17:20:48.620Z,99.90
2018-08-17T17:23:16.595Z,99.90
2018-08-17T17:25:44.590Z,99.90
2018-08-17T17:28:12.657Z,99.90
2018-08-17T17:30:46.209Z,99.90
2018-08-17T17:33:14.177Z,99.90
2018-08-17T17:35:43.049Z,99.90
2018-08-17T17:38:11.539Z,99.90
2018-08-17T17:40:40.032Z,99.90
2018-08-17T17:43:08.280Z,99.90
2018-08-17T17:45:36.862Z,99.90
2018-08-17T17:48:05.014Z,99.90
2018-08-17T17:50:33.076Z,99.90
2018-08-17T17:53:02.088Z,99.90
2018-08-17T17:55:35.272Z,99.90
2018-08-17T17:58:03.254Z,99.90
2018-08-17T18:00:31.288Z,99.90
2018-08-17T18:02:59.238Z,99.90
2018-08-17T18:05:27.199Z,99.90
2018-08-17T18:07:58.680Z,99.90
2018-08-17T18:10:26.680Z,99.90
2018-08-17T18:12:54.690Z,99.90
2018-08-17T18:15:22.838Z,99.90
2018-08-17T18:17:50.822Z,99.90
2018-08-17T18:20:18.880Z,99.90
2018-08-17T18:22:46.876Z,99.90
2018-08-17T18:25:17.719Z,99.90
2018-08-17T18:27:46.068Z,99.90
2018-08-17T18:30:14.227Z,99.90
2018-08-17T18:32:42.276Z,99.90
2018-08-17T18:35:10.399Z,99.90
2018-08-17T18:37:38.462Z,99.90
2018-08-17T18:40:07.760Z,99.90
2018-08-17T18:42:35.955Z,99.90
2018-08-17T18:45:04.085Z,99.90
2018-08-17T18:47:32.068Z,99.90
2018-08-17T18:50:00.041Z,99.90
2018-08-17T18:52:28.088Z,99.90
2018-08-17T18:54:56.060Z,99.90
2018-08-17T18:57:24.166Z,99.90
2018-08-17T18:59:52.236Z,99.90
2018-08-17T19:02:20.189Z,99.90
2018-08-17T19:04:48.299Z,99.90
2018-08-17T19:07:16.254Z,99.90
2018-08-17T19:09:44.663Z,99.90
2018-08-17T19:12:12.957Z,99.90
2018-08-17T19:14:43.952Z,99.90
2018-08-17T19:17:17.458Z,99.90
2018-08-17T19:19:45.412Z,99.90
2018-08-17T19:22:13.475Z,99.90
2018-08-17T19:24:41.556Z,99.90
2018-08-17T19:27:14.280Z,99.90
2018-08-17T19:29:42.241Z,99.90
2018-08-17T19:32:10.216Z,99.90
2018-08-17T19:34:38.134Z,99.90
2018-08-17T19:37:06.157Z,99.90
2018-08-17T19:39:34.380Z,99.90
2018-08-17T19:42:02.863Z,99.90
2018-08-17T19:44:30.860Z,99.90
2018-08-17T19:46:58.875Z,99.90
2018-08-17T19:49:26.845Z,99.90
2018-08-17T19:51:54.884Z,99.90
2018-08-17T19:54:22.864Z,99.90
2018-08-17T19:56:50.949Z,99.90
2018-08-17T19:59:18.932Z,99.90
2018-08-17T20:01:46.919Z,99.90
2018-08-17T20:04:14.879Z,99.90
2018-08-17T20:06:42.863Z,99.90
2018-08-17T20:09:11.472Z,99.90
2018-08-17T20:11:39.434Z,99.90
2018-08-17T20:14:07.384Z,99.90
2018-08-17T20:16:35.351Z,99.90
2018-08-17T20:19:03.381Z,99.90
2018-08-17T20:21:31.314Z,99.90
2018-08-17T20:23:59.261Z,99.90
2018-08-17T20:26:27.423Z,99.90
2018-08-17T20:28:55.211Z,99.90
2018-08-17T20:31:23.640Z,99.90
2018-08-17T20:33:51.904Z,99.90
2018-08-17T20:36:21.907Z,99.90
2018-08-17T20:38:50.101Z,99.90
2018-08-17T20:41:22.959Z,99.90
2018-08-17T20:43:50.907Z,99.90
2018-08-17T20:46:18.968Z,99.90
2018-08-17T20:48:48.089Z,99.90
2018-08-17T20:51:21.662Z,99.90
2018-08-17T20:53:54.277Z,99.90
2018-08-17T20:56:22.465Z,99.90
2018-08-17T20:58:50.412Z,99.90
2018-08-17T21:01:18.359Z,99.90
2018-08-17T21:03:46.414Z,99.90
2018-08-17T21:06:14.393Z,99.90
2018-08-17T21:08:42.337Z,99.90
2018-08-17T21:11:10.285Z,99.90
2018-08-17T21:13:38.236Z,99.90
2018-08-17T21:16:06.313Z,99.90
2018-08-17T21:18:34.268Z,99.90
2018-08-17T21:21:02.275Z,99.90
2018-08-17T21:23:30.324Z,99.90
2018-08-17T21:25:58.360Z,99.90
2018-08-17T21:28:26.387Z,99.90
2018-08-17T21:30:54.340Z,99.90
2018-08-17T21:33:22.280Z,99.90
2018-08-17T21:35:50.245Z,99.90
2018-08-17T21:38:18.225Z,99.90
2018-08-17T21:40:46.232Z,99.90
2018-08-17T21:43:14.198Z,99.90
2018-08-17T21:45:44.640Z,99.90
2018-08-17T21:48:17.946Z,99.90
2018-08-17T21:50:45.940Z,99.90
2018-08-17T21:53:14.082Z,99.90
2018-08-17T21:55:42.107Z,99.90
2018-08-17T21:58:10.163Z,99.90
2018-08-17T22:00:38.169Z,99.90
2018-08-17T22:03:16.099Z,99.90
2018-08-17T22:05:44.143Z,99.90
2018-08-17T22:08:12.136Z,99.90
2018-08-17T22:10:40.092Z,99.90
2018-08-17T22:13:18.288Z,99.90
2018-08-17T22:15:46.252Z,99.90
2018-08-17T22:18:14.212Z,99.90
2018-08-17T22:20:42.184Z,99.90
2018-08-17T22:23:10.168Z,99.90
2018-08-17T22:25:38.116Z,99.90
2018-08-17T22:28:06.139Z,99.90
2018-08-17T22:30:34.088Z,99.90
2018-08-17T22:33:02.096Z,99.90
2018-08-17T22:35:30.181Z,99.90
2018-08-17T22:37:58.042Z,99.90
2018-08-17T22:40:27.408Z,99.90
2018-08-17T22:42:55.452Z,99.90
2018-08-17T22:45:23.407Z,99.90
2018-08-17T22:47:51.440Z,99.90
2018-08-17T22:50:19.359Z,99.90
2018-08-17T22:52:47.311Z,99.90
2018-08-17T22:55:15.378Z,99.90
2018-08-17T22:57:43.336Z,99.90
2018-08-17T23:00:20.536Z,99.90
2018-08-17T23:02:49.756Z,99.90
2018-08-17T23:05:19.167Z,99.90
2018-08-17T23:07:47.153Z,99.90
2018-08-17T23:10:21.066Z,99.90
2018-08-17T23:12:50.184Z,99.90
2018-08-17T23:15:18.168Z,99.90
2018-08-17T23:17:48.812Z,99.90
2018-08-17T23:20:21.027Z,99.90
2018-08-17T23:22:50.907Z,99.90
2018-08-17T23:25:18.992Z,99.90
2018-08-17T23:27:47.898Z,99.90
2018-08-17T23:30:15.864Z,99.90
2018-08-17T23:32:44.523Z,99.90
2018-08-17T23:35:12.544Z,99.90
2018-08-17T23:37:40.483Z,99.90
2018-08-17T23:40:09.135Z,99.90
2018-08-17T23:42:37.231Z,99.90
2018-08-17T23:45:06.840Z,99.90
2018-08-17T23:47:35.233Z,99.90
2018-08-17T23:50:03.241Z,99.90
2018-08-17T23:52:31.212Z,99.90
2018-08-17T23:54:59.284Z,99.90
2018-08-17T23:57:28.000Z,99.90
2018-08-17T23:59:56.480Z,99.90
