createdAt,value
2023-09-23T00:00:01.284Z,92.97
2023-09-23T00:01:01.278Z,92.97
2023-09-23T00:02:01.436Z,93.07
2023-09-23T00:03:01.432Z,92.46
2023-09-23T00:04:01.439Z,92.77
2023-09-23T00:05:01.283Z,93.69
2023-09-23T00:06:01.254Z,93.28
2023-09-23T00:07:01.211Z,92.57
2023-09-23T00:08:01.248Z,92.67
2023-09-23T00:09:01.231Z,92.57
2023-09-23T00:10:01.204Z,92.46
2023-09-23T00:11:01.223Z,92.50
2023-09-23T00:12:01.192Z,92.67
2023-09-23T00:13:01.207Z,92.50
2023-09-23T00:14:01.223Z,92.81
2023-09-23T00:15:01.192Z,92.61
2023-09-23T00:16:01.880Z,92.50
2023-09-23T00:17:01.257Z,92.30
2023-09-23T00:18:01.128Z,92.71
2023-09-23T00:19:01.087Z,92.50
2023-09-23T00:20:01.128Z,92.30
2023-09-23T00:21:01.075Z,92.91
2023-09-23T00:22:01.050Z,92.71
2023-09-23T00:23:01.083Z,93.37
2023-09-23T00:24:01.022Z,93.47
2023-09-23T00:25:01.975Z,92.96
2023-09-23T00:26:01.154Z,92.86
2023-09-23T00:27:01.098Z,92.55
2023-09-23T00:28:01.003Z,91.33
2023-09-23T00:29:00.998Z,91.33
2023-09-23T00:30:00.953Z,92.24
2023-09-23T00:31:01.028Z,91.94
2023-09-23T00:32:00.993Z,92.45
2023-09-23T00:33:00.985Z,92.65
2023-09-23T00:34:00.937Z,92.35
2023-09-23T00:35:00.929Z,92.76
2023-09-23T00:36:00.934Z,92.14
2023-09-23T00:37:00.914Z,92.45
2023-09-23T00:38:00.941Z,92.19
2023-09-23T00:39:00.913Z,92.29
2023-09-23T00:40:00.887Z,92.49
2023-09-23T00:41:00.866Z,92.49
2023-09-23T00:42:00.852Z,91.98
2023-09-23T00:43:00.854Z,92.39
2023-09-23T00:44:00.845Z,92.29
2023-09-23T00:45:00.834Z,92.49
2023-09-23T00:46:00.823Z,92.29
2023-09-23T00:47:00.814Z,92.80
2023-09-23T00:48:00.820Z,93.10
2023-09-23T00:49:00.782Z,93.25
2023-09-23T00:50:00.789Z,93.66
2023-09-23T00:51:00.762Z,93.25
2023-09-23T00:52:00.725Z,93.15
2023-09-23T00:53:00.828Z,93.86
2023-09-23T00:54:00.758Z,94.17
2023-09-23T00:55:00.738Z,93.86
2023-09-23T00:56:00.792Z,93.86
2023-09-23T00:57:00.682Z,93.66
2023-09-23T00:58:00.789Z,93.55
2023-09-23T00:59:00.751Z,93.76
2023-09-23T01:00:00.731Z,93.15
2023-09-23T01:01:00.666Z,93.45
2023-09-23T01:02:00.867Z,93.35
2023-09-23T01:03:01.180Z,93.45
2023-09-23T01:04:00.753Z,93.76
2023-09-23T01:05:00.664Z,93.70
2023-09-23T01:06:00.582Z,93.70
2023-09-23T01:07:00.597Z,93.80
2023-09-23T01:08:00.640Z,93.70
2023-09-23T01:09:00.591Z,93.80
2023-09-23T01:10:00.600Z,93.29
2023-09-23T01:11:00.539Z,94.01
2023-09-23T01:12:00.545Z,93.50
2023-09-23T01:13:00.573Z,92.99
2023-09-23T01:14:00.548Z,93.09
2023-09-23T01:15:00.557Z,93.40
2023-09-23T01:16:00.527Z,93.29
2023-09-23T01:17:00.538Z,93.19
2023-09-23T01:18:00.517Z,93.29
2023-09-23T01:19:00.504Z,93.80
2023-09-23T01:20:00.520Z,92.99
2023-09-23T01:21:00.427Z,93.40
2023-09-23T01:22:00.442Z,93.09
2023-09-23T01:23:00.496Z,93.19
2023-09-23T01:24:00.396Z,93.40
2023-09-23T01:25:00.418Z,93.60
2023-09-23T01:26:00.439Z,93.60
2023-09-23T01:27:00.385Z,93.70
2023-09-23T01:28:00.392Z,93.85
2023-09-23T01:29:00.360Z,94.36
2023-09-23T01:30:00.364Z,94.06
2023-09-23T01:31:00.372Z,93.54
2023-09-23T01:32:00.386Z,93.85
2023-09-23T01:33:00.380Z,93.65
2023-09-23T01:34:00.373Z,93.54
2023-09-23T01:35:00.335Z,93.95
2023-09-23T01:36:00.313Z,94.46
2023-09-23T01:37:00.491Z,94.46
2023-09-23T01:38:00.290Z,94.46
2023-09-23T01:39:00.271Z,94.36
2023-09-23T01:40:00.229Z,94.36
2023-09-23T01:41:00.306Z,94.51
2023-09-23T01:42:00.224Z,94.51
2023-09-23T01:43:00.243Z,95.02
2023-09-23T01:44:00.233Z,95.32
2023-09-23T01:45:00.227Z,95.37
2023-09-23T01:46:00.223Z,95.88
2023-09-23T01:47:00.275Z,95.88
2023-09-23T01:48:00.348Z,95.88
2023-09-23T01:49:00.159Z,96.19
2023-09-23T01:50:00.217Z,96.19
2023-09-23T01:51:00.159Z,96.19
2023-09-23T01:52:00.110Z,96.49
2023-09-23T01:53:00.214Z,95.88
2023-09-23T01:54:00.116Z,95.88
2023-09-23T01:55:00.113Z,95.98
2023-09-23T01:56:00.146Z,95.84
2023-09-23T01:57:00.056Z,95.57
2023-09-23T01:58:00.047Z,95.43
2023-09-23T01:59:00.091Z,95.53
2023-09-23T02:00:00.079Z,95.53
2023-09-23T02:01:00.079Z,95.02
2023-09-23T02:02:00.199Z,95.32
2023-09-23T02:03:00.147Z,95.17
2023-09-23T02:04:00.103Z,95.88
2023-09-23T02:05:00.106Z,95.88
2023-09-23T02:05:59.964Z,95.67
2023-09-23T02:06:59.977Z,95.57
2023-09-23T02:08:00.003Z,95.57
2023-09-23T02:09:00.014Z,95.26
2023-09-23T02:09:59.965Z,95.12
2023-09-23T02:11:00.087Z,94.81
2023-09-23T02:11:59.938Z,94.40
2023-09-23T02:12:59.933Z,94.20
2023-09-23T02:13:59.950Z,93.89
2023-09-23T02:14:59.872Z,93.69
2023-09-23T02:15:59.898Z,93.69
2023-09-23T02:16:59.949Z,93.89
2023-09-23T02:17:59.903Z,93.99
2023-09-23T02:18:59.877Z,94.30
2023-09-23T02:19:59.920Z,94.40
2023-09-23T02:20:59.836Z,94.55
2023-09-23T02:21:59.847Z,94.85
2023-09-23T02:22:59.890Z,94.96
2023-09-23T02:23:59.861Z,94.96
2023-09-23T02:24:59.785Z,94.90
2023-09-23T02:25:59.860Z,95.31
2023-09-23T02:26:59.810Z,95.41
2023-09-23T02:27:59.769Z,95.31
2023-09-23T02:28:59.850Z,95.31
2023-09-23T02:29:59.798Z,95.31
2023-09-23T02:30:59.750Z,94.65
2023-09-23T02:31:59.753Z,94.75
2023-09-23T02:32:59.770Z,95.06
2023-09-23T02:33:59.720Z,94.85
2023-09-23T02:34:59.723Z,94.65
2023-09-23T02:35:59.686Z,94.45
2023-09-23T02:36:59.689Z,94.34
2023-09-23T02:37:59.752Z,93.52
2023-09-23T02:38:59.660Z,94.04
2023-09-23T02:39:59.652Z,94.04
2023-09-23T02:40:59.659Z,94.65
2023-09-23T02:41:59.624Z,94.10
2023-09-23T02:42:59.620Z,93.89
2023-09-23T02:43:59.646Z,93.59
2023-09-23T02:44:59.610Z,93.59
2023-09-23T02:45:59.605Z,93.07
2023-09-23T02:46:59.675Z,92.87
2023-09-23T02:47:59.713Z,93.18
2023-09-23T02:48:59.556Z,93.12
2023-09-23T02:49:59.613Z,93.32
2023-09-23T02:50:59.507Z,94.14
2023-09-23T02:51:59.541Z,94.04
2023-09-23T02:53:00.062Z,94.04
2023-09-23T02:53:59.485Z,94.45
2023-09-23T02:54:59.500Z,94.49
2023-09-23T02:55:59.578Z,94.49
2023-09-23T02:56:59.484Z,94.39
2023-09-23T02:57:59.474Z,94.49
2023-09-23T02:58:59.518Z,94.39
2023-09-23T02:59:59.448Z,94.29
2023-09-23T03:00:59.415Z,94.14
2023-09-23T03:01:59.554Z,93.73
2023-09-23T03:02:59.533Z,93.52
2023-09-23T03:03:59.469Z,93.93
2023-09-23T03:04:59.513Z,93.93
2023-09-23T03:05:59.459Z,93.63
2023-09-23T03:06:59.348Z,93.52
2023-09-23T03:07:59.711Z,93.32
2023-09-23T03:08:59.418Z,93.22
2023-09-23T03:09:59.357Z,93.57
2023-09-23T03:10:59.378Z,94.29
2023-09-23T03:11:59.303Z,94.18
2023-09-23T03:12:59.311Z,93.98
2023-09-23T03:13:59.319Z,94.08
2023-09-23T03:14:59.284Z,94.49
2023-09-23T03:15:59.347Z,95.00
2023-09-23T03:16:59.269Z,94.80
2023-09-23T03:17:59.267Z,94.70
2023-09-23T03:18:59.255Z,94.70
2023-09-23T03:19:59.271Z,94.49
2023-09-23T03:20:59.225Z,94.70
2023-09-23T03:21:59.217Z,94.74
2023-09-23T03:22:59.227Z,94.64
2023-09-23T03:23:59.194Z,94.33
2023-09-23T03:24:59.230Z,94.33
2023-09-23T03:25:59.165Z,94.84
2023-09-23T03:26:59.158Z,94.84
2023-09-23T03:27:59.196Z,94.74
2023-09-23T03:28:59.171Z,94.64
2023-09-23T03:29:59.709Z,94.54
2023-09-23T03:30:59.092Z,94.64
2023-09-23T03:31:59.188Z,94.84
2023-09-23T03:32:59.177Z,94.74
2023-09-23T03:33:59.099Z,95.05
2023-09-23T03:34:59.102Z,95.05
2023-09-23T03:35:59.079Z,94.95
2023-09-23T03:36:59.058Z,94.99
2023-09-23T03:37:59.080Z,95.40
2023-09-23T03:38:59.135Z,95.29
2023-09-23T03:39:59.022Z,95.50
2023-09-23T03:40:58.992Z,95.50
2023-09-23T03:41:58.996Z,95.70
2023-09-23T03:42:59.001Z,95.95
2023-09-23T03:43:59.039Z,96.16
2023-09-23T03:44:58.992Z,96.26
2023-09-23T03:45:59.045Z,96.06
2023-09-23T03:46:58.949Z,96.16
2023-09-23T03:47:58.990Z,95.75
2023-09-23T03:48:58.907Z,96.16
2023-09-23T03:49:58.983Z,96.06
2023-09-23T03:50:58.929Z,96.06
2023-09-23T03:51:58.904Z,96.26
2023-09-23T03:52:58.896Z,96.47
2023-09-23T03:53:58.878Z,96.16
2023-09-23T03:54:58.885Z,95.65
2023-09-23T03:55:58.861Z,95.65
2023-09-23T03:56:58.840Z,95.24
2023-09-23T03:57:58.851Z,95.65
2023-09-23T03:58:58.832Z,96.12
2023-09-23T03:59:58.828Z,95.81
2023-09-23T04:00:58.778Z,95.81
2023-09-23T04:01:58.861Z,95.40
2023-09-23T04:02:58.838Z,95.44
2023-09-23T04:03:58.826Z,96.26
2023-09-23T04:04:58.807Z,96.42
2023-09-23T04:05:59.297Z,96.01
2023-09-23T04:06:58.751Z,96.22
2023-09-23T04:07:58.772Z,96.47
2023-09-23T04:08:58.698Z,96.26
2023-09-23T04:09:58.743Z,96.47
2023-09-23T04:10:58.735Z,96.57
2023-09-23T04:11:58.690Z,96.88
2023-09-23T04:12:58.683Z,96.26
2023-09-23T04:13:58.689Z,96.37
2023-09-23T04:14:58.643Z,96.26
2023-09-23T04:15:58.687Z,96.06
2023-09-23T04:16:58.686Z,96.12
2023-09-23T04:17:58.712Z,95.50
2023-09-23T04:18:58.628Z,95.40
2023-09-23T04:19:58.604Z,95.40
2023-09-23T04:20:58.625Z,94.89
2023-09-23T04:21:58.560Z,95.09
2023-09-23T04:22:58.607Z,94.99
2023-09-23T04:23:58.581Z,95.09
2023-09-23T04:24:58.562Z,95.29
2023-09-23T04:25:58.579Z,95.50
2023-09-23T04:26:58.515Z,95.40
2023-09-23T04:27:58.538Z,94.99
2023-09-23T04:28:58.540Z,95.34
2023-09-23T04:29:58.490Z,95.44
2023-09-23T04:30:58.522Z,95.65
2023-09-23T04:31:58.487Z,95.95
2023-09-23T04:32:58.567Z,96.16
2023-09-23T04:33:58.482Z,96.06
2023-09-23T04:34:58.514Z,95.95
2023-09-23T04:35:58.468Z,95.86
2023-09-23T04:36:58.419Z,95.86
2023-09-23T04:37:58.506Z,95.86
2023-09-23T04:38:58.422Z,95.54
2023-09-23T04:39:58.462Z,95.86
2023-09-23T04:40:58.427Z,96.26
2023-09-23T04:41:58.343Z,95.95
2023-09-23T04:42:58.349Z,95.65
2023-09-23T04:43:58.349Z,95.75
2023-09-23T04:44:58.351Z,95.95
2023-09-23T04:45:58.323Z,95.75
2023-09-23T04:46:58.291Z,96.06
2023-09-23T04:47:58.254Z,96.06
2023-09-23T04:48:58.276Z,95.95
2023-09-23T04:49:58.284Z,95.95
2023-09-23T04:50:58.215Z,95.75
2023-09-23T04:51:58.252Z,95.75
2023-09-23T04:52:58.241Z,95.65
2023-09-23T04:53:58.281Z,96.16
2023-09-23T04:54:58.176Z,96.26
2023-09-23T04:55:58.235Z,96.26
2023-09-23T04:56:58.174Z,96.16
2023-09-23T04:57:58.193Z,96.47
2023-09-23T04:58:58.220Z,96.57
2023-09-23T04:59:58.142Z,96.88
2023-09-23T05:00:58.155Z,96.47
2023-09-23T05:01:58.146Z,96.47
2023-09-23T05:02:58.152Z,96.57
2023-09-23T05:03:58.142Z,96.57
2023-09-23T05:04:58.193Z,96.78
2023-09-23T05:05:58.193Z,96.98
2023-09-23T05:06:58.113Z,96.67
2023-09-23T05:07:58.081Z,96.57
2023-09-23T05:08:58.062Z,95.75
2023-09-23T05:09:58.046Z,95.75
2023-09-23T05:10:58.125Z,95.95
2023-09-23T05:11:58.038Z,96.26
2023-09-23T05:12:58.040Z,96.16
2023-09-23T05:13:58.013Z,96.06
2023-09-23T05:14:57.996Z,95.65
2023-09-23T05:15:58.000Z,95.75
2023-09-23T05:16:58.004Z,95.86
2023-09-23T05:17:57.988Z,95.86
2023-09-23T05:18:58.002Z,95.65
2023-09-23T05:19:57.975Z,95.70
2023-09-23T05:20:57.908Z,95.70
2023-09-23T05:21:57.920Z,95.61
2023-09-23T05:22:57.953Z,95.81
2023-09-23T05:23:58.433Z,95.61
2023-09-23T05:24:57.943Z,94.89
2023-09-23T05:25:57.923Z,95.09
2023-09-23T05:26:58.170Z,94.99
2023-09-23T05:27:57.860Z,95.20
2023-09-23T05:28:57.849Z,95.09
2023-09-23T05:29:57.853Z,95.20
2023-09-23T05:30:57.894Z,96.01
2023-09-23T05:31:57.828Z,95.25
2023-09-23T05:32:57.941Z,94.64
2023-09-23T05:33:57.794Z,94.02
2023-09-23T05:34:57.828Z,93.92
2023-09-23T05:35:57.891Z,93.62
2023-09-23T05:36:57.759Z,93.92
2023-09-23T05:37:57.761Z,93.82
2023-09-23T05:38:57.749Z,94.02
2023-09-23T05:39:57.755Z,94.12
2023-09-23T05:40:57.792Z,94.12
2023-09-23T05:41:57.730Z,93.82
2023-09-23T05:42:57.743Z,94.12
2023-09-23T05:43:57.746Z,94.64
2023-09-23T05:44:57.720Z,94.02
2023-09-23T05:45:57.691Z,93.82
2023-09-23T05:46:57.799Z,93.82
2023-09-23T05:47:57.661Z,94.33
2023-09-23T05:48:57.649Z,94.43
2023-09-23T05:49:57.745Z,94.12
2023-09-23T05:50:57.596Z,94.02
2023-09-23T05:51:57.615Z,93.82
2023-09-23T05:52:57.640Z,93.88
2023-09-23T05:53:57.581Z,93.37
2023-09-23T05:54:57.608Z,93.26
2023-09-23T05:55:57.561Z,93.57
2023-09-23T05:56:57.574Z,93.88
2023-09-23T05:57:57.532Z,93.57
2023-09-23T05:58:57.580Z,93.77
2023-09-23T05:59:57.530Z,93.26
2023-09-23T06:00:57.541Z,93.16
2023-09-23T06:01:57.535Z,92.96
2023-09-23T06:02:57.538Z,93.16
2023-09-23T06:03:57.714Z,92.91
2023-09-23T06:04:57.512Z,92.71
2023-09-23T06:05:57.518Z,92.55
2023-09-23T06:06:57.628Z,92.96
2023-09-23T06:07:57.585Z,93.16
2023-09-23T06:08:57.483Z,93.22
2023-09-23T06:09:57.532Z,93.12
2023-09-23T06:10:57.479Z,93.22
2023-09-23T06:11:57.410Z,92.81
2023-09-23T06:12:57.456Z,92.40
2023-09-23T06:13:57.411Z,92.25
2023-09-23T06:14:57.378Z,92.25
2023-09-23T06:15:57.462Z,92.10
2023-09-23T06:16:57.424Z,92.15
2023-09-23T06:17:57.469Z,91.89
2023-09-23T06:18:57.346Z,91.78
2023-09-23T06:19:57.380Z,91.74
2023-09-23T06:20:57.315Z,91.54
2023-09-23T06:21:57.299Z,91.95
2023-09-23T06:22:57.353Z,91.74
2023-09-23T06:23:57.283Z,91.33
2023-09-23T06:24:57.280Z,91.33
2023-09-23T06:25:57.324Z,91.29
2023-09-23T06:26:57.247Z,91.09
2023-09-23T06:27:57.261Z,91.39
2023-09-23T06:28:57.241Z,91.25
2023-09-23T06:29:57.227Z,90.53
2023-09-23T06:30:57.249Z,90.02
2023-09-23T06:31:57.227Z,90.33
2023-09-23T06:32:57.220Z,89.11
2023-09-23T06:33:57.218Z,89.06
2023-09-23T06:34:57.216Z,89.06
2023-09-23T06:35:57.170Z,88.04
2023-09-23T06:36:57.193Z,88.24
2023-09-23T06:37:57.942Z,87.18
2023-09-23T06:38:57.131Z,87.08
2023-09-23T06:39:57.127Z,87.43
2023-09-23T06:40:57.243Z,88.14
2023-09-23T06:41:57.161Z,88.14
2023-09-23T06:42:57.097Z,87.49
2023-09-23T06:43:57.110Z,87.18
2023-09-23T06:44:57.127Z,86.83
2023-09-23T06:45:57.108Z,86.73
2023-09-23T06:46:57.172Z,86.73
2023-09-23T06:47:57.114Z,86.22
2023-09-23T06:48:57.007Z,85.68
2023-09-23T06:49:57.087Z,85.77
2023-09-23T06:50:57.028Z,84.96
2023-09-23T06:51:56.994Z,84.92
2023-09-23T06:52:57.013Z,84.31
2023-09-23T06:53:56.984Z,84.00
2023-09-23T06:54:56.983Z,83.70
2023-09-23T06:55:57.120Z,84.31
2023-09-23T06:56:56.932Z,83.90
2023-09-23T06:57:56.906Z,83.96
2023-09-23T06:58:56.960Z,83.76
2023-09-23T06:59:56.949Z,83.65
2023-09-23T07:00:56.967Z,83.96
2023-09-23T07:01:56.987Z,84.82
2023-09-23T07:02:56.977Z,84.78
2023-09-23T07:03:56.928Z,84.98
2023-09-23T07:04:56.956Z,84.33
2023-09-23T07:05:56.883Z,83.92
2023-09-23T07:06:56.834Z,83.72
2023-09-23T07:07:56.873Z,83.11
2023-09-23T07:08:56.815Z,83.51
2023-09-23T07:09:56.800Z,83.11
2023-09-23T07:10:56.908Z,83.62
2023-09-23T07:11:56.787Z,83.56
2023-09-23T07:12:56.918Z,82.84
2023-09-23T07:13:56.899Z,83.31
2023-09-23T07:14:56.744Z,83.01
2023-09-23T07:15:56.748Z,83.07
2023-09-23T07:16:56.781Z,82.87
2023-09-23T07:17:56.769Z,82.35
2023-09-23T07:18:56.718Z,82.32
2023-09-23T07:19:56.695Z,81.60
2023-09-23T07:20:56.707Z,81.10
2023-09-23T07:21:56.721Z,81.95
2023-09-23T07:22:56.743Z,81.95
2023-09-23T07:23:56.666Z,81.34
2023-09-23T07:24:56.639Z,82.15
2023-09-23T07:25:56.655Z,82.26
2023-09-23T07:26:56.654Z,81.74
2023-09-23T07:27:56.611Z,81.51
2023-09-23T07:28:56.635Z,81.51
2023-09-23T07:29:56.605Z,81.51
2023-09-23T07:30:56.624Z,81.37
2023-09-23T07:31:56.673Z,81.81
2023-09-23T07:32:56.725Z,80.90
2023-09-23T07:33:56.558Z,80.59
2023-09-23T07:34:56.618Z,81.60
2023-09-23T07:35:56.534Z,82.52
2023-09-23T07:36:56.565Z,81.67
2023-09-23T07:37:56.536Z,80.85
2023-09-23T07:38:56.498Z,80.31
2023-09-23T07:39:56.505Z,80.31
2023-09-23T07:40:56.553Z,81.59
2023-09-23T07:41:56.506Z,81.59
2023-09-23T07:42:56.481Z,80.98
2023-09-23T07:43:56.524Z,79.46
2023-09-23T07:44:56.458Z,80.03
2023-09-23T07:45:56.503Z,79.72
2023-09-23T07:46:56.433Z,77.80
2023-09-23T07:47:56.465Z,78.10
2023-09-23T07:48:56.439Z,78.20
2023-09-23T07:49:56.440Z,77.90
2023-09-23T07:50:56.400Z,78.00
2023-09-23T07:51:56.371Z,76.98
2023-09-23T07:52:56.394Z,77.39
2023-09-23T07:53:56.353Z,77.22
2023-09-23T07:54:56.388Z,78.44
2023-09-23T07:55:56.433Z,78.64
2023-09-23T07:56:56.339Z,78.44
2023-09-23T07:57:56.282Z,77.94
2023-09-23T07:58:56.340Z,77.83
2023-09-23T07:59:56.283Z,77.73
2023-09-23T08:00:56.347Z,78.64
2023-09-23T08:01:56.316Z,78.38
2023-09-23T08:02:56.313Z,79.19
2023-09-23T08:03:56.616Z,77.97
2023-09-23T08:04:56.314Z,79.60
2023-09-23T08:05:56.226Z,78.68
2023-09-23T08:06:56.242Z,78.78
2023-09-23T08:07:56.262Z,78.89
2023-09-23T08:08:56.289Z,78.38
2023-09-23T08:09:56.276Z,78.48
2023-09-23T08:10:56.194Z,77.97
2023-09-23T08:11:56.133Z,78.68
2023-09-23T08:12:56.163Z,76.55
2023-09-23T08:13:56.210Z,77.47
2023-09-23T08:14:56.134Z,76.65
2023-09-23T08:15:56.179Z,77.67
2023-09-23T08:16:57.309Z,77.87
2023-09-23T08:17:56.163Z,77.91
2023-09-23T08:18:56.109Z,78.72
2023-09-23T08:19:56.171Z,78.92
2023-09-23T08:20:56.080Z,78.31
2023-09-23T08:21:56.084Z,78.92
2023-09-23T08:22:59.019Z,78.92
2023-09-23T08:23:56.092Z,78.72
2023-09-23T08:24:56.011Z,77.16
2023-09-23T08:25:56.003Z,77.26
2023-09-23T08:26:56.029Z,78.38
2023-09-23T08:27:56.096Z,78.48
2023-09-23T08:28:56.020Z,78.72
2023-09-23T08:29:55.980Z,78.48
2023-09-23T08:30:55.972Z,78.08
2023-09-23T08:31:56.057Z,79.50
2023-09-23T08:32:56.071Z,79.46
2023-09-23T08:33:55.950Z,79.05
2023-09-23T08:34:56.116Z,78.44
2023-09-23T08:35:55.998Z,78.61
2023-09-23T08:36:55.928Z,77.63
2023-09-23T08:37:55.976Z,76.41
2023-09-23T08:38:55.891Z,76.72
2023-09-23T08:39:55.900Z,77.49
2023-09-23T08:40:55.909Z,77.59
2023-09-23T08:41:55.839Z,75.73
2023-09-23T08:42:55.869Z,76.14
2023-09-23T08:43:55.866Z,75.73
2023-09-23T08:44:55.816Z,76.34
2023-09-23T08:45:55.935Z,76.85
2023-09-23T08:46:56.005Z,76.44
2023-09-23T08:47:55.816Z,76.44
2023-09-23T08:48:55.776Z,75.49
2023-09-23T08:49:55.946Z,74.48
2023-09-23T08:50:55.769Z,73.97
2023-09-23T08:51:55.753Z,74.78
2023-09-23T08:52:55.926Z,74.98
2023-09-23T08:53:55.744Z,74.17
2023-09-23T08:54:55.688Z,74.78
2023-09-23T08:55:55.814Z,75.29
2023-09-23T08:56:56.014Z,74.68
2023-09-23T08:57:55.676Z,74.48
2023-09-23T08:58:55.725Z,73.77
2023-09-23T08:59:55.640Z,73.53
2023-09-23T09:00:55.687Z,73.63
2023-09-23T09:01:55.664Z,72.41
2023-09-23T09:02:55.678Z,71.26
2023-09-23T09:03:55.634Z,70.59
2023-09-23T09:04:55.741Z,72.21
2023-09-23T09:05:55.690Z,72.52
2023-09-23T09:06:55.591Z,72.78
2023-09-23T09:07:55.632Z,71.00
2023-09-23T09:08:55.569Z,71.06
2023-09-23T09:09:55.636Z,71.77
2023-09-23T09:10:55.670Z,70.65
2023-09-23T09:11:55.552Z,71.57
2023-09-23T09:12:58.075Z,73.05
2023-09-23T09:13:55.565Z,72.14
2023-09-23T09:14:55.508Z,71.33
2023-09-23T09:15:55.592Z,67.89
2023-09-23T09:16:55.555Z,67.58
2023-09-23T09:17:55.495Z,68.90
2023-09-23T09:18:55.476Z,69.57
2023-09-23T09:19:55.603Z,69.07
2023-09-23T09:20:55.479Z,69.10
2023-09-23T09:21:55.442Z,70.32
2023-09-23T09:22:55.482Z,70.12
2023-09-23T09:23:55.425Z,70.01
2023-09-23T09:24:55.393Z,70.12
2023-09-23T09:25:55.432Z,69.92
2023-09-23T09:26:55.385Z,70.72
2023-09-23T09:27:55.447Z,70.05
2023-09-23T09:28:55.398Z,70.83
2023-09-23T09:30:07.236Z,69.92
2023-09-23T09:30:55.360Z,71.23
2023-09-23T09:31:55.356Z,69.10
2023-09-23T09:32:55.415Z,68.87
2023-09-23T09:33:55.326Z,69.48
2023-09-23T09:34:55.342Z,68.46
2023-09-23T09:35:55.304Z,69.07
2023-09-23T09:36:55.281Z,68.36
2023-09-23T09:38:03.557Z,68.77
2023-09-23T09:38:55.277Z,68.53
2023-09-23T09:39:55.329Z,68.33
2023-09-23T09:40:55.237Z,67.62
2023-09-23T09:41:55.207Z,67.52
2023-09-23T09:42:55.398Z,67.42
2023-09-23T09:43:55.200Z,67.93
2023-09-23T09:44:55.193Z,69.10
2023-09-23T09:45:55.196Z,66.20
2023-09-23T09:46:55.271Z,66.91
2023-09-23T09:47:55.273Z,66.58
2023-09-23T09:48:55.125Z,66.27
2023-09-23T09:49:55.159Z,65.36
2023-09-23T09:50:55.132Z,64.86
2023-09-23T09:51:55.169Z,64.48
2023-09-23T09:52:55.189Z,65.70
2023-09-23T09:53:55.122Z,67.39
2023-09-23T09:54:55.072Z,65.90
2023-09-23T09:55:55.119Z,66.30
2023-09-23T09:56:55.122Z,65.70
2023-09-23T09:57:55.076Z,66.47
2023-09-23T09:58:55.084Z,67.18
2023-09-23T09:59:55.016Z,65.26
2023-09-23T10:00:55.076Z,65.06
2023-09-23T10:01:55.118Z,64.04
2023-09-23T10:02:55.057Z,65.77
2023-09-23T10:03:55.037Z,66.58
2023-09-23T10:04:55.108Z,65.23
2023-09-23T10:05:54.991Z,66.04
2023-09-23T10:06:54.969Z,64.93
2023-09-23T10:07:55.016Z,64.79
2023-09-23T10:08:54.969Z,63.18
2023-09-23T10:09:54.959Z,63.08
2023-09-23T10:10:54.939Z,62.16
2023-09-23T10:11:55.029Z,63.08
2023-09-23T10:12:54.886Z,64.59
2023-09-23T10:13:55.004Z,64.59
2023-09-23T10:14:55.008Z,63.99
2023-09-23T10:15:54.933Z,63.99
2023-09-23T10:16:54.917Z,65.40
2023-09-23T10:17:55.049Z,65.40
2023-09-23T10:18:54.975Z,64.87
2023-09-23T10:19:55.051Z,64.56
2023-09-23T10:20:54.820Z,64.36
2023-09-23T10:21:56.184Z,64.53
2023-09-23T10:22:54.830Z,63.09
2023-09-23T10:23:54.801Z,61.24
2023-09-23T10:24:54.808Z,61.14
2023-09-23T10:25:54.770Z,62.05
2023-09-23T10:26:54.780Z,61.61
2023-09-23T10:27:54.752Z,61.39
2023-09-23T10:28:54.794Z,59.80
2023-09-23T10:29:56.188Z,60.31
2023-09-23T10:30:54.762Z,60.91
2023-09-23T10:31:54.737Z,61.35
2023-09-23T10:32:54.724Z,60.91
2023-09-23T10:33:54.761Z,61.11
2023-09-23T10:34:54.746Z,58.62
2023-09-23T10:35:54.695Z,60.10
2023-09-23T10:36:54.674Z,61.14
2023-09-23T10:37:54.701Z,60.31
2023-09-23T10:38:54.653Z,59.42
2023-09-23T10:39:54.631Z,60.31
2023-09-23T10:40:54.680Z,59.40
2023-09-23T10:41:54.583Z,59.07
2023-09-23T10:42:54.600Z,58.36
2023-09-23T10:43:54.606Z,57.38
2023-09-23T10:44:54.586Z,58.29
2023-09-23T10:45:54.665Z,57.68
2023-09-23T10:46:54.669Z,57.96
2023-09-23T10:47:54.567Z,57.45
2023-09-23T10:48:54.563Z,59.27
2023-09-23T10:49:54.612Z,58.14
2023-09-23T10:50:54.490Z,58.51
2023-09-23T10:51:54.500Z,56.57
2023-09-23T10:52:54.566Z,55.46
2023-09-23T10:53:54.459Z,54.28
2023-09-23T10:54:54.472Z,55.29
2023-09-23T10:55:54.605Z,55.11
2023-09-23T10:56:54.449Z,57.45
2023-09-23T10:57:54.462Z,58.19
2023-09-23T10:58:54.506Z,57.38
2023-09-23T10:59:54.430Z,57.91
2023-09-23T11:00:54.405Z,58.32
2023-09-23T11:01:54.557Z,57.91
2023-09-23T11:02:54.737Z,58.22
2023-09-23T11:03:54.480Z,57.54
2023-09-23T11:04:54.500Z,57.26
2023-09-23T11:05:54.365Z,58.67
2023-09-23T11:06:54.420Z,58.27
2023-09-23T11:07:54.504Z,58.91
2023-09-23T11:08:54.422Z,59.71
2023-09-23T11:09:54.386Z,59.51
2023-09-23T11:10:54.391Z,59.41
2023-09-23T11:11:54.294Z,60.02
2023-09-23T11:12:54.288Z,59.51
2023-09-23T11:13:54.293Z,59.61
2023-09-23T11:14:54.240Z,59.28
2023-09-23T11:15:54.310Z,58.34
2023-09-23T11:16:54.267Z,57.03
2023-09-23T11:17:54.270Z,57.61
2023-09-23T11:18:54.220Z,58.52
2023-09-23T11:19:54.228Z,57.48
2023-09-23T11:20:54.187Z,57.56
2023-09-23T11:21:54.200Z,57.63
2023-09-23T11:22:54.176Z,56.82
2023-09-23T11:23:54.157Z,57.05
2023-09-23T11:24:54.174Z,57.15
2023-09-23T11:25:54.191Z,56.62
2023-09-23T11:26:54.113Z,56.62
2023-09-23T11:27:54.167Z,56.32
2023-09-23T11:28:54.138Z,55.19
2023-09-23T11:29:54.166Z,56.12
2023-09-23T11:30:54.129Z,56.62
2023-09-23T11:31:54.110Z,55.82
2023-09-23T11:32:54.230Z,55.91
2023-09-23T11:33:54.077Z,57.20
2023-09-23T11:34:54.084Z,56.40
2023-09-23T11:35:54.090Z,55.89
2023-09-23T11:36:54.024Z,56.40
2023-09-23T11:37:54.032Z,55.69
2023-09-23T11:38:54.170Z,54.86
2023-09-23T11:39:54.019Z,53.47
2023-09-23T11:40:54.014Z,52.97
2023-09-23T11:41:54.014Z,53.58
2023-09-23T11:42:53.956Z,54.21
2023-09-23T11:43:53.972Z,54.53
2023-09-23T11:44:53.943Z,53.32
2023-09-23T11:45:53.939Z,53.55
2023-09-23T11:46:53.993Z,54.76
2023-09-23T11:47:54.010Z,53.67
2023-09-23T11:48:53.920Z,54.51
2023-09-23T11:49:54.754Z,53.67
2023-09-23T11:50:54.024Z,53.27
2023-09-23T11:51:53.902Z,54.51
2023-09-23T11:52:53.876Z,55.72
2023-09-23T11:53:53.905Z,56.52
2023-09-23T11:54:57.314Z,56.43
2023-09-23T11:55:53.850Z,57.03
2023-09-23T11:56:53.828Z,56.45
2023-09-23T11:57:53.875Z,56.96
2023-09-23T11:59:07.155Z,56.48
2023-09-23T11:59:53.837Z,56.98
2023-09-23T12:00:53.778Z,57.59
2023-09-23T12:01:53.787Z,56.58
2023-09-23T12:02:53.909Z,57.79
2023-09-23T12:03:53.892Z,57.89
2023-09-23T12:04:53.814Z,58.30
2023-09-23T12:05:55.048Z,57.59
2023-09-23T12:06:53.837Z,56.18
2023-09-23T12:07:53.756Z,60.22
2023-09-23T12:08:53.716Z,59.21
2023-09-23T12:09:53.691Z,59.31
2023-09-23T12:10:53.695Z,60.09
2023-09-23T12:11:53.699Z,58.47
2023-09-23T12:12:53.669Z,58.37
2023-09-23T12:13:53.676Z,58.47
2023-09-23T12:14:53.614Z,58.45
2023-09-23T12:15:53.659Z,56.93
2023-09-23T12:16:53.697Z,56.32
2023-09-23T12:17:53.646Z,56.43
2023-09-23T12:18:53.601Z,56.02
2023-09-23T12:19:53.567Z,55.32
2023-09-23T12:20:53.601Z,55.41
2023-09-23T12:21:53.561Z,55.72
2023-09-23T12:22:53.587Z,55.19
2023-09-23T12:23:53.591Z,54.08
2023-09-23T12:24:53.606Z,54.48
2023-09-23T12:25:53.529Z,54.38
2023-09-23T12:26:53.514Z,53.88
2023-09-23T12:27:53.558Z,53.27
2023-09-23T12:28:53.506Z,53.58
2023-09-23T12:29:53.505Z,53.17
2023-09-23T12:30:53.496Z,53.38
2023-09-23T12:31:53.454Z,52.56
2023-09-23T12:32:53.480Z,52.87
2023-09-23T12:33:53.449Z,53.25
2023-09-23T12:34:53.406Z,53.34
2023-09-23T12:35:53.458Z,52.92
2023-09-23T12:36:53.401Z,52.22
2023-09-23T12:37:53.400Z,51.79
2023-09-23T12:38:53.403Z,51.36
2023-09-23T12:39:53.513Z,50.65
2023-09-23T12:40:53.388Z,50.25
2023-09-23T12:41:53.402Z,50.53
2023-09-23T12:42:53.434Z,51.01
2023-09-23T12:43:53.379Z,51.01
2023-09-23T12:44:53.347Z,51.01
2023-09-23T12:45:53.313Z,49.30
2023-09-23T12:46:53.315Z,48.52
2023-09-23T12:47:57.943Z,49.85
2023-09-23T12:48:53.316Z,49.55
2023-09-23T12:49:53.308Z,50.56
2023-09-23T12:50:53.272Z,51.16
2023-09-23T12:51:53.291Z,50.56