createdAt,value
2019-01-24T00:01:26.923Z,64.07
2019-01-24T00:03:56.188Z,67.00
2019-01-24T00:06:25.515Z,61.17
2019-01-24T00:08:55.882Z,64.57
2019-01-24T00:11:25.163Z,69.30
2019-01-24T00:13:54.452Z,65.63
2019-01-24T00:16:23.830Z,67.13
2019-01-24T00:18:53.140Z,62.33
2019-01-24T00:21:22.453Z,66.30
2019-01-24T00:23:51.801Z,65.03
2019-01-24T00:26:21.071Z,64.33
2019-01-24T00:28:50.353Z,70.67
2019-01-24T00:31:19.622Z,67.10
2019-01-24T00:33:48.953Z,68.03
2019-01-24T00:36:18.219Z,66.33
2019-01-24T00:38:47.547Z,67.60
2019-01-24T00:41:16.841Z,66.73
2019-01-24T00:43:46.174Z,64.63
2019-01-24T00:46:15.483Z,68.80
2019-01-24T00:48:46.601Z,68.93
2019-01-24T00:51:15.979Z,62.20
2019-01-24T00:53:45.279Z,71.83
2019-01-24T00:56:14.560Z,66.00
2019-01-24T00:58:43.877Z,68.70
2019-01-24T01:01:13.213Z,69.47
2019-01-24T01:03:42.511Z,70.70
2019-01-24T01:06:11.773Z,69.13
2019-01-24T01:08:41.117Z,66.23
2019-01-24T01:11:10.385Z,68.33
2019-01-24T01:13:39.669Z,64.73
2019-01-24T01:16:08.954Z,66.67
2019-01-24T01:18:38.266Z,67.80
2019-01-24T01:21:07.566Z,77.37
2019-01-24T01:23:36.862Z,69.13
2019-01-24T01:26:06.507Z,66.93
2019-01-24T01:28:35.746Z,70.77
2019-01-24T01:31:05.651Z,66.20
2019-01-24T01:33:34.932Z,73.37
2019-01-24T01:36:04.253Z,71.23
2019-01-24T01:38:33.539Z,74.00
2019-01-24T01:41:02.846Z,68.17
2019-01-24T01:43:32.178Z,74.20
2019-01-24T01:46:01.473Z,74.70
2019-01-24T01:48:30.747Z,64.33
2019-01-24T01:51:00.052Z,66.50
2019-01-24T01:53:29.316Z,65.93
2019-01-24T01:55:59.595Z,68.73
2019-01-24T01:58:28.886Z,71.57
2019-01-24T02:00:58.160Z,72.97
2019-01-24T02:03:27.436Z,71.30
2019-01-24T02:05:56.721Z,76.17
2019-01-24T02:08:25.999Z,73.80
2019-01-24T02:10:55.305Z,69.47
2019-01-24T02:13:24.595Z,79.77
2019-01-24T02:15:54.339Z,81.83
2019-01-24T02:18:23.598Z,76.90
2019-01-24T02:20:52.889Z,80.40
2019-01-24T02:23:22.165Z,77.03
2019-01-24T02:25:51.530Z,75.50
2019-01-24T02:28:20.835Z,75.83
2019-01-24T02:30:50.095Z,75.77
2019-01-24T02:33:20.383Z,86.63
2019-01-24T02:35:49.986Z,84.07
2019-01-24T02:38:19.312Z,83.60
2019-01-24T02:40:48.624Z,79.63
2019-01-24T02:43:17.911Z,82.23
2019-01-24T02:45:47.192Z,78.67
2019-01-24T02:48:16.475Z,79.93
2019-01-24T02:50:45.783Z,77.97
2019-01-24T02:53:15.069Z,81.87
2019-01-24T02:55:44.324Z,78.47
2019-01-24T02:58:13.609Z,74.30
2019-01-24T03:00:42.883Z,77.27
2019-01-24T03:03:12.166Z,76.10
2019-01-24T03:05:41.433Z,81.43
2019-01-24T03:08:11.682Z,80.97
2019-01-24T03:10:40.958Z,80.90
2019-01-24T03:13:10.248Z,80.17
2019-01-24T03:15:39.565Z,81.47
2019-01-24T03:18:08.945Z,87.67
2019-01-24T03:20:40.025Z,81.07
2019-01-24T03:23:09.294Z,87.67
2019-01-24T03:25:38.590Z,79.70
2019-01-24T03:28:07.906Z,73.53
2019-01-24T03:30:37.206Z,78.07
2019-01-24T03:33:06.491Z,76.77
2019-01-24T03:35:35.760Z,81.23
2019-01-24T03:38:05.041Z,77.90
2019-01-24T03:40:34.309Z,76.10
2019-01-24T03:43:03.609Z,76.30
2019-01-24T03:45:33.991Z,102.13
2019-01-24T03:48:03.299Z,76.90
2019-01-24T03:50:32.565Z,86.37
2019-01-24T03:53:01.857Z,81.47
2019-01-24T03:55:31.159Z,80.87
2019-01-24T03:58:00.418Z,76.57
2019-01-24T04:00:29.906Z,81.53
2019-01-24T04:02:59.185Z,78.07
2019-01-24T04:05:28.468Z,80.30
2019-01-24T04:07:57.742Z,80.57
2019-01-24T04:10:27.004Z,71.90
2019-01-24T04:12:56.287Z,78.53
2019-01-24T04:15:26.795Z,86.00
2019-01-24T04:17:56.441Z,74.43
2019-01-24T04:20:25.818Z,73.67
2019-01-24T04:22:55.078Z,81.07
2019-01-24T04:25:24.414Z,77.50
2019-01-24T04:27:53.682Z,75.13
2019-01-24T04:30:24.217Z,83.17
2019-01-24T04:32:53.474Z,78.13
2019-01-24T04:35:23.170Z,78.43
2019-01-24T04:37:52.458Z,79.43
2019-01-24T04:40:21.953Z,79.00
2019-01-24T04:42:51.247Z,83.90
2019-01-24T04:45:20.819Z,73.97
2019-01-24T04:47:50.093Z,84.80
2019-01-24T04:50:19.793Z,78.47
2019-01-24T04:52:49.073Z,85.60
2019-01-24T04:55:20.199Z,83.67
2019-01-24T04:57:49.898Z,84.20
2019-01-24T05:00:27.354Z,81.57
2019-01-24T05:02:56.726Z,89.60
2019-01-24T05:05:27.964Z,84.73
2019-01-24T05:07:57.200Z,82.60
2019-01-24T05:10:26.479Z,85.93
2019-01-24T05:12:55.750Z,83.07
2019-01-24T05:15:25.017Z,87.40
2019-01-24T05:17:54.322Z,87.47
2019-01-24T05:20:23.657Z,80.37
2019-01-24T05:22:52.876Z,89.37
2019-01-24T05:25:22.162Z,96.03
2019-01-24T05:27:51.434Z,91.20
2019-01-24T05:30:26.549Z,84.23
2019-01-24T05:32:55.909Z,90.57
2019-01-24T05:35:25.515Z,91.83
2019-01-24T05:37:54.800Z,96.97
2019-01-24T05:40:24.093Z,97.60
2019-01-24T05:42:53.385Z,83.17
2019-01-24T05:45:22.873Z,87.17
2019-01-24T05:47:52.144Z,92.07
2019-01-24T05:50:21.423Z,89.53
2019-01-24T05:52:50.685Z,85.43
2019-01-24T05:55:19.977Z,98.30
2019-01-24T05:57:49.257Z,88.93
2019-01-24T06:03:08.076Z,89.73
2019-01-24T06:05:41.854Z,91.97
2019-01-24T06:08:11.096Z,89.90
2019-01-24T06:10:41.207Z,92.93
2019-01-24T06:13:11.171Z,95.67
2019-01-24T06:15:41.061Z,89.13
2019-01-24T06:18:12.320Z,94.63
2019-01-24T06:20:43.021Z,100.93
2019-01-24T06:23:13.188Z,95.10
2019-01-24T06:25:42.636Z,90.23
2019-01-24T06:28:12.208Z,94.37
2019-01-24T06:30:41.812Z,99.40
2019-01-24T06:33:11.362Z,92.50
2019-01-24T06:35:41.042Z,89.97
2019-01-24T06:38:10.548Z,106.80
2019-01-24T06:40:40.078Z,93.20
2019-01-24T06:43:09.370Z,92.13
2019-01-24T06:45:39.079Z,87.87
2019-01-24T06:48:08.561Z,97.47
2019-01-24T06:50:38.248Z,88.30
2019-01-24T06:53:08.004Z,100.37
2019-01-24T06:55:37.729Z,91.93
2019-01-24T06:58:07.423Z,97.63
2019-01-24T07:00:36.770Z,97.97
2019-01-24T07:03:06.411Z,96.70
2019-01-24T07:05:35.722Z,108.17
2019-01-24T07:08:06.569Z,106.23
2019-01-24T07:10:35.864Z,96.87
2019-01-24T07:13:05.121Z,97.13
2019-01-24T07:15:34.462Z,99.33
2019-01-24T07:18:03.761Z,113.83
2019-01-24T07:20:33.051Z,95.70
2019-01-24T07:23:02.337Z,103.80
2019-01-24T07:25:31.801Z,99.23
2019-01-24T07:28:01.198Z,93.37
2019-01-24T07:30:31.513Z,93.63
2019-01-24T07:33:00.813Z,100.87
2019-01-24T07:35:30.093Z,98.47
2019-01-24T07:37:59.391Z,97.20
2019-01-24T07:40:28.695Z,97.03
2019-01-24T07:42:57.963Z,97.27
2019-01-24T07:45:39.164Z,97.47
2019-01-24T07:48:08.661Z,93.20
2019-01-24T07:50:37.971Z,98.70
2019-01-24T07:53:08.460Z,99.80
2019-01-24T07:55:40.377Z,94.60
2019-01-24T07:58:10.788Z,97.27
2019-01-24T08:00:40.102Z,102.40
2019-01-24T08:03:09.430Z,99.40
2019-01-24T08:05:38.701Z,104.53
2019-01-24T08:08:07.986Z,96.43
2019-01-24T08:10:37.324Z,98.60
2019-01-24T08:13:08.546Z,100.17
2019-01-24T08:15:38.032Z,102.20
2019-01-24T08:18:07.302Z,104.00
2019-01-24T08:20:38.135Z,97.50
2019-01-24T08:23:07.530Z,93.50
2019-01-24T08:25:36.824Z,99.30
2019-01-24T08:28:07.267Z,94.83
2019-01-24T08:30:37.776Z,99.40
2019-01-24T08:33:07.060Z,89.23
2019-01-24T08:35:36.515Z,92.63
2019-01-24T08:38:06.220Z,97.60
2019-01-24T08:40:35.640Z,89.80
2019-01-24T08:43:05.130Z,102.20
2019-01-24T08:45:36.229Z,99.80
2019-01-24T08:48:05.656Z,88.20
2019-01-24T08:50:34.932Z,92.77
2019-01-24T08:53:04.468Z,101.30
2019-01-24T08:55:38.919Z,95.10
2019-01-24T08:58:09.164Z,88.70
2019-01-24T09:00:38.483Z,92.33
2019-01-24T09:03:07.753Z,95.57
2019-01-24T09:05:37.066Z,94.27
2019-01-24T09:08:06.965Z,94.57
2019-01-24T09:10:38.530Z,89.07
2019-01-24T09:13:08.762Z,101.00
2019-01-24T09:15:38.779Z,90.83
2019-01-24T09:18:09.378Z,100.57
2019-01-24T09:20:38.948Z,89.93
2019-01-24T09:23:08.846Z,95.70
2019-01-24T09:25:38.831Z,89.40
2019-01-24T09:28:14.618Z,88.93
2019-01-24T09:30:39.646Z,89.80
2019-01-24T09:33:08.935Z,98.77
2019-01-24T09:35:38.334Z,99.60
2019-01-24T09:38:07.843Z,89.77
2019-01-24T09:40:37.140Z,96.27
2019-01-24T09:43:06.669Z,89.43
2019-01-24T09:45:35.983Z,84.67
2019-01-24T09:48:06.933Z,84.00
2019-01-24T09:50:36.233Z,78.43
2019-01-24T09:53:05.646Z,90.97
2019-01-24T09:55:34.946Z,84.57
2019-01-24T09:58:04.385Z,80.87
2019-01-24T10:00:35.711Z,81.90
2019-01-24T10:03:06.029Z,85.30
2019-01-24T10:05:35.728Z,77.07
2019-01-24T10:08:05.902Z,80.73
2019-01-24T10:10:35.182Z,73.87
2019-01-24T10:13:04.861Z,77.87
2019-01-24T10:15:34.133Z,81.27
2019-01-24T10:18:03.440Z,82.00
2019-01-24T10:20:32.904Z,85.20
2019-01-24T10:23:02.204Z,80.97
2019-01-24T10:25:37.248Z,80.70
2019-01-24T10:28:07.277Z,80.43
2019-01-24T10:30:42.730Z,84.37
2019-01-24T10:33:08.175Z,82.20
2019-01-24T10:35:37.544Z,85.27
2019-01-24T10:38:06.844Z,83.77
2019-01-24T10:40:36.168Z,86.23
2019-01-24T10:43:05.957Z,84.70
2019-01-24T10:45:35.244Z,80.40
2019-01-24T10:48:04.736Z,76.40
2019-01-24T10:50:35.219Z,76.63
2019-01-24T10:53:04.815Z,76.07
2019-01-24T10:55:34.078Z,74.67
2019-01-24T10:58:04.752Z,82.37
2019-01-24T11:00:42.348Z,76.63
2019-01-24T11:03:13.914Z,83.47
2019-01-24T11:05:43.362Z,79.17
2019-01-24T11:08:12.619Z,69.70
2019-01-24T11:10:41.916Z,80.33
2019-01-24T11:13:11.185Z,77.97
2019-01-24T11:15:40.536Z,80.50
2019-01-24T11:18:10.101Z,80.17
2019-01-24T11:20:39.529Z,81.30
2019-01-24T11:23:08.870Z,79.77
2019-01-24T11:25:38.154Z,79.13
2019-01-24T11:28:07.682Z,78.87
2019-01-24T11:30:37.163Z,75.97
2019-01-24T11:33:07.620Z,80.87
2019-01-24T11:35:37.620Z,86.17
2019-01-24T11:38:07.468Z,89.67
2019-01-24T11:40:37.940Z,77.80
2019-01-24T11:43:07.642Z,81.60
2019-01-24T11:45:42.136Z,75.23
2019-01-24T11:48:11.531Z,80.93
2019-01-24T11:50:40.842Z,78.83
2019-01-24T11:53:10.113Z,73.60
2019-01-24T11:55:39.399Z,83.57
2019-01-24T11:58:09.090Z,75.80
2019-01-24T12:00:59.561Z,86.93
2019-01-24T12:03:29.857Z,74.67
2019-01-24T12:05:59.147Z,82.80
2019-01-24T12:08:28.410Z,75.77
2019-01-24T12:10:57.725Z,80.20
2019-01-24T12:13:27.048Z,77.93
2019-01-24T12:15:56.342Z,80.57
2019-01-24T12:18:25.708Z,79.83
2019-01-24T12:20:54.974Z,92.00
2019-01-24T12:23:24.288Z,77.33
2019-01-24T12:25:53.633Z,77.53
2019-01-24T12:28:22.917Z,78.70
2019-01-24T12:30:52.188Z,75.70
2019-01-24T12:33:21.789Z,79.57
2019-01-24T12:35:51.078Z,89.17
2019-01-24T12:38:20.341Z,73.63
2019-01-24T12:40:49.620Z,79.40
2019-01-24T12:43:18.893Z,79.07
2019-01-24T12:45:48.199Z,76.37
2019-01-24T12:48:17.481Z,74.50
2019-01-24T12:50:46.777Z,75.17
2019-01-24T12:53:16.039Z,80.93
2019-01-24T12:55:45.343Z,70.23
2019-01-24T12:58:14.637Z,76.23
2019-01-24T13:00:44.186Z,73.47
2019-01-24T13:03:13.507Z,72.33
2019-01-24T13:05:42.736Z,74.43
2019-01-24T13:08:12.026Z,77.00
2019-01-24T13:10:41.304Z,80.47
2019-01-24T13:13:10.652Z,72.60
2019-01-24T13:15:39.917Z,75.80
2019-01-24T13:18:09.222Z,73.53
2019-01-24T13:20:38.506Z,75.87
2019-01-24T13:23:07.994Z,78.47
2019-01-24T13:25:38.386Z,78.00
2019-01-24T13:28:08.014Z,69.33
2019-01-24T13:30:37.327Z,73.13
2019-01-24T13:33:07.499Z,75.83
2019-01-24T13:35:37.327Z,79.53
2019-01-24T13:38:07.675Z,82.83
2019-01-24T13:40:37.043Z,78.40
2019-01-24T13:43:07.522Z,88.53
2019-01-24T13:45:40.543Z,83.60
2019-01-24T13:48:10.334Z,86.93
2019-01-24T13:50:39.708Z,83.80
2019-01-24T13:53:09.646Z,85.50
2019-01-24T13:55:39.508Z,81.77
2019-01-24T13:58:09.526Z,86.77
2019-01-24T14:00:40.320Z,75.70
2019-01-24T14:03:51.086Z,73.33
2019-01-24T14:06:20.347Z,76.70
2019-01-24T14:08:49.631Z,89.43
2019-01-24T14:11:20.693Z,82.47
2019-01-24T14:13:50.025Z,84.40
2019-01-24T14:16:19.316Z,80.80
2019-01-24T14:18:48.586Z,72.90
2019-01-24T14:21:17.912Z,78.73
2019-01-24T14:23:47.199Z,75.37
2019-01-24T14:26:16.540Z,68.33
2019-01-24T14:28:45.804Z,72.47
2019-01-24T14:31:15.142Z,57.13
2019-01-24T14:33:44.431Z,70.27
2019-01-24T14:36:13.739Z,71.43
2019-01-24T14:38:43.007Z,62.80
2019-01-24T14:41:12.280Z,61.77
2019-01-24T14:43:41.663Z,55.57
2019-01-24T14:46:10.927Z,64.20
2019-01-24T14:48:40.230Z,77.67
2019-01-24T14:51:09.493Z,75.20
2019-01-24T14:53:38.781Z,82.17
2019-01-24T14:56:08.141Z,75.13
2019-01-24T14:58:37.415Z,79.87
2019-01-24T15:01:18.699Z,78.90
2019-01-24T15:03:47.973Z,76.97
2019-01-24T15:06:17.335Z,68.73
2019-01-24T15:08:46.619Z,69.40
2019-01-24T15:11:16.026Z,68.33
2019-01-24T15:13:45.303Z,60.03
2019-01-24T15:16:14.591Z,65.60
2019-01-24T15:18:45.355Z,65.57
2019-01-24T15:21:14.659Z,70.07
2019-01-24T15:23:43.982Z,69.10
2019-01-24T15:26:13.258Z,70.60
2019-01-24T15:28:42.547Z,78.73
2019-01-24T15:31:11.842Z,71.53
2019-01-24T15:33:41.113Z,73.93
2019-01-24T15:36:10.406Z,72.27
2019-01-24T15:38:39.665Z,72.77
2019-01-24T15:41:08.963Z,70.40
2019-01-24T15:43:38.235Z,68.80
2019-01-24T15:46:07.522Z,76.10
2019-01-24T15:48:42.521Z,71.30
2019-01-24T15:51:07.834Z,73.97
2019-01-24T15:53:37.170Z,72.47
2019-01-24T15:56:06.442Z,80.93
2019-01-24T15:58:35.784Z,77.53
2019-01-24T16:01:05.603Z,79.70
2019-01-24T16:03:34.913Z,79.40
2019-01-24T16:06:04.483Z,67.23
2019-01-24T16:08:33.776Z,76.00
2019-01-24T16:11:03.109Z,74.97
2019-01-24T16:13:32.429Z,66.00
2019-01-24T16:16:01.722Z,70.17
2019-01-24T16:18:32.919Z,65.30
2019-01-24T16:21:02.850Z,61.63
2019-01-24T16:23:32.441Z,65.03
2019-01-24T16:26:01.996Z,65.40
2019-01-24T16:28:33.353Z,62.40
2019-01-24T16:31:02.761Z,57.53
2019-01-24T16:33:32.001Z,61.03
2019-01-24T16:36:01.310Z,65.57
2019-01-24T16:38:30.594Z,62.57
2019-01-24T16:41:00.962Z,69.20
2019-01-24T16:43:30.250Z,60.83
2019-01-24T16:45:59.517Z,66.83
2019-01-24T16:48:29.022Z,71.67
2019-01-24T16:50:58.284Z,68.50
2019-01-24T16:53:27.594Z,62.37
2019-01-24T16:55:57.926Z,65.57
2019-01-24T16:58:28.853Z,69.33
2019-01-24T17:01:20.233Z,65.67
2019-01-24T17:03:55.526Z,72.47
2019-01-24T17:06:26.084Z,66.60
2019-01-24T17:08:58.351Z,72.33
2019-01-24T17:11:30.775Z,78.97
2019-01-24T17:14:01.655Z,73.10
2019-01-24T17:16:52.699Z,79.00
2019-01-24T17:19:24.183Z,79.10
2019-01-24T17:21:55.372Z,78.37
2019-01-24T17:24:26.831Z,80.83
2019-01-24T17:26:58.136Z,83.47
2019-01-24T17:29:49.196Z,82.07
2019-01-24T17:32:20.625Z,88.37
2019-01-24T17:34:51.545Z,99.37
2019-01-24T17:37:23.064Z,88.50
2019-01-24T17:39:59.869Z,90.93
2019-01-24T17:42:34.697Z,100.77
2019-01-24T17:45:07.546Z,90.50
2019-01-24T17:47:39.160Z,99.67
2019-01-24T17:50:10.082Z,97.13
2019-01-24T17:52:39.699Z,101.63
2019-01-24T17:55:12.550Z,97.30
2019-01-24T17:57:41.905Z,99.23
2019-01-24T18:00:16.041Z,101.97
2019-01-24T18:02:45.766Z,98.13
2019-01-24T18:05:15.296Z,109.07
2019-01-24T18:07:44.779Z,100.93
2019-01-24T18:10:20.395Z,103.07
2019-01-24T18:12:49.721Z,100.13
2019-01-24T18:15:27.244Z,106.33
2019-01-24T18:17:56.691Z,110.27
2019-01-24T18:20:28.471Z,98.33
2019-01-24T18:22:57.733Z,98.43
2019-01-24T18:25:27.052Z,101.00
2019-01-24T18:27:56.463Z,100.03
2019-01-24T18:30:27.253Z,101.70
2019-01-24T18:32:56.785Z,102.47
2019-01-24T18:35:26.305Z,93.23
2019-01-24T18:37:56.909Z,106.07
2019-01-24T18:40:27.458Z,98.77
2019-01-24T18:42:57.006Z,99.47
2019-01-24T18:45:35.089Z,111.53
2019-01-24T18:48:04.894Z,112.27
2019-01-24T18:50:34.226Z,106.63
2019-01-24T18:53:03.766Z,107.67
2019-01-24T18:55:33.360Z,107.43
2019-01-24T18:58:02.652Z,108.37
2019-01-24T19:00:57.109Z,109.93
2019-01-24T19:03:26.398Z,112.80
2019-01-24T19:05:55.674Z,125.42
2019-01-24T19:08:25.036Z,112.93
2019-01-24T19:10:54.413Z,121.07
2019-01-24T19:13:24.475Z,110.57
2019-01-24T19:15:54.017Z,113.77
2019-01-24T19:18:23.324Z,112.07
2019-01-24T19:20:52.636Z,108.47
2019-01-24T19:23:22.285Z,113.57
2019-01-24T19:25:51.566Z,109.63
2019-01-24T19:28:21.027Z,114.50
2019-01-24T19:30:50.316Z,116.13
2019-01-24T19:33:19.625Z,123.67
2019-01-24T19:35:48.946Z,113.57
2019-01-24T19:38:18.843Z,121.20
2019-01-24T19:40:48.883Z,121.13
2019-01-24T19:43:18.885Z,124.47
2019-01-24T19:45:48.193Z,119.30
2019-01-24T19:48:18.195Z,122.67
2019-01-24T19:50:47.992Z,126.17
2019-01-24T19:53:18.063Z,121.47
2019-01-24T19:55:47.335Z,116.67
2019-01-24T19:58:16.971Z,126.47
2019-01-24T20:00:46.828Z,120.43
2019-01-24T20:03:17.137Z,130.23
2019-01-24T20:05:48.459Z,124.57
2019-01-24T20:08:20.440Z,115.13
2019-01-24T20:10:49.724Z,119.40
2019-01-24T20:13:21.852Z,121.83
2019-01-24T20:15:53.610Z,124.53
2019-01-24T20:18:25.183Z,122.03
2019-01-24T20:20:57.788Z,120.33
2019-01-24T20:23:29.716Z,119.87
2019-01-24T20:26:00.183Z,124.20
2019-01-24T20:28:37.942Z,114.07
2019-01-24T20:31:09.043Z,121.23
2019-01-24T20:33:40.345Z,144.43
2019-01-24T20:36:09.901Z,131.80
2019-01-24T20:38:41.812Z,120.00
2019-01-24T20:41:13.409Z,122.57
2019-01-24T20:43:42.761Z,119.20
2019-01-24T20:46:12.430Z,114.33
2019-01-24T20:48:41.801Z,129.10
2019-01-24T20:51:11.751Z,120.73
2019-01-24T20:53:42.341Z,119.93
2019-01-24T20:56:13.008Z,125.80
2019-01-24T20:58:42.726Z,119.37
2019-01-24T21:01:12.550Z,122.83
2019-01-24T21:03:42.693Z,122.60
2019-01-24T21:06:12.740Z,124.47
2019-01-24T21:08:42.565Z,115.03
2019-01-24T21:11:13.610Z,126.27
2019-01-24T21:13:46.622Z,129.70
2019-01-24T21:16:16.696Z,118.73
2019-01-24T21:18:46.561Z,121.47
2019-01-24T21:21:16.060Z,123.80
2019-01-24T21:23:45.804Z,121.17
2019-01-24T21:26:15.432Z,120.57
2019-01-24T21:28:45.059Z,116.53
2019-01-24T21:31:14.489Z,128.23
2019-01-24T21:33:44.039Z,118.00
2019-01-24T21:36:13.714Z,124.27
2019-01-24T21:38:43.151Z,128.23
2019-01-24T21:41:12.894Z,124.23
2019-01-24T21:43:42.367Z,120.10
2019-01-24T21:46:12.123Z,128.43
2019-01-24T21:48:41.754Z,127.83
2019-01-24T21:51:11.521Z,124.67
2019-01-24T21:53:41.009Z,128.50
2019-01-24T21:56:12.146Z,122.43
2019-01-24T21:58:41.819Z,131.00
2019-01-24T22:01:13.626Z,130.10
2019-01-24T22:03:44.338Z,117.87
2019-01-24T22:06:14.460Z,113.07
2019-01-24T22:08:45.141Z,118.63
2019-01-24T22:11:14.918Z,122.50
2019-01-24T22:13:45.485Z,115.93
2019-01-24T22:16:15.496Z,113.67
2019-01-24T22:18:45.559Z,112.47
2019-01-24T22:21:15.634Z,112.33
2019-01-24T22:23:45.617Z,108.40
2019-01-24T22:26:15.662Z,109.90
2019-01-24T22:28:45.675Z,113.47
2019-01-24T22:31:15.709Z,121.00
2019-01-24T22:33:45.635Z,121.07
2019-01-24T22:36:15.677Z,120.10
2019-01-24T22:38:45.681Z,122.67
2019-01-24T22:41:15.693Z,117.67
2019-01-24T22:43:45.726Z,117.80
2019-01-24T22:46:16.679Z,114.97
2019-01-24T22:48:46.887Z,122.87
2019-01-24T22:51:17.281Z,125.37
2019-01-24T22:53:47.169Z,120.87
2019-01-24T22:56:17.641Z,122.97
2019-01-24T22:58:47.631Z,121.73
2019-01-24T23:01:44.055Z,126.37
2019-01-24T23:04:16.109Z,112.90
2019-01-24T23:06:45.910Z,122.63
2019-01-24T23:09:16.095Z,120.80
2019-01-24T23:11:46.021Z,118.83
2019-01-24T23:14:15.815Z,118.97
2019-01-24T23:16:48.448Z,105.13
2019-01-24T23:19:18.220Z,108.23
2019-01-24T23:21:49.537Z,110.70
2019-01-24T23:24:19.463Z,107.37
2019-01-24T23:26:50.120Z,114.50
2019-01-24T23:29:20.011Z,106.83
2019-01-24T23:31:49.878Z,105.03
2019-01-24T23:34:20.197Z,114.43
2019-01-24T23:36:49.716Z,102.77
2019-01-24T23:39:19.625Z,111.30
2019-01-24T23:41:49.614Z,107.03
2019-01-24T23:44:19.632Z,110.40
2019-01-24T23:46:49.674Z,113.63
2019-01-24T23:49:19.063Z,105.43
2019-01-24T23:51:48.359Z,100.63
2019-01-24T23:54:17.650Z,98.17
2019-01-24T23:56:46.942Z,107.67
2019-01-24T23:59:16.222Z,105.07
