createdAt,value
2022-10-23T00:00:45.947Z,4.63
2022-10-23T00:02:53.317Z,4.65
2022-10-23T00:04:56.724Z,5.20
2022-10-23T00:07:01.645Z,5.30
2022-10-23T00:09:07.311Z,4.10
2022-10-23T00:11:12.427Z,3.80
2022-10-23T00:13:14.837Z,3.58
2022-10-23T00:15:20.309Z,3.50
2022-10-23T00:17:22.527Z,3.55
2022-10-23T00:19:24.841Z,3.83
2022-10-23T00:21:27.502Z,3.95
2022-10-23T00:23:32.549Z,3.75
2022-10-23T00:25:34.891Z,4.72
2022-10-23T00:27:37.570Z,3.35
2022-10-23T00:29:39.714Z,3.70
2022-10-23T00:31:41.919Z,2.90
2022-10-23T00:33:45.056Z,2.97
2022-10-23T00:35:47.313Z,3.78
2022-10-23T00:37:49.597Z,3.85
2022-10-23T00:39:54.969Z,2.90
2022-10-23T00:41:57.339Z,3.45
2022-10-23T00:44:04.400Z,3.60
2022-10-23T00:46:06.706Z,3.30
2022-10-23T00:48:09.021Z,2.60
2022-10-23T00:50:11.440Z,3.20
2022-10-23T00:52:14.216Z,3.33
2022-10-23T00:54:25.251Z,2.97
2022-10-23T00:56:32.653Z,2.83
2022-10-23T00:58:34.949Z,2.85
2022-10-23T01:00:44.662Z,3.17
2022-10-23T01:02:47.375Z,2.97
2022-10-23T01:04:49.854Z,3.15
2022-10-23T01:07:00.653Z,2.60
2022-10-23T01:09:12.895Z,2.70
2022-10-23T01:11:20.535Z,2.92
2022-10-23T01:13:35.472Z,3.00
2022-10-23T01:15:43.419Z,3.05
2022-10-23T01:17:51.324Z,3.20
2022-10-23T01:20:11.375Z,3.00
2022-10-23T01:22:28.106Z,2.60
2022-10-23T01:24:45.182Z,2.75
2022-10-23T01:26:59.345Z,2.50
2022-10-23T01:29:10.287Z,3.30
2022-10-23T01:31:17.765Z,4.97
2022-10-23T01:33:29.228Z,4.20
2022-10-23T01:35:37.982Z,4.00
2022-10-23T01:37:44.121Z,4.32
2022-10-23T01:39:50.051Z,8.07
2022-10-23T01:41:56.145Z,3.92
2022-10-23T01:44:07.574Z,3.70
2022-10-23T01:46:14.496Z,3.85
2022-10-23T01:48:20.627Z,4.47
2022-10-23T01:50:24.832Z,4.30
2022-10-23T01:54:33.796Z,6.00
2022-10-23T01:56:39.587Z,4.88
2022-10-23T01:58:45.986Z,5.22
2022-10-23T02:00:56.543Z,5.28
2022-10-23T02:02:58.992Z,4.53
2022-10-23T02:05:07.297Z,7.30
2022-10-23T02:07:12.461Z,7.65
2022-10-23T02:09:15.600Z,3.55
2022-10-23T02:11:21.156Z,5.93
2022-10-23T02:13:28.571Z,5.10
2022-10-23T02:15:35.046Z,5.40
2022-10-23T02:17:47.677Z,3.97
2022-10-23T02:19:59.257Z,4.72
2022-10-23T02:22:08.123Z,5.10
2022-10-23T02:24:13.862Z,4.68
2022-10-23T02:26:21.613Z,4.55
2022-10-23T02:28:28.951Z,6.22
2022-10-23T02:30:31.925Z,4.63
2022-10-23T02:32:36.045Z,4.88
2022-10-23T02:34:41.089Z,3.28
2022-10-23T02:36:43.519Z,5.53
2022-10-23T02:38:46.626Z,6.22
2022-10-23T02:40:48.938Z,4.50
2022-10-23T02:42:58.052Z,5.57
2022-10-23T02:45:06.598Z,4.50
2022-10-23T02:47:19.335Z,4.90
2022-10-23T02:49:26.804Z,5.57
2022-10-23T02:51:38.263Z,4.75
2022-10-23T02:53:53.457Z,5.50
2022-10-23T02:56:03.291Z,4.90
2022-10-23T02:58:10.546Z,4.90
2022-10-23T03:00:16.064Z,6.28
2022-10-23T03:02:22.138Z,5.28
2022-10-23T03:04:26.193Z,5.88
2022-10-23T03:06:32.510Z,6.38
2022-10-23T03:08:42.665Z,7.45
2022-10-23T03:10:45.002Z,12.07
2022-10-23T03:12:48.861Z,6.50
2022-10-23T03:14:51.082Z,6.55
2022-10-23T03:16:53.350Z,4.70
2022-10-23T03:18:55.923Z,7.65
2022-10-23T03:20:58.224Z,7.35
2022-10-23T03:23:03.186Z,6.32
2022-10-23T03:25:06.881Z,6.82
2022-10-23T03:27:11.611Z,7.00
2022-10-23T03:29:13.849Z,6.38
2022-10-23T03:31:16.088Z,6.85
2022-10-23T03:33:18.359Z,6.68
2022-10-23T03:35:20.722Z,8.30
2022-10-23T03:37:23.198Z,4.40
2022-10-23T03:39:29.877Z,6.32
2022-10-23T03:41:32.146Z,5.60
2022-10-23T03:43:34.468Z,5.97
2022-10-23T03:45:38.548Z,5.68
2022-10-23T03:47:41.819Z,6.47
2022-10-23T03:49:44.349Z,6.30
2022-10-23T03:51:52.068Z,8.07
2022-10-23T03:53:54.365Z,8.13
2022-10-23T03:56:00.130Z,5.70
2022-10-23T03:58:02.349Z,6.68
2022-10-23T04:00:07.495Z,5.85
2022-10-23T04:02:10.294Z,7.10
2022-10-23T04:04:13.282Z,7.45
2022-10-23T04:06:15.497Z,7.70
2022-10-23T04:08:20.157Z,6.53
2022-10-23T04:10:22.700Z,5.53
2022-10-23T04:12:27.615Z,6.30
2022-10-23T04:14:30.128Z,8.20
2022-10-23T04:16:34.387Z,7.95
2022-10-23T04:18:36.553Z,9.48
2022-10-23T04:20:39.136Z,7.60
2022-10-23T04:22:41.721Z,8.43
2022-10-23T04:24:46.789Z,11.07
2022-10-23T04:26:51.239Z,8.10
2022-10-23T04:28:56.111Z,8.45
2022-10-23T04:30:58.510Z,9.43
2022-10-23T04:33:01.140Z,9.90
2022-10-23T04:35:03.859Z,8.85
2022-10-23T04:37:06.093Z,10.40
2022-10-23T04:39:08.824Z,11.65
2022-10-23T04:41:13.997Z,11.07
2022-10-23T04:43:16.244Z,8.60
2022-10-23T04:45:23.654Z,10.18
2022-10-23T04:47:25.925Z,7.15
2022-10-23T04:49:28.203Z,9.75
2022-10-23T04:51:30.438Z,7.00
2022-10-23T04:53:33.126Z,9.43
2022-10-23T04:55:36.692Z,9.05
2022-10-23T04:57:39.808Z,10.43
2022-10-23T04:59:44.585Z,9.85
2022-10-23T05:01:49.514Z,8.88
2022-10-23T05:03:54.030Z,7.43
2022-10-23T05:05:56.842Z,9.77
2022-10-23T05:08:04.529Z,8.60
2022-10-23T05:10:08.074Z,13.13
2022-10-23T05:12:10.405Z,11.77
2022-10-23T05:14:13.142Z,14.70
2022-10-23T05:16:31.177Z,17.75
2022-10-23T05:18:39.739Z,14.50
2022-10-23T05:20:42.742Z,15.73
2022-10-23T05:22:46.065Z,16.52
2022-10-23T05:24:50.551Z,17.45
2022-10-23T05:26:53.817Z,17.73
2022-10-23T05:28:56.065Z,18.50
2022-10-23T05:31:02.556Z,17.40
2022-10-23T05:33:05.138Z,17.55
2022-10-23T05:35:14.744Z,13.82
2022-10-23T05:37:17.292Z,17.40
2022-10-23T05:39:20.012Z,17.13
2022-10-23T05:41:22.575Z,14.88
2022-10-23T05:43:27.300Z,16.48
2022-10-23T05:45:29.828Z,14.73
2022-10-23T05:47:32.134Z,17.27
2022-10-23T05:49:34.667Z,14.00
2022-10-23T05:51:40.564Z,16.25
2022-10-23T05:53:42.818Z,14.73
2022-10-23T05:55:45.054Z,16.98
2022-10-23T05:57:48.150Z,15.18
2022-10-23T05:59:50.404Z,16.80
2022-10-23T06:01:52.806Z,16.17
2022-10-23T06:03:55.041Z,17.00
2022-10-23T06:06:00.546Z,13.10
2022-10-23T06:08:05.863Z,14.90
2022-10-23T06:10:08.823Z,15.52
2022-10-23T06:12:16.768Z,13.45
2022-10-23T06:14:18.963Z,14.38
2022-10-23T06:16:23.139Z,14.77
2022-10-23T06:20:28.764Z,15.88
2022-10-23T06:22:31.217Z,15.80
2022-10-23T06:24:36.034Z,13.60
2022-10-23T06:26:38.294Z,14.55
2022-10-23T06:28:41.515Z,15.32
2022-10-23T06:30:43.765Z,12.52
2022-10-23T06:32:46.446Z,16.42
2022-10-23T06:34:48.684Z,15.63
2022-10-23T06:36:51.027Z,16.70
2022-10-23T06:38:53.305Z,15.75
2022-10-23T06:40:58.289Z,14.93
2022-10-23T06:43:00.548Z,16.25
2022-10-23T06:45:06.300Z,14.13
2022-10-23T06:47:14.428Z,13.07
2022-10-23T06:49:17.311Z,16.42
2022-10-23T06:51:19.682Z,16.73
2022-10-23T06:53:24.864Z,16.08
2022-10-23T06:55:27.151Z,13.88
2022-10-23T06:57:32.016Z,14.10
2022-10-23T06:59:35.088Z,15.38
2022-10-23T07:01:37.583Z,13.10
2022-10-23T07:03:40.109Z,15.75
2022-10-23T07:05:44.832Z,12.85
2022-10-23T07:07:47.233Z,14.32
2022-10-23T07:09:49.490Z,16.42
2022-10-23T07:11:53.985Z,15.48
2022-10-23T07:13:58.864Z,16.83
2022-10-23T07:16:10.347Z,16.23
2022-10-23T07:18:16.498Z,14.07
2022-10-23T07:20:18.707Z,12.55
2022-10-23T07:22:20.916Z,14.70
2022-10-23T07:24:23.223Z,14.95
2022-10-23T07:26:25.386Z,15.48
2022-10-23T07:28:27.589Z,15.98
2022-10-23T07:30:32.456Z,15.27
2022-10-23T07:32:34.747Z,15.00
2022-10-23T07:34:37.198Z,14.18
2022-10-23T07:36:39.659Z,14.15
2022-10-23T07:38:42.056Z,13.52
2022-10-23T07:40:47.315Z,14.48
2022-10-23T07:42:49.870Z,13.68
2022-10-23T07:44:52.100Z,15.30
2022-10-23T07:46:56.983Z,14.30
2022-10-23T07:49:01.415Z,13.70
2022-10-23T07:51:08.524Z,13.35
2022-10-23T07:53:17.006Z,13.75
2022-10-23T07:55:19.339Z,13.10
2022-10-23T07:57:21.569Z,12.55
2022-10-23T07:59:23.843Z,11.90
2022-10-23T08:01:31.662Z,12.88
2022-10-23T08:03:36.516Z,14.02
2022-10-23T08:05:39.027Z,13.82
2022-10-23T08:07:42.299Z,13.18
2022-10-23T08:09:44.636Z,13.57
2022-10-23T08:11:46.860Z,12.50
2022-10-23T08:13:49.152Z,11.60
2022-10-23T08:15:52.791Z,13.68
2022-10-23T08:17:55.079Z,12.90
2022-10-23T08:20:00.059Z,13.63
2022-10-23T08:22:02.416Z,12.68
2022-10-23T08:24:05.665Z,13.18
2022-10-23T08:26:08.680Z,11.77
2022-10-23T08:28:11.200Z,12.60
2022-10-23T08:30:13.742Z,12.75
2022-10-23T08:32:15.985Z,12.65
2022-10-23T08:34:19.239Z,11.00
2022-10-23T08:36:26.038Z,12.38
2022-10-23T08:38:28.349Z,12.50
2022-10-23T08:40:30.611Z,11.40
2022-10-23T08:42:38.688Z,12.18
2022-10-23T08:44:48.870Z,12.02
2022-10-23T08:46:58.789Z,13.15
2022-10-23T08:49:23.655Z,12.13
2022-10-23T08:51:36.080Z,11.90
2022-10-23T08:53:46.704Z,12.40
2022-10-23T08:55:55.542Z,12.38
2022-10-23T08:58:01.758Z,12.40
2022-10-23T09:00:06.520Z,12.85
2022-10-23T09:02:16.800Z,12.23
2022-10-23T09:04:19.136Z,11.95
2022-10-23T09:06:32.582Z,12.73
2022-10-23T09:08:47.155Z,11.82
2022-10-23T09:11:01.669Z,11.75
2022-10-23T09:13:29.406Z,12.20
2022-10-23T09:15:40.289Z,12.18
2022-10-23T09:17:43.835Z,11.55
2022-10-23T09:19:46.991Z,11.88
2022-10-23T09:21:51.957Z,10.85
2022-10-23T09:23:54.287Z,11.40
2022-10-23T09:25:57.167Z,10.18
2022-10-23T09:28:05.343Z,11.45
2022-10-23T09:30:09.682Z,10.38
2022-10-23T09:32:12.045Z,10.45
2022-10-23T09:34:19.907Z,10.93
2022-10-23T09:36:24.563Z,10.13
2022-10-23T09:38:33.181Z,10.00
2022-10-23T09:40:40.781Z,9.00
2022-10-23T09:42:55.612Z,9.80
2022-10-23T09:44:58.082Z,10.13
2022-10-23T09:47:08.327Z,9.13
2022-10-23T09:49:17.405Z,9.65
2022-10-23T09:51:21.622Z,8.80
2022-10-23T09:55:32.883Z,7.80
2022-10-23T09:57:40.818Z,9.07
2022-10-23T09:59:44.107Z,8.30
2022-10-23T10:01:48.269Z,7.68
2022-10-23T10:03:52.557Z,8.45
2022-10-23T10:05:57.191Z,7.93
2022-10-23T10:08:05.649Z,8.07
2022-10-23T10:10:13.936Z,8.00
2022-10-23T10:12:31.678Z,6.82
2022-10-23T10:14:48.676Z,7.78
2022-10-23T10:16:54.331Z,7.70
2022-10-23T10:19:06.113Z,8.05
2022-10-23T10:21:15.740Z,8.70
2022-10-23T10:23:29.807Z,8.10
2022-10-23T10:25:37.983Z,7.88
2022-10-23T10:27:51.899Z,8.15
2022-10-23T10:30:04.822Z,8.13
2022-10-23T10:32:21.680Z,7.15
2022-10-23T10:34:30.684Z,7.40
2022-10-23T10:36:49.645Z,7.90
2022-10-23T10:38:59.780Z,7.85
2022-10-23T10:41:28.882Z,6.90
2022-10-23T10:43:43.881Z,7.50
2022-10-23T10:45:48.485Z,7.57
2022-10-23T10:48:18.261Z,7.93
2022-10-23T10:50:25.968Z,7.22
2022-10-23T10:52:37.923Z,7.18
2022-10-23T10:54:50.458Z,6.53
2022-10-23T10:56:52.724Z,6.40
2022-10-23T10:59:01.856Z,6.38
2022-10-23T11:01:29.597Z,6.57
2022-10-23T11:03:40.215Z,6.60
2022-10-23T11:05:51.658Z,6.65
2022-10-23T11:07:58.100Z,6.95
2022-10-23T11:10:05.298Z,7.03
2022-10-23T11:12:13.913Z,6.78
2022-10-23T11:14:21.516Z,7.57
2022-10-23T11:16:29.313Z,7.43
2022-10-23T11:18:35.003Z,6.47
2022-10-23T11:21:01.467Z,7.35
2022-10-23T11:23:14.014Z,6.60
2022-10-23T11:25:33.555Z,6.65
2022-10-23T11:28:03.594Z,6.30
2022-10-23T11:30:33.945Z,6.57
2022-10-23T11:33:05.143Z,6.82
2022-10-23T11:35:30.897Z,6.97
2022-10-23T11:37:33.714Z,6.25
2022-10-23T11:39:39.182Z,6.55
2022-10-23T11:41:50.325Z,6.22
2022-10-23T11:43:55.521Z,6.47
2022-10-23T11:46:14.152Z,6.55
2022-10-23T11:48:37.591Z,5.80
2022-10-23T11:50:52.027Z,6.25
2022-10-23T11:53:16.079Z,6.35
2022-10-23T11:55:21.681Z,5.53
2022-10-23T11:57:24.080Z,5.60
2022-10-23T11:59:29.384Z,5.30
2022-10-23T12:01:43.113Z,5.90
2022-10-23T12:03:52.795Z,5.60
2022-10-23T12:06:03.313Z,5.78
2022-10-23T12:08:08.771Z,5.22
2022-10-23T12:10:23.722Z,5.75
2022-10-23T12:12:32.408Z,5.78
2022-10-23T12:14:37.022Z,5.30
2022-10-23T12:16:42.092Z,5.45
2022-10-23T12:18:56.860Z,5.57
2022-10-23T12:23:28.839Z,5.65
2022-10-23T12:25:40.197Z,5.22
2022-10-23T12:27:49.016Z,5.30
2022-10-23T12:30:03.562Z,5.05
2022-10-23T12:32:20.804Z,6.22
2022-10-23T12:34:35.130Z,4.82
2022-10-23T12:36:48.645Z,5.25
2022-10-23T12:38:52.633Z,4.88
2022-10-23T12:41:02.582Z,5.00
2022-10-23T12:43:23.648Z,5.10
2022-10-23T12:45:29.271Z,4.75
2022-10-23T12:47:34.532Z,5.15
2022-10-23T12:49:48.550Z,4.85
2022-10-23T12:51:56.893Z,4.63
2022-10-23T12:53:59.807Z,5.25
2022-10-23T12:56:06.213Z,4.88
2022-10-23T12:58:19.718Z,5.20
2022-10-23T13:00:24.755Z,4.68
2022-10-23T13:02:32.654Z,5.13
2022-10-23T13:04:38.716Z,5.43
2022-10-23T13:06:42.206Z,4.75
2022-10-23T13:08:52.733Z,4.90
2022-10-23T13:10:58.535Z,4.65
2022-10-23T13:13:06.231Z,5.18
2022-10-23T13:15:36.001Z,4.65
2022-10-23T13:17:40.867Z,5.47
2022-10-23T13:19:46.346Z,4.80
2022-10-23T13:21:51.633Z,4.93
2022-10-23T13:23:55.156Z,4.68
2022-10-23T13:26:00.590Z,4.78
2022-10-23T13:28:21.348Z,4.43
2022-10-23T13:30:30.437Z,4.47
2022-10-23T13:32:33.096Z,4.85
2022-10-23T13:34:35.461Z,4.20
2022-10-23T13:36:57.159Z,4.78
2022-10-23T13:39:02.894Z,4.80
2022-10-23T13:41:10.251Z,4.32
2022-10-23T13:43:19.054Z,4.72
2022-10-23T13:45:23.996Z,4.80
2022-10-23T13:47:26.483Z,4.63
2022-10-23T13:49:29.101Z,4.18
2022-10-23T13:51:37.623Z,5.45
2022-10-23T13:53:48.063Z,4.30
2022-10-23T13:55:56.275Z,4.63
2022-10-23T13:58:05.098Z,4.25
2022-10-23T14:00:09.369Z,3.90
2022-10-23T14:02:20.856Z,3.80
2022-10-23T14:04:26.814Z,4.43
2022-10-23T14:06:33.028Z,4.30
2022-10-23T14:08:36.180Z,4.10
2022-10-23T14:10:43.543Z,4.00
2022-10-23T14:12:46.168Z,4.20
2022-10-23T14:14:51.993Z,4.10
2022-10-23T14:16:55.058Z,4.05
2022-10-23T14:18:57.871Z,4.68
2022-10-23T14:21:01.140Z,4.20
2022-10-23T14:23:03.640Z,3.70
2022-10-23T14:25:06.725Z,4.40
2022-10-23T14:27:12.386Z,4.35
2022-10-23T14:29:21.300Z,4.25
2022-10-23T14:31:26.064Z,4.90
2022-10-23T14:33:28.375Z,6.25
2022-10-23T14:35:30.968Z,5.57
2022-10-23T14:37:34.778Z,5.13
2022-10-23T14:39:37.245Z,4.35
2022-10-23T14:41:42.714Z,4.72
2022-10-23T14:43:47.719Z,3.90
2022-10-23T14:45:50.486Z,4.65
2022-10-23T14:47:52.812Z,4.80
2022-10-23T14:49:56.249Z,4.20
2022-10-23T14:51:58.725Z,4.43
2022-10-23T14:54:02.698Z,4.13
2022-10-23T14:56:10.245Z,4.50
2022-10-23T14:58:12.555Z,4.00
2022-10-23T15:00:17.918Z,3.72
2022-10-23T15:02:37.858Z,3.92
2022-10-23T15:04:40.736Z,3.85
2022-10-23T15:06:47.348Z,3.92
2022-10-23T15:09:03.134Z,4.50
2022-10-23T15:11:09.033Z,4.07
2022-10-23T15:13:14.150Z,4.78
2022-10-23T15:15:22.871Z,4.97
2022-10-23T15:17:25.410Z,4.15
2022-10-23T15:19:28.008Z,4.30
2022-10-23T15:21:30.298Z,4.95
2022-10-23T15:23:34.759Z,4.57
2022-10-23T15:25:37.005Z,7.45
2022-10-23T15:27:39.272Z,4.15
2022-10-23T15:29:41.779Z,4.55
2022-10-23T15:31:52.813Z,4.57
2022-10-23T15:33:55.142Z,4.15
2022-10-23T15:35:57.679Z,4.07
2022-10-23T15:38:03.224Z,3.40
2022-10-23T15:40:06.286Z,3.90
2022-10-23T15:42:10.179Z,3.60
2022-10-23T15:44:14.839Z,4.50
2022-10-23T15:46:17.294Z,3.80
2022-10-23T15:48:22.231Z,4.00
2022-10-23T15:50:24.822Z,4.13
2022-10-23T15:52:29.674Z,3.97
2022-10-23T15:54:32.942Z,4.10
2022-10-23T15:56:36.224Z,3.95
2022-10-23T15:58:38.604Z,3.55
2022-10-23T16:00:40.873Z,3.72
2022-10-23T16:02:43.809Z,3.92
2022-10-23T16:04:51.352Z,4.15
2022-10-23T16:06:53.626Z,5.43
2022-10-23T16:08:56.795Z,4.05
2022-10-23T16:10:59.878Z,3.97
2022-10-23T16:13:02.321Z,3.72
2022-10-23T16:15:07.937Z,4.35
2022-10-23T16:17:10.378Z,4.30
2022-10-23T16:19:12.989Z,3.88
2022-10-23T16:21:22.391Z,4.30
2022-10-23T16:23:24.732Z,4.20
2022-10-23T16:25:27.185Z,4.38
2022-10-23T16:27:29.646Z,4.93
2022-10-23T16:29:31.921Z,3.97
2022-10-23T16:31:34.613Z,4.25
2022-10-23T16:33:36.918Z,4.40
2022-10-23T16:35:39.638Z,4.40
2022-10-23T16:37:44.898Z,4.35
2022-10-23T16:39:47.372Z,4.68
2022-10-23T16:41:49.659Z,3.90
2022-10-23T16:43:51.970Z,4.07
2022-10-23T16:46:04.842Z,4.03
2022-10-23T16:48:07.235Z,4.72
2022-10-23T16:50:11.803Z,3.67
2022-10-23T16:52:14.074Z,4.55
2022-10-23T16:54:19.243Z,4.45
2022-10-23T16:56:24.106Z,4.28
2022-10-23T16:58:27.105Z,4.75
2022-10-23T17:00:35.204Z,4.35
2022-10-23T17:02:38.268Z,4.40
2022-10-23T17:04:40.647Z,5.20
2022-10-23T17:06:45.692Z,4.28
2022-10-23T17:08:50.088Z,4.35
2022-10-23T17:11:06.938Z,4.22
2022-10-23T17:13:11.655Z,4.00
2022-10-23T17:15:14.071Z,4.50
2022-10-23T17:17:16.352Z,4.35
2022-10-23T17:19:40.190Z,4.95
2022-10-23T17:21:43.694Z,4.40
2022-10-23T17:23:46.495Z,4.63
2022-10-23T17:25:49.605Z,4.20
2022-10-23T17:27:54.460Z,5.15
2022-10-23T17:29:57.074Z,5.05
2022-10-23T17:31:59.498Z,4.85
2022-10-23T17:34:06.439Z,5.00
2022-10-23T17:36:09.677Z,4.53
2022-10-23T17:38:12.807Z,4.68
2022-10-23T17:40:15.192Z,3.92
2022-10-23T17:42:17.541Z,4.28
2022-10-23T17:44:22.445Z,4.60
2022-10-23T17:46:24.808Z,4.10
2022-10-23T17:48:27.705Z,4.82
2022-10-23T17:52:54.462Z,4.37
2022-10-23T17:54:56.980Z,3.92
2022-10-23T17:56:59.399Z,4.53
2022-10-23T17:59:04.438Z,3.85
2022-10-23T18:01:11.799Z,4.30
2022-10-23T18:03:19.778Z,4.20
2022-10-23T18:05:22.351Z,4.50
2022-10-23T18:07:26.821Z,3.97
2022-10-23T18:09:29.138Z,4.07
2022-10-23T18:11:35.528Z,5.45
2022-10-23T18:13:37.969Z,5.15
2022-10-23T18:15:40.561Z,4.82
2022-10-23T18:17:45.764Z,5.00
2022-10-23T18:19:50.440Z,4.18
2022-10-23T18:21:52.765Z,4.78
2022-10-23T18:23:55.520Z,4.47
2022-10-23T18:25:58.665Z,4.60
2022-10-23T18:28:02.491Z,4.45
2022-10-23T18:30:09.214Z,4.00
2022-10-23T18:32:14.415Z,4.00
2022-10-23T18:34:21.592Z,4.15
2022-10-23T18:36:25.871Z,4.68
2022-10-23T18:40:30.795Z,4.53
2022-10-23T18:42:34.712Z,4.38
2022-10-23T18:44:37.171Z,4.60
2022-10-23T18:46:39.626Z,4.93
2022-10-23T18:48:42.410Z,4.55
2022-10-23T18:50:47.324Z,4.60
2022-10-23T18:52:49.629Z,4.43
2022-10-23T18:54:52.301Z,4.40
2022-10-23T18:56:54.733Z,3.97
2022-10-23T18:58:58.520Z,5.35
2022-10-23T19:01:01.052Z,4.78
2022-10-23T19:03:03.442Z,4.03
2022-10-23T19:05:07.687Z,4.75
2022-10-23T19:09:14.917Z,4.07
2022-10-23T19:11:19.011Z,3.90
2022-10-23T19:13:22.177Z,5.03
2022-10-23T19:15:24.463Z,4.97
2022-10-23T19:17:29.969Z,7.68
2022-10-23T19:19:35.357Z,7.88
2022-10-23T19:21:40.297Z,6.05
2022-10-23T19:23:45.354Z,5.22
2022-10-23T19:25:48.435Z,6.32
2022-10-23T19:27:51.569Z,5.38
2022-10-23T19:29:55.120Z,5.82
2022-10-23T19:31:57.866Z,7.82
2022-10-23T19:34:00.097Z,4.63
2022-10-23T19:36:05.513Z,5.35
2022-10-23T19:38:08.354Z,5.45
2022-10-23T19:40:15.065Z,4.03
2022-10-23T19:42:17.337Z,4.57
2022-10-23T19:44:20.177Z,3.90
2022-10-23T19:46:22.399Z,3.85
2022-10-23T19:48:24.869Z,4.57
2022-10-23T19:50:28.316Z,4.22
2022-10-23T19:52:30.701Z,3.80
2022-10-23T19:54:33.219Z,3.95
2022-10-23T19:56:38.211Z,3.70
2022-10-23T19:58:43.455Z,3.78
2022-10-23T20:00:45.837Z,3.33
2022-10-23T20:02:50.220Z,3.65
2022-10-23T20:04:55.063Z,3.75
2022-10-23T20:06:58.469Z,3.47
2022-10-23T20:09:01.786Z,4.22
2022-10-23T20:11:04.146Z,3.70
2022-10-23T20:13:19.411Z,4.13
2022-10-23T20:15:23.554Z,4.07
2022-10-23T20:17:29.037Z,3.47
2022-10-23T20:19:31.249Z,3.55
2022-10-23T20:21:35.383Z,3.65
2022-10-23T20:25:39.735Z,3.20
2022-10-23T20:27:42.307Z,3.70
2022-10-23T20:29:47.119Z,3.50
2022-10-23T20:31:49.565Z,3.35
2022-10-23T20:33:52.609Z,3.58
2022-10-23T20:38:17.472Z,3.20
2022-10-23T20:40:19.661Z,3.83
2022-10-23T20:42:21.946Z,3.63
2022-10-23T20:44:25.015Z,3.20
2022-10-23T20:46:30.329Z,3.10
2022-10-23T20:48:35.727Z,3.30
2022-10-23T20:50:38.127Z,3.30
2022-10-23T20:52:40.377Z,3.20
2022-10-23T20:54:42.814Z,3.47
2022-10-23T20:56:45.234Z,3.05
2022-10-23T20:58:47.511Z,3.40
2022-10-23T21:00:49.999Z,2.80
2022-10-23T21:02:55.218Z,2.97
2022-10-23T21:04:57.649Z,3.17
2022-10-23T21:07:10.364Z,3.42
2022-10-23T21:09:13.406Z,4.45
2022-10-23T21:11:17.359Z,2.88
2022-10-23T21:13:19.688Z,2.90
2022-10-23T21:15:22.016Z,3.42
2022-10-23T21:17:25.179Z,3.40
2022-10-23T21:19:30.123Z,3.15
2022-10-23T21:21:33.310Z,3.20
2022-10-23T21:23:36.268Z,3.17
2022-10-23T21:25:39.495Z,3.22
2022-10-23T21:27:42.205Z,3.77
2022-10-23T21:29:44.693Z,2.95
2022-10-23T21:31:52.020Z,2.95
2022-10-23T21:33:54.630Z,2.97
2022-10-23T21:36:12.775Z,3.00
2022-10-23T21:38:16.217Z,2.92
2022-10-23T21:40:18.704Z,3.67
2022-10-23T21:42:21.405Z,3.47
2022-10-23T21:44:23.732Z,2.90
2022-10-23T21:46:28.124Z,3.83
2022-10-23T21:48:33.314Z,3.53
2022-10-23T21:50:35.619Z,3.30
2022-10-23T21:52:41.295Z,3.30
2022-10-23T21:54:43.731Z,3.67
2022-10-23T21:56:47.785Z,3.40
2022-10-23T21:58:50.220Z,3.10
2022-10-23T22:00:52.683Z,3.03
2022-10-23T22:02:55.005Z,3.25
2022-10-23T22:04:57.382Z,3.20
2022-10-23T22:06:59.759Z,3.30
2022-10-23T22:09:05.237Z,3.45
2022-10-23T22:11:07.431Z,3.40
2022-10-23T22:13:09.656Z,3.35
2022-10-23T22:15:12.023Z,3.63
2022-10-23T22:17:14.254Z,3.42
2022-10-23T22:19:19.184Z,3.60
2022-10-23T22:23:24.343Z,3.70
2022-10-23T22:25:29.256Z,3.20
2022-10-23T22:27:31.556Z,3.25
2022-10-23T22:29:34.119Z,2.95
2022-10-23T22:31:37.518Z,3.45
2022-10-23T22:33:39.751Z,3.70
2022-10-23T22:35:42.016Z,3.28
2022-10-23T22:37:44.332Z,3.33
2022-10-23T22:39:49.796Z,3.25
2022-10-23T22:41:54.802Z,3.10
2022-10-23T22:43:58.398Z,2.90
2022-10-23T22:46:05.107Z,3.25
2022-10-23T22:48:08.484Z,3.30
2022-10-23T22:50:13.105Z,3.00
2022-10-23T22:52:15.388Z,3.03
2022-10-23T22:54:18.040Z,2.78
2022-10-23T22:56:24.643Z,3.20
2022-10-23T22:58:29.556Z,3.80
2022-10-23T23:00:31.796Z,3.15
2022-10-23T23:02:36.995Z,3.30
2022-10-23T23:04:39.586Z,3.20
2022-10-23T23:06:42.083Z,3.22
2022-10-23T23:08:44.932Z,3.03
2022-10-23T23:10:53.820Z,3.22
2022-10-23T23:12:56.077Z,2.88
2022-10-23T23:15:00.952Z,3.20
2022-10-23T23:17:03.744Z,2.90
2022-10-23T23:19:06.544Z,2.85
2022-10-23T23:21:09.582Z,3.35
2022-10-23T23:23:14.192Z,2.80
2022-10-23T23:25:16.597Z,4.00
2022-10-23T23:27:21.146Z,3.42
2022-10-23T23:29:23.426Z,3.25
2022-10-23T23:31:28.293Z,3.03
2022-10-23T23:33:30.910Z,2.70
2022-10-23T23:35:33.262Z,2.95
2022-10-23T23:37:35.526Z,2.50
2022-10-23T23:39:37.901Z,3.00
2022-10-23T23:41:40.232Z,2.50
2022-10-23T23:43:43.354Z,2.70
2022-10-23T23:45:45.721Z,3.25
2022-10-23T23:47:51.102Z,2.60
2022-10-23T23:49:53.290Z,2.80
2022-10-23T23:51:55.625Z,2.83
2022-10-23T23:53:57.959Z,2.80
2022-10-23T23:56:00.451Z,2.78
2022-10-23T23:58:02.798Z,3.13
