createdAt,value
2023-04-12T00:07:22.818Z,7.57
2023-04-12T00:27:27.111Z,7.47
2023-04-12T00:47:30.964Z,7.56
2023-04-12T01:07:33.925Z,7.49
2023-04-12T01:27:36.826Z,7.33
2023-04-12T01:47:40.658Z,7.22
2023-04-12T02:07:43.563Z,7.08
2023-04-12T02:27:46.441Z,7.13
2023-04-12T02:47:49.355Z,7.34
2023-04-12T03:07:52.123Z,7.44
2023-04-12T03:27:54.809Z,7.16
2023-04-12T03:47:57.563Z,7.47
2023-04-12T04:08:02.394Z,7.48
2023-04-12T04:28:05.268Z,6.81
2023-04-12T04:48:09.046Z,6.77
2023-04-12T05:08:12.204Z,6.87
2023-04-12T05:28:15.573Z,7.12
2023-04-12T05:48:20.114Z,6.93
2023-04-12T06:08:23.005Z,7.38
2023-04-12T06:28:25.910Z,7.84
2023-04-12T06:48:28.826Z,8.27
2023-04-12T07:08:31.815Z,8.97
2023-04-12T07:28:34.443Z,9.45
2023-04-12T07:48:37.637Z,10.63
2023-04-12T08:08:40.590Z,10.17
2023-04-12T08:28:43.218Z,11.91
2023-04-12T08:48:47.042Z,12.77
2023-04-12T09:08:49.791Z,13.83
2023-04-12T09:28:52.496Z,13.31
2023-04-12T09:48:55.462Z,14.53
2023-04-12T10:08:58.731Z,15.46
2023-04-12T10:29:01.690Z,15.65
2023-04-12T10:49:04.676Z,15.85
2023-04-12T11:09:08.658Z,15.07
2023-04-12T11:29:11.344Z,15.58
2023-04-12T11:49:14.116Z,16.12
2023-04-12T12:09:16.786Z,15.13
2023-04-12T12:29:20.407Z,15.45
2023-04-12T12:49:23.325Z,14.96
2023-04-12T13:09:26.017Z,16.01
2023-04-12T13:29:28.694Z,16.17
2023-04-12T13:49:31.590Z,16.25
2023-04-12T14:09:35.614Z,16.33
2023-04-12T14:29:38.577Z,16.97
2023-04-12T14:49:41.403Z,17.56
2023-04-12T15:09:45.479Z,15.77
2023-04-12T15:29:48.573Z,15.58
2023-04-12T15:49:55.756Z,14.97
2023-04-12T16:09:58.640Z,14.37
2023-04-12T16:30:01.697Z,13.79
2023-04-12T16:50:05.633Z,12.83
2023-04-12T17:10:08.412Z,12.10
2023-04-12T17:30:11.137Z,11.28
2023-04-12T17:50:14.243Z,10.36
2023-04-12T18:10:20.480Z,9.68
2023-04-12T18:30:23.926Z,9.27
2023-04-12T18:50:26.729Z,8.78
2023-04-12T19:10:32.079Z,8.50
2023-04-12T19:30:34.797Z,8.06
2023-04-12T19:50:37.668Z,7.61
2023-04-12T20:10:40.492Z,7.42
2023-04-12T20:30:44.002Z,7.02
2023-04-12T20:50:47.069Z,6.67
2023-04-12T21:10:49.827Z,6.42
2023-04-12T21:30:56.376Z,6.22
2023-04-12T21:50:59.291Z,6.14
2023-04-12T22:11:02.700Z,6.54
2023-04-12T22:31:05.575Z,6.46
2023-04-12T22:51:08.453Z,6.32
2023-04-12T23:11:11.367Z,6.28
2023-04-12T23:31:14.277Z,6.23
2023-04-12T23:51:18.230Z,6.29
