createdAt,value
2023-03-25T00:02:21.014Z,0
2023-03-25T00:12:21.101Z,0
2023-03-25T00:22:22.270Z,0
2023-03-25T00:32:22.790Z,0
2023-03-25T00:42:23.593Z,0
2023-03-25T00:52:23.936Z,0
2023-03-25T01:02:23.979Z,0
2023-03-25T01:12:25.363Z,0
2023-03-25T01:22:25.571Z,0
2023-03-25T01:32:26.703Z,0
2023-03-25T01:42:27.284Z,0
2023-03-25T01:52:28.065Z,0
2023-03-25T02:02:29.235Z,0
2023-03-25T02:12:29.773Z,0
2023-03-25T02:22:30.937Z,0
2023-03-25T02:32:31.801Z,0
2023-03-25T02:42:32.358Z,0
2023-03-25T02:52:32.807Z,0
2023-03-25T03:02:08.754Z,0
2023-03-25T03:12:09.752Z,0
2023-03-25T03:22:09.249Z,0
2023-03-25T03:32:09.498Z,0
2023-03-25T03:42:09.961Z,0
2023-03-25T03:52:10.458Z,0
2023-03-25T04:02:10.336Z,0
2023-03-25T04:12:12.195Z,0
2023-03-25T04:22:14.234Z,0
2023-03-25T04:32:15.299Z,0
2023-03-25T04:42:17.400Z,0
2023-03-25T04:52:19.499Z,0
2023-03-25T05:02:28.954Z,0
2023-03-25T05:12:40.709Z,0
2023-03-25T05:22:55.034Z,0
2023-03-25T05:33:10.688Z,0
2023-03-25T05:43:28.591Z,0
2023-03-25T05:53:46.191Z,0
2023-03-25T06:04:03.563Z,0
2023-03-25T06:14:19.977Z,0
2023-03-25T06:24:37.575Z,0
2023-03-25T06:34:53.911Z,0
2023-03-25T06:45:11.121Z,0
2023-03-25T06:55:29.963Z,0
2023-03-25T07:05:47.557Z,0
2023-03-25T07:16:05.525Z,0
2023-03-25T07:26:23.437Z,0
2023-03-25T07:36:43.355Z,0
2023-03-25T07:47:03.297Z,0
2023-03-25T07:57:23.179Z,0
2023-03-25T08:07:42.348Z,0
2023-03-25T08:18:00.630Z,0
2023-03-25T08:28:19.102Z,103.5
2023-03-25T08:38:38.894Z,106.4
2023-03-25T08:48:58.910Z,107.8
2023-03-25T08:59:18.998Z,109.9
2023-03-25T09:02:11.477Z,0
2023-03-25T09:12:31.203Z,114.2
2023-03-25T09:22:51.096Z,115.8
2023-03-25T09:33:11.982Z,113.8
2023-03-25T09:43:31.646Z,115.1
2023-03-25T09:53:51.991Z,124.7
2023-03-25T10:04:12.964Z,117.8
2023-03-25T10:14:34.806Z,117.5
2023-03-25T10:24:56.422Z,120.8
2023-03-25T10:35:18.552Z,119
2023-03-25T10:45:39.501Z,120.8
2023-03-25T10:55:59.935Z,122.6
2023-03-25T11:06:17.241Z,122.6
2023-03-25T11:16:38.031Z,123.6
2023-03-25T11:26:56.992Z,122.8
2023-03-25T11:37:15.888Z,120.9
2023-03-25T11:47:35.720Z,120.4
2023-03-25T11:57:55.183Z,121.3
2023-03-25T12:08:13.126Z,120.4
2023-03-25T12:18:30.750Z,116.9
2023-03-25T12:28:45.652Z,116.1
2023-03-25T12:39:01.420Z,116.1
2023-03-25T12:49:09.534Z,116.1
2023-03-25T12:59:19.281Z,107.7
2023-03-25T13:05:33.155Z,0
2023-03-25T13:15:39.666Z,0
2023-03-25T13:25:43.269Z,102.3
2023-03-25T13:35:44.110Z,102.3
2023-03-25T13:45:43.181Z,102.3
2023-03-25T13:55:42.181Z,102.3
2023-03-25T14:05:43.500Z,102.3
2023-03-25T14:15:45.273Z,102.3
2023-03-25T14:35:49.607Z,102.3
2023-03-25T14:45:51.927Z,102.3
2023-03-25T14:55:53.898Z,102.3
2023-03-25T15:02:09.056Z,0
2023-03-25T15:12:08.443Z,0
2023-03-25T15:22:08.300Z,0
2023-03-25T15:32:09.817Z,0
2023-03-25T15:42:10.149Z,529.6
2023-03-25T15:52:11.190Z,529.6
2023-03-25T16:02:12.177Z,529.6
2023-03-25T16:12:13.760Z,529.6
2023-03-25T16:22:15.091Z,529.6
2023-03-25T16:32:16.060Z,529.6
2023-03-25T16:42:16.907Z,529.6
2023-03-25T16:52:18.858Z,529.6
2023-03-25T17:02:18.945Z,529.6
2023-03-25T17:12:19.968Z,529.6
2023-03-25T17:22:19.582Z,529.6
2023-03-25T17:32:20.005Z,529.6
2023-03-25T17:42:20.676Z,529.6
2023-03-25T17:52:21.172Z,529.6
2023-03-25T18:02:20.768Z,169.1
2023-03-25T18:12:21.229Z,169.1
2023-03-25T18:22:20.978Z,169.1
2023-03-25T18:32:21.064Z,169.1
2023-03-25T18:42:21.356Z,169.1
2023-03-25T18:52:20.798Z,169.1
2023-03-25T19:02:21.166Z,169.1
2023-03-25T19:12:21.199Z,169.1
2023-03-25T19:22:20.663Z,169.1
2023-03-25T19:32:21.101Z,169.1
2023-03-25T19:42:21.096Z,169.1
2023-03-25T19:52:21.672Z,169.1
2023-03-25T20:02:20.845Z,169.1
2023-03-25T20:12:21.533Z,133
2023-03-25T20:22:24.789Z,795.5
2023-03-25T20:32:21.841Z,795.5
2023-03-25T20:42:22.192Z,795.5
2023-03-25T20:52:22.780Z,795.5
2023-03-25T21:02:07.858Z,0
2023-03-25T21:12:08.559Z,0
2023-03-25T21:22:08.121Z,0
2023-03-25T21:32:07.821Z,0
2023-03-25T21:42:09.850Z,0
2023-03-25T21:52:06.989Z,0
2023-03-25T22:02:07.424Z,0
2023-03-25T22:12:08.224Z,0
2023-03-25T22:22:09.186Z,0
2023-03-25T22:32:10.298Z,0
2023-03-25T22:42:11.570Z,0
2023-03-25T22:52:12.588Z,0
2023-03-25T23:02:13.304Z,0
2023-03-25T23:12:13.995Z,0
2023-03-25T23:22:13.983Z,0
2023-03-25T23:32:13.942Z,0
2023-03-25T23:42:13.562Z,0
2023-03-25T23:52:13.281Z,0
